createdAt,value
2023-02-22T00:09:32.870Z,0
2023-02-22T00:14:55.373Z,0
2023-02-22T00:20:12.602Z,0
2023-02-22T00:25:29.993Z,0
2023-02-22T00:30:47.108Z,0
2023-02-22T00:36:04.555Z,0
2023-02-22T00:41:29.258Z,0
2023-02-22T00:46:46.971Z,0
2023-02-22T00:52:03.978Z,0
2023-02-22T00:57:22.871Z,0
2023-02-22T01:02:57.388Z,0
2023-02-22T01:09:00.489Z,0
2023-02-22T01:14:23.420Z,0
2023-02-22T01:19:40.740Z,0
2023-02-22T01:24:57.934Z,0
2023-02-22T01:30:32.478Z,0
2023-02-22T01:35:50.254Z,0
2023-02-22T01:41:07.513Z,0
2023-02-22T01:46:31.990Z,0
2023-02-22T01:51:49.443Z,0
2023-02-22T01:57:06.713Z,0
2023-02-22T02:02:24.161Z,0
2023-02-22T02:07:41.502Z,0
2023-02-22T02:12:58.761Z,0
2023-02-22T02:18:15.977Z,0
2023-02-22T02:23:33.114Z,0
2023-02-22T02:28:52.339Z,0
2023-02-22T02:34:09.912Z,0
2023-02-22T02:39:27.199Z,0
2023-02-22T02:44:47.507Z,0
2023-02-22T02:50:04.975Z,0
2023-02-22T02:55:22.351Z,0
2023-02-22T03:00:39.764Z,0
2023-02-22T03:06:14.269Z,0
2023-02-22T03:11:31.886Z,0
2023-02-22T03:16:49.082Z,0
2023-02-22T03:22:06.471Z,0
2023-02-22T03:27:23.756Z,0
2023-02-22T03:32:41.097Z,0
2023-02-22T03:38:00.411Z,0
2023-02-22T03:43:17.988Z,0
2023-02-22T03:48:37.483Z,0
2023-02-22T03:53:55.045Z,0
2023-02-22T03:59:12.231Z,0
2023-02-22T04:04:29.407Z,0
2023-02-22T04:09:46.758Z,0
2023-02-22T04:15:03.977Z,0
2023-02-22T04:20:21.148Z,0
2023-02-22T04:25:38.290Z,0
2023-02-22T04:30:55.491Z,0
2023-02-22T04:42:02.584Z,0
2023-02-22T04:47:23.015Z,0
2023-02-22T04:52:40.299Z,0
2023-02-22T04:57:57.338Z,0
2023-02-22T05:03:14.917Z,0
2023-02-22T05:08:39.522Z,0
2023-02-22T05:13:57.329Z,0
2023-02-22T05:19:14.536Z,0
2023-02-22T05:24:31.831Z,0
2023-02-22T05:29:49.235Z,0
2023-02-22T05:35:09.431Z,0
2023-02-22T05:40:26.576Z,0
2023-02-22T05:45:43.875Z,0
2023-02-22T05:51:01.195Z,0
2023-02-22T05:56:18.527Z,0
2023-02-22T06:01:36.096Z,0
2023-02-22T06:06:56.208Z,0
2023-02-22T06:12:13.509Z,0
2023-02-22T06:17:30.299Z,19.2
2023-02-22T06:22:47.339Z,48.3
2023-02-22T06:28:11.902Z,98.3
2023-02-22T06:33:29.392Z,172.9
2023-02-22T06:38:46.760Z,302.9
2023-02-22T06:44:03.818Z,518.7
2023-02-22T06:49:20.934Z,802.9
2023-02-22T06:54:41.786Z,1113.3
2023-02-22T06:59:58.941Z,1434.2
2023-02-22T07:05:15.988Z,1785.8
2023-02-22T07:10:33.163Z,2144.6
2023-02-22T07:15:59.407Z,2525.8
2023-02-22T07:21:17.202Z,2980.8
2023-02-22T07:26:42.178Z,3510.4
2023-02-22T07:31:59.771Z,3963.7
2023-02-22T07:37:17.129Z,4510.8
2023-02-22T07:42:36.936Z,4885.4
2023-02-22T07:47:54.362Z,5623.8
2023-02-22T07:53:11.243Z,5762.5
2023-02-22T07:58:31.133Z,6305
2023-02-22T08:03:48.137Z,6696.7
2023-02-22T08:09:05.642Z,6636.3
2023-02-22T08:14:26.913Z,6713.7
2023-02-22T08:19:47.312Z,7287.9
2023-02-22T08:25:11.532Z,7783.8
2023-02-22T08:30:29.613Z,8946.2
2023-02-22T08:35:50.593Z,9855
2023-02-22T08:41:07.342Z,9567.1
2023-02-22T08:46:24.295Z,8745.4
2023-02-22T08:51:41.405Z,8958.8
2023-02-22T08:56:58.456Z,9235.4
2023-02-22T09:02:15.582Z,9420
2023-02-22T09:07:32.819Z,10665.4
2023-02-22T09:12:50.331Z,11511.7
2023-02-22T09:18:07.600Z,11774.6
2023-02-22T09:23:24.774Z,12264.2
2023-02-22T09:28:41.940Z,12340
2023-02-22T09:33:59.272Z,13112.5
2023-02-22T09:39:17.028Z,15138.7
2023-02-22T09:44:34.498Z,14801.2
2023-02-22T09:49:55.057Z,16337.9
2023-02-22T09:55:15.124Z,15472.1
2023-02-22T10:00:32.810Z,16490.4
2023-02-22T10:05:49.820Z,18050
2023-02-22T10:11:07.028Z,16943.3
2023-02-22T10:16:33.336Z,15790
2023-02-22T10:21:50.244Z,15725
2023-02-22T10:27:09.621Z,17424.6
2023-02-22T10:32:28.190Z,17016.2
2023-02-22T10:37:45.501Z,17840
2023-02-22T10:43:02.800Z,16026.7
2023-02-22T10:48:39.630Z,17493.3
2023-02-22T10:53:57.101Z,18272.9
2023-02-22T10:59:14.488Z,18100.8
2023-02-22T11:10:14.592Z,19813.7
2023-02-22T11:15:32.060Z,18969.2
2023-02-22T11:20:48.833Z,21157.9
2023-02-22T11:26:06.366Z,19477.9
2023-02-22T11:31:26.628Z,20162.9
2023-02-22T11:36:43.581Z,18421.7
2023-02-22T11:42:00.324Z,17303.3
2023-02-22T11:47:54.724Z,17370.4
2023-02-22T11:53:12.852Z,17221.7
2023-02-22T11:58:29.688Z,17348.3
2023-02-22T12:03:46.744Z,17245
2023-02-22T12:09:21.539Z,20474.2
2023-02-22T12:14:39.664Z,19844.2
2023-02-22T12:19:57.084Z,19291.7
2023-02-22T12:30:37.513Z,16345.8
2023-02-22T12:36:03.633Z,19222.9
2023-02-22T12:41:21.114Z,17446.7
2023-02-22T12:46:38.260Z,14487.1
2023-02-22T12:51:55.831Z,13615.8
2023-02-22T13:03:20.951Z,14627.9
2023-02-22T13:08:37.965Z,14652.5
2023-02-22T13:13:55.128Z,17442.5
2023-02-22T13:19:30.126Z,18993.7
2023-02-22T13:24:47.653Z,16255.4
2023-02-22T13:30:04.256Z,12385.8
2023-02-22T13:35:21.103Z,13216.7
2023-02-22T13:40:37.315Z,9142.1
2023-02-22T13:45:54.668Z,9870.8
2023-02-22T13:51:15.000Z,10866.2
2023-02-22T13:56:31.325Z,10622.1
2023-02-22T14:07:15.315Z,8509.6
2023-02-22T14:12:32.088Z,6200
2023-02-22T14:17:48.701Z,5080
2023-02-22T14:23:08.629Z,5125.8
2023-02-22T14:28:25.589Z,6297.1
2023-02-22T14:33:44.144Z,9497.5
2023-02-22T14:39:01.603Z,11938.7
2023-02-22T14:44:18.704Z,9995.8
2023-02-22T14:49:35.417Z,8274.2
2023-02-22T15:00:14.944Z,7365.4
2023-02-22T15:05:32.059Z,7161.7
2023-02-22T15:16:11.642Z,5010
2023-02-22T15:21:31.065Z,3987.1
2023-02-22T15:27:00.986Z,3554.6
2023-02-22T15:32:36.499Z,3348.8
2023-02-22T15:37:53.586Z,3201.3
2023-02-22T15:43:10.385Z,3032.9
2023-02-22T15:48:27.448Z,2703.8
2023-02-22T15:59:06.664Z,1892.9
2023-02-22T16:04:23.459Z,1636.7
2023-02-22T16:09:40.366Z,1365.8
2023-02-22T16:15:00.782Z,1074.2
2023-02-22T16:20:17.703Z,827.9
2023-02-22T16:25:44.831Z,833.7
2023-02-22T16:31:01.894Z,795.4
2023-02-22T16:36:19.159Z,625
2023-02-22T16:41:36.392Z,438.3
2023-02-22T16:46:53.222Z,255
2023-02-22T16:52:13.362Z,92.1
2023-02-22T16:57:30.279Z,70
2023-02-22T17:02:48.310Z,55
2023-02-22T17:08:05.308Z,35.4
2023-02-22T17:13:24.992Z,19.2
2023-02-22T17:18:43.559Z,0
2023-02-22T17:29:31.182Z,0
2023-02-22T17:34:48.641Z,0
2023-02-22T17:40:08.082Z,0
2023-02-22T17:45:25.403Z,0
2023-02-22T17:50:44.689Z,0
2023-02-22T17:56:02.117Z,0
2023-02-22T18:01:20.804Z,0
2023-02-22T18:06:38.415Z,0
2023-02-22T18:11:55.757Z,0
2023-02-22T18:17:13.703Z,0
2023-02-22T18:22:31.140Z,0
2023-02-22T18:27:48.363Z,0
2023-02-22T18:33:05.532Z,0
2023-02-22T18:38:22.749Z,0
2023-02-22T18:43:40.170Z,0
2023-02-22T18:48:57.305Z,0
2023-02-22T18:54:14.622Z,0
2023-02-22T18:59:39.137Z,0
2023-02-22T19:04:56.590Z,0
2023-02-22T19:10:14.074Z,0
2023-02-22T19:15:31.225Z,0
2023-02-22T19:20:51.247Z,0
2023-02-22T19:26:08.871Z,0
2023-02-22T19:31:26.520Z,0
2023-02-22T19:36:48.368Z,0
2023-02-22T19:42:05.610Z,0
2023-02-22T19:47:22.764Z,0
2023-02-22T19:52:40.104Z,0
2023-02-22T19:57:57.396Z,0
2023-02-22T20:03:14.741Z,0
2023-02-22T20:08:32.125Z,0
2023-02-22T20:13:49.682Z,0
2023-02-22T20:19:07.011Z,0
2023-02-22T20:24:24.289Z,0
2023-02-22T20:29:41.630Z,0
2023-02-22T20:34:59.092Z,0
2023-02-22T20:40:16.373Z,0
2023-02-22T20:45:33.799Z,0
2023-02-22T20:50:51.214Z,0
2023-02-22T20:56:08.436Z,0
2023-02-22T21:01:25.845Z,0
2023-02-22T21:06:43.220Z,0
2023-02-22T21:12:00.589Z,0
2023-02-22T21:17:18.401Z,0
2023-02-22T21:22:35.693Z,0
2023-02-22T21:27:53.477Z,0
2023-02-22T21:33:10.765Z,0
2023-02-22T21:38:29.767Z,0
2023-02-22T21:43:48.671Z,0
2023-02-22T21:49:05.996Z,0
2023-02-22T21:54:25.031Z,0
2023-02-22T21:59:45.498Z,0
2023-02-22T22:05:02.899Z,0
2023-02-22T22:10:20.298Z,0
2023-02-22T22:15:37.771Z,0
2023-02-22T22:20:55.033Z,0
2023-02-22T22:26:12.366Z,0
2023-02-22T22:31:29.873Z,0
2023-02-22T22:36:52.896Z,0
2023-02-22T22:42:10.245Z,0
2023-02-22T22:47:27.523Z,0
2023-02-22T22:58:05.050Z,0
2023-02-22T23:03:23.083Z,0
2023-02-22T23:08:40.689Z,0
2023-02-22T23:13:58.319Z,0
2023-02-22T23:19:15.791Z,0
2023-02-22T23:24:33.463Z,0
2023-02-22T23:29:50.931Z,0
2023-02-22T23:35:08.273Z,0
2023-02-22T23:40:25.715Z,0
2023-02-22T23:45:43.032Z,0
2023-02-22T23:51:03.708Z,0
2023-02-22T23:56:21.491Z,0
