createdAt,value
2023-02-19T00:00:56.079Z,1.04
2023-02-19T00:01:56.173Z,1.04
2023-02-19T00:02:56.279Z,1.04
2023-02-19T00:03:56.423Z,1.04
2023-02-19T00:04:56.633Z,1.04
2023-02-19T00:05:56.677Z,1.04
2023-02-19T00:06:56.780Z,1.04
2023-02-19T00:07:56.882Z,1.04
2023-02-19T00:08:57.039Z,1.04
2023-02-19T00:09:57.185Z,1.04
2023-02-19T00:10:57.339Z,1.04
2023-02-19T00:11:57.442Z,1.04
2023-02-19T00:12:57.538Z,1.04
2023-02-19T00:13:57.648Z,1.04
2023-02-19T00:14:57.792Z,1.04
2023-02-19T00:15:57.992Z,1.04
2023-02-19T00:16:58.050Z,1.04
2023-02-19T00:17:58.144Z,1.04
2023-02-19T00:18:58.247Z,1.04
2023-02-19T00:19:58.351Z,1.04
2023-02-19T00:20:58.447Z,1.04
2023-02-19T00:21:58.601Z,1.04
2023-02-19T00:22:58.702Z,1.04
2023-02-19T00:23:58.803Z,1.04
2023-02-19T00:24:58.909Z,1.04
2023-02-19T00:26:03.257Z,1.04
2023-02-19T00:26:59.157Z,1.04
2023-02-19T00:27:59.338Z,1.04
2023-02-19T00:28:59.414Z,1.04
2023-02-19T00:29:59.603Z,1.04
2023-02-19T00:30:59.795Z,1.04
2023-02-19T00:31:59.960Z,1.04
2023-02-19T00:32:59.972Z,1.04
2023-02-19T00:34:00.117Z,1.04
2023-02-19T00:35:00.221Z,1.04
2023-02-19T00:36:00.325Z,1.04
2023-02-19T00:37:00.476Z,1.04
2023-02-19T00:38:00.576Z,1.04
2023-02-19T00:39:00.682Z,1.04
2023-02-19T00:40:00.828Z,1.04
2023-02-19T00:41:00.982Z,1.04
2023-02-19T00:42:01.131Z,1.04
2023-02-19T00:43:01.235Z,1.04
2023-02-19T00:44:01.385Z,1.04
2023-02-19T00:45:01.541Z,1.04
2023-02-19T00:46:01.665Z,1.04
2023-02-19T00:47:01.796Z,1.04
2023-02-19T00:48:01.891Z,1.04
2023-02-19T00:49:02.001Z,1.04
2023-02-19T00:50:02.152Z,1.04
2023-02-19T00:51:02.247Z,1.04
2023-02-19T00:52:02.353Z,1.04
2023-02-19T00:53:02.507Z,1.04
2023-02-19T00:54:02.655Z,1.04
2023-02-19T00:55:02.766Z,1.04
2023-02-19T00:56:02.904Z,1.04
2023-02-19T00:57:03.055Z,1.04
2023-02-19T00:58:03.167Z,1.04
2023-02-19T00:59:03.260Z,1.04
2023-02-19T01:00:03.361Z,1.04
2023-02-19T01:01:03.469Z,1.04
2023-02-19T01:02:03.560Z,1.04
2023-02-19T01:03:03.664Z,1.04
2023-02-19T01:04:06.253Z,1.04
2023-02-19T01:05:03.873Z,1.04
2023-02-19T01:06:04.019Z,1.04
2023-02-19T01:07:04.121Z,1.04
2023-02-19T01:08:04.278Z,1.04
2023-02-19T01:09:04.393Z,1.04
2023-02-19T01:10:04.527Z,1.04
2023-02-19T01:11:04.635Z,1.04
2023-02-19T01:12:04.727Z,1.04
2023-02-19T01:13:04.883Z,1.04
2023-02-19T01:14:05.155Z,1.04
2023-02-19T01:15:05.077Z,1.04
2023-02-19T01:16:05.187Z,1.04
2023-02-19T01:17:05.330Z,1.04
2023-02-19T01:18:05.430Z,1.04
2023-02-19T01:19:05.536Z,1.04
2023-02-19T01:20:05.636Z,1.04
2023-02-19T01:21:05.737Z,1.04
2023-02-19T01:22:05.886Z,1.04
2023-02-19T01:23:05.991Z,1.04
2023-02-19T01:24:06.143Z,1.04
2023-02-19T01:25:06.242Z,1.04
2023-02-19T01:26:06.348Z,1.04
2023-02-19T01:27:06.445Z,1.04
2023-02-19T01:28:06.596Z,1.04
2023-02-19T01:29:06.696Z,1.04
2023-02-19T01:30:06.812Z,1.04
2023-02-19T01:31:07.055Z,1.04
2023-02-19T01:32:07.248Z,1.04
2023-02-19T01:33:07.208Z,1.04
2023-02-19T01:34:07.356Z,1.04
2023-02-19T01:35:07.505Z,1.04
2023-02-19T01:36:07.609Z,1.04
2023-02-19T01:37:07.711Z,1.04
2023-02-19T01:38:07.825Z,1.04
2023-02-19T01:39:07.909Z,1.04
2023-02-19T01:40:08.063Z,1.04
2023-02-19T01:41:08.438Z,1.04
2023-02-19T01:42:08.321Z,1.04
2023-02-19T01:43:08.467Z,1.04
2023-02-19T01:44:08.569Z,1.04
2023-02-19T01:45:08.678Z,1.04
2023-02-19T01:46:08.771Z,1.04
2023-02-19T01:47:08.923Z,1.04
2023-02-19T01:48:09.028Z,1.04
2023-02-19T01:49:09.124Z,1.04
2023-02-19T01:50:09.236Z,1.04
2023-02-19T01:51:09.647Z,1.04
2023-02-19T01:52:09.485Z,1.04
2023-02-19T01:53:09.593Z,1.04
2023-02-19T01:54:09.739Z,1.04
2023-02-19T01:55:09.839Z,1.04
2023-02-19T01:56:09.989Z,1.04
2023-02-19T01:57:10.091Z,1.04
2023-02-19T01:58:10.263Z,1.04
2023-02-19T01:59:10.395Z,1.04
2023-02-19T02:00:10.553Z,1.04
2023-02-19T02:01:11.076Z,1.04
2023-02-19T02:02:10.819Z,1.04
2023-02-19T02:03:10.897Z,1.04
2023-02-19T02:04:11.141Z,1.04
2023-02-19T02:05:11.153Z,1.04
2023-02-19T02:06:11.292Z,1.04
2023-02-19T02:07:11.404Z,1.04
2023-02-19T02:08:11.510Z,1.04
2023-02-19T02:09:11.612Z,1.04
2023-02-19T02:10:11.759Z,1.04
2023-02-19T02:11:12.096Z,1.04
2023-02-19T02:12:12.024Z,1.04
2023-02-19T02:13:12.120Z,1.04
2023-02-19T02:14:12.269Z,1.04
2023-02-19T02:15:12.370Z,1.04
2023-02-19T02:16:12.583Z,1.04
2023-02-19T02:17:12.641Z,1.04
2023-02-19T02:18:12.725Z,1.04
2023-02-19T02:19:12.832Z,1.04
2023-02-19T02:20:12.953Z,1.04
2023-02-19T02:21:13.079Z,1.04
2023-02-19T02:22:13.183Z,1.04
2023-02-19T02:23:13.330Z,1.04
2023-02-19T02:24:13.487Z,1.04
2023-02-19T02:25:13.585Z,1.04
2023-02-19T02:26:13.692Z,1.04
2023-02-19T02:27:13.840Z,1.04
2023-02-19T02:28:13.948Z,1.04
2023-02-19T02:29:14.040Z,1.04
2023-02-19T02:30:14.193Z,1.04
2023-02-19T02:31:14.564Z,1.04
2023-02-19T02:32:14.436Z,1.04
2023-02-19T02:33:14.448Z,1.04
2023-02-19T02:34:14.600Z,1.04
2023-02-19T02:35:14.704Z,1.04
2023-02-19T02:36:14.804Z,1.04
2023-02-19T02:37:14.904Z,1.04
2023-02-19T02:38:15.022Z,1.04
2023-02-19T02:39:15.105Z,1.04
2023-02-19T02:40:15.207Z,1.04
2023-02-19T02:41:15.357Z,1.04
2023-02-19T02:42:15.464Z,1.04
2023-02-19T02:43:15.562Z,1.04
2023-02-19T02:44:15.711Z,1.04
2023-02-19T02:45:15.816Z,1.04
2023-02-19T02:46:15.920Z,1.04
2023-02-19T02:47:16.069Z,1.04
2023-02-19T02:48:16.221Z,1.04
2023-02-19T02:49:16.322Z,1.04
2023-02-19T02:50:16.491Z,1.04
2023-02-19T02:51:16.622Z,1.04
2023-02-19T02:52:16.785Z,1.04
2023-02-19T02:53:16.928Z,1.04
2023-02-19T02:54:17.067Z,1.04
2023-02-19T02:55:17.263Z,1.04
2023-02-19T02:56:17.494Z,1.04
2023-02-19T02:57:17.539Z,1.04
2023-02-19T02:58:17.699Z,1.04
2023-02-19T02:59:17.834Z,1.04
2023-02-19T03:00:17.944Z,1.04
2023-02-19T03:01:18.156Z,1.04
2023-02-19T03:02:18.287Z,1.04
2023-02-19T03:03:18.359Z,1.04
2023-02-19T03:04:18.450Z,1.04
2023-02-19T03:05:18.543Z,1.04
2023-02-19T03:06:18.645Z,1.04
2023-02-19T03:07:18.746Z,1.04
2023-02-19T03:08:18.847Z,1.04
2023-02-19T03:09:18.956Z,1.04
2023-02-19T03:10:19.099Z,1.04
2023-02-19T03:11:19.205Z,1.04
2023-02-19T03:12:19.302Z,1.04
2023-02-19T03:13:19.461Z,1.04
2023-02-19T03:14:20.008Z,1.04
2023-02-19T03:15:19.717Z,1.04
2023-02-19T03:16:20.209Z,1.04
2023-02-19T03:17:19.962Z,1.04
2023-02-19T03:18:20.061Z,1.04
2023-02-19T03:19:20.212Z,1.04
2023-02-19T03:20:20.314Z,1.04
2023-02-19T03:21:20.463Z,1.04
2023-02-19T03:22:20.623Z,1.04
2023-02-19T03:23:20.721Z,1.04
2023-02-19T03:24:20.822Z,1.04
2023-02-19T03:25:20.920Z,1.04
2023-02-19T03:26:21.070Z,1.04
2023-02-19T03:27:21.171Z,1.04
2023-02-19T03:28:21.285Z,1.04
2023-02-19T03:29:21.379Z,1.04
2023-02-19T03:30:21.524Z,1.04
2023-02-19T03:31:21.678Z,1.04
2023-02-19T03:32:21.816Z,1.04
2023-02-19T03:33:21.885Z,1.04
2023-02-19T03:34:21.986Z,1.04
2023-02-19T03:35:22.093Z,1.04
2023-02-19T03:36:22.242Z,1.04
2023-02-19T03:37:22.389Z,1.04
2023-02-19T03:38:22.487Z,1.04
2023-02-19T03:39:22.594Z,1.04
2023-02-19T03:40:22.742Z,1.04
2023-02-19T03:41:22.842Z,1.04
2023-02-19T03:42:22.945Z,1.04
2023-02-19T03:43:23.092Z,1.04
2023-02-19T03:44:23.197Z,1.04
2023-02-19T03:45:23.305Z,1.04
2023-02-19T03:46:23.455Z,1.04
2023-02-19T03:47:23.499Z,1.04
2023-02-19T03:48:23.608Z,1.04
2023-02-19T03:49:23.710Z,1.04
2023-02-19T03:50:23.804Z,1.04
2023-02-19T03:51:23.970Z,1.04
2023-02-19T03:52:24.108Z,1.04
2023-02-19T03:53:24.211Z,1.04
2023-02-19T03:54:24.313Z,1.04
2023-02-19T03:55:24.444Z,1.04
2023-02-19T03:56:24.521Z,1.04
2023-02-19T03:57:24.678Z,1.04
2023-02-19T03:58:24.834Z,1.04
2023-02-19T03:59:24.922Z,1.04
2023-02-19T04:00:25.077Z,1.04
2023-02-19T04:01:25.228Z,1.04
2023-02-19T04:02:25.375Z,1.04
2023-02-19T04:03:25.439Z,1.04
2023-02-19T04:04:25.611Z,1.04
2023-02-19T04:05:25.684Z,1.04
2023-02-19T04:06:25.786Z,1.04
2023-02-19T04:07:25.887Z,1.04
2023-02-19T04:08:25.987Z,1.04
2023-02-19T04:09:26.137Z,1.04
2023-02-19T04:10:26.244Z,1.04
2023-02-19T04:11:26.339Z,1.04
2023-02-19T04:12:26.443Z,1.04
2023-02-19T04:13:26.547Z,1.04
2023-02-19T04:14:26.648Z,1.04
2023-02-19T04:15:26.753Z,1.04
2023-02-19T04:16:26.908Z,1.04
2023-02-19T04:17:27.007Z,1.04
2023-02-19T04:18:27.156Z,1.04
2023-02-19T04:19:27.310Z,1.04
2023-02-19T04:20:27.408Z,1.04
2023-02-19T04:21:27.507Z,1.04
2023-02-19T04:22:27.612Z,1.04
2023-02-19T04:23:27.753Z,1.04
2023-02-19T04:24:27.841Z,1.04
2023-02-19T04:25:27.971Z,1.04
2023-02-19T04:26:28.131Z,1.04
2023-02-19T04:27:28.235Z,1.04
2023-02-19T04:28:28.375Z,1.04
2023-02-19T04:29:28.480Z,1.04
2023-02-19T04:30:28.769Z,1.04
2023-02-19T04:31:28.857Z,1.04
2023-02-19T04:32:28.874Z,1.04
2023-02-19T04:33:29.022Z,1.04
2023-02-19T04:34:29.129Z,1.04
2023-02-19T04:35:29.223Z,1.04
2023-02-19T04:36:29.322Z,1.04
2023-02-19T04:37:29.492Z,1.04
2023-02-19T04:38:29.583Z,1.04
2023-02-19T04:39:29.735Z,1.04
2023-02-19T04:40:29.884Z,1.04
2023-02-19T04:41:29.981Z,1.04
2023-02-19T04:42:30.086Z,1.04
2023-02-19T04:43:30.182Z,1.04
2023-02-19T04:44:30.286Z,1.04
2023-02-19T04:45:30.388Z,1.04
2023-02-19T04:46:30.623Z,1.04
2023-02-19T04:47:30.639Z,1.04
2023-02-19T04:48:30.791Z,1.04
2023-02-19T04:49:30.893Z,1.04
2023-02-19T04:50:30.993Z,1.04
2023-02-19T04:51:31.096Z,1.04
2023-02-19T04:52:31.251Z,1.04
2023-02-19T04:53:31.350Z,1.04
2023-02-19T04:54:31.451Z,1.04
2023-02-19T04:55:31.551Z,1.04
2023-02-19T04:56:31.664Z,1.04
2023-02-19T04:57:31.753Z,1.04
2023-02-19T04:58:31.857Z,1.04
2023-02-19T04:59:31.962Z,1.04
2023-02-19T05:00:32.125Z,1.04
2023-02-19T05:01:32.256Z,1.04
2023-02-19T05:02:32.316Z,1.04
2023-02-19T05:03:32.464Z,1.04
2023-02-19T05:04:32.592Z,1.04
2023-02-19T05:05:32.670Z,1.04
2023-02-19T05:06:32.778Z,1.04
2023-02-19T05:07:32.919Z,1.04
2023-02-19T05:08:33.024Z,1.04
2023-02-19T05:09:33.120Z,1.04
2023-02-19T05:10:33.272Z,1.04
2023-02-19T05:11:33.376Z,1.04
2023-02-19T05:12:33.526Z,1.04
2023-02-19T05:13:33.673Z,1.04
2023-02-19T05:14:33.783Z,1.04
2023-02-19T05:15:33.906Z,1.04
2023-02-19T05:16:34.033Z,1.04
2023-02-19T05:17:34.132Z,1.04
2023-02-19T05:18:34.231Z,1.04
2023-02-19T05:19:34.335Z,1.04
2023-02-19T05:20:34.440Z,1.04
2023-02-19T05:21:34.604Z,1.04
2023-02-19T05:22:34.690Z,1.04
2023-02-19T05:23:34.797Z,1.04
2023-02-19T05:24:34.943Z,1.04
2023-02-19T05:25:35.044Z,1.04
2023-02-19T05:26:35.146Z,1.04
2023-02-19T05:27:35.247Z,1.04
2023-02-19T05:28:35.395Z,1.04
2023-02-19T05:29:35.503Z,1.04
2023-02-19T05:30:35.751Z,1.04
2023-02-19T05:31:35.858Z,1.04
2023-02-19T05:32:35.873Z,1.04
2023-02-19T05:33:36.003Z,1.04
2023-02-19T05:34:36.118Z,1.04
2023-02-19T05:35:36.210Z,1.04
2023-02-19T05:36:36.310Z,1.04
2023-02-19T05:37:36.410Z,1.04
2023-02-19T05:38:36.514Z,1.04
2023-02-19T05:39:36.619Z,1.04
2023-02-19T05:40:36.766Z,1.04
2023-02-19T05:41:36.918Z,1.04
2023-02-19T05:42:37.024Z,1.04
2023-02-19T05:43:37.178Z,1.04
2023-02-19T05:44:37.273Z,2
2023-02-19T05:45:37.376Z,2
2023-02-19T05:46:37.512Z,2
2023-02-19T05:47:37.576Z,2
2023-02-19T05:48:37.680Z,2
2023-02-19T05:49:37.779Z,2
2023-02-19T05:50:39.763Z,3.04
2023-02-19T05:51:38.032Z,3.04
2023-02-19T05:52:38.181Z,4
2023-02-19T05:53:38.346Z,4
2023-02-19T05:54:38.440Z,6
2023-02-19T05:55:38.541Z,7.04
2023-02-19T05:56:38.687Z,8
2023-02-19T05:57:38.793Z,8
2023-02-19T05:58:38.890Z,8
2023-02-19T05:59:38.997Z,11.04
2023-02-19T06:00:39.146Z,17.04
2023-02-19T06:01:39.295Z,21.04
2023-02-19T06:02:39.410Z,21.04
2023-02-19T06:03:39.516Z,22
2023-02-19T06:04:39.658Z,24
2023-02-19T06:05:39.811Z,34
2023-02-19T06:06:39.952Z,43.04
2023-02-19T06:07:40.056Z,37.04
2023-02-19T06:08:40.157Z,31.04
2023-02-19T06:09:40.308Z,32
2023-02-19T06:10:40.461Z,44
2023-02-19T06:11:40.571Z,57.04
2023-02-19T06:12:40.712Z,60
2023-02-19T06:13:40.863Z,72
2023-02-19T06:14:40.974Z,89.04
2023-02-19T06:15:41.071Z,91.04
2023-02-19T06:16:41.218Z,83.04
2023-02-19T06:17:41.321Z,66
2023-02-19T06:18:41.419Z,68
2023-02-19T06:19:41.579Z,84
2023-02-19T06:20:41.729Z,77.04
2023-02-19T06:21:41.883Z,82
2023-02-19T06:22:42.042Z,79.04
2023-02-19T06:23:42.187Z,76
2023-02-19T06:24:42.330Z,80
2023-02-19T06:25:42.483Z,83.04
2023-02-19T06:26:42.631Z,70
2023-02-19T06:27:42.742Z,57.04
2023-02-19T06:28:42.886Z,72
2023-02-19T06:29:43.037Z,99.04
2023-02-19T06:30:43.148Z,103.04
2023-02-19T06:31:43.326Z,83.04
2023-02-19T06:32:43.392Z,75.04
2023-02-19T06:33:43.544Z,82
2023-02-19T06:34:43.659Z,81.04
2023-02-19T06:35:43.751Z,86
2023-02-19T06:36:43.856Z,85.04
2023-02-19T06:37:44.002Z,87.04
2023-02-19T06:38:44.124Z,93.04
2023-02-19T06:39:44.255Z,111.04
2023-02-19T06:40:44.361Z,114
2023-02-19T06:41:44.466Z,130
2023-02-19T06:42:44.626Z,152
2023-02-19T06:43:44.717Z,177.12
2023-02-19T06:44:44.865Z,255.04
2023-02-19T06:45:44.976Z,364.16
2023-02-19T06:46:45.141Z,447.04
2023-02-19T06:47:45.281Z,463.04
2023-02-19T06:48:45.432Z,425.28
2023-02-19T06:49:45.577Z,353.28
2023-02-19T06:50:45.725Z,315.04
2023-02-19T06:51:45.876Z,278.08
2023-02-19T06:52:45.977Z,261.12
2023-02-19T06:53:46.128Z,299.04
2023-02-19T06:54:46.237Z,330.24
2023-02-19T06:55:46.333Z,335.04
2023-02-19T06:56:47.170Z,326.08
2023-02-19T06:57:46.540Z,318.08
2023-02-19T06:58:46.634Z,310.08
2023-02-19T06:59:46.743Z,270.08
2023-02-19T07:00:46.928Z,258.08
2023-02-19T07:01:47.000Z,240
2023-02-19T07:02:47.146Z,258.08
2023-02-19T07:03:47.258Z,292
2023-02-19T07:04:47.394Z,364.16
2023-02-19T07:05:47.497Z,411.2
2023-02-19T07:06:47.592Z,504
2023-02-19T07:07:47.694Z,534.08
2023-02-19T07:08:47.799Z,616
2023-02-19T07:09:47.897Z,625.28
2023-02-19T07:10:48.047Z,628.16
2023-02-19T07:11:48.153Z,609.28
2023-02-19T07:12:48.304Z,675.2
2023-02-19T07:13:48.452Z,648
2023-02-19T07:14:48.614Z,606.08
2023-02-19T07:15:50.497Z,538.24
2023-02-19T07:16:48.816Z,606.08
2023-02-19T07:17:48.920Z,686.08
2023-02-19T07:18:49.015Z,810.24
2023-02-19T07:19:49.161Z,807.04
2023-02-19T07:20:49.762Z,808.32
2023-02-19T07:21:49.478Z,767.36
2023-02-19T07:22:49.569Z,819.2
2023-02-19T07:23:49.675Z,774.4
2023-02-19T07:24:49.816Z,657.28
2023-02-19T07:25:49.917Z,629.12
2023-02-19T07:26:50.068Z,759.04
2023-02-19T07:27:50.171Z,1053.44
2023-02-19T07:28:50.278Z,1143.04
2023-02-19T07:29:50.378Z,1104
2023-02-19T07:30:50.541Z,1098.24
2023-02-19T07:31:50.673Z,744.32
2023-02-19T07:32:50.731Z,686.08
2023-02-19T07:33:50.886Z,654.08
2023-02-19T07:34:51.035Z,693.12
2023-02-19T07:35:51.184Z,884.48
2023-02-19T07:36:51.341Z,1235.2
2023-02-19T07:37:51.439Z,1204.48
2023-02-19T07:38:51.544Z,1052.16
2023-02-19T07:39:51.641Z,1424.64
2023-02-19T07:40:51.793Z,1646.08
2023-02-19T07:41:51.952Z,2021.12
2023-02-19T07:42:52.098Z,2126.08
2023-02-19T07:43:52.200Z,1943.04
2023-02-19T07:44:52.300Z,1849.6
2023-02-19T07:45:52.517Z,2090.24
2023-02-19T07:46:52.554Z,1719.04
2023-02-19T07:47:52.652Z,1876.48
2023-02-19T07:48:52.771Z,1843.2
2023-02-19T07:49:52.913Z,1811.2
2023-02-19T07:50:53.013Z,1793.28
2023-02-19T07:51:53.116Z,1669.12
2023-02-19T07:52:53.212Z,1684.48
2023-02-19T07:53:53.372Z,1702.4
2023-02-19T07:54:53.519Z,1693.44
2023-02-19T07:55:53.665Z,2364.16
2023-02-19T07:56:53.820Z,2841.6
2023-02-19T07:57:53.920Z,3430.4
2023-02-19T07:58:54.023Z,3617.28
2023-02-19T07:59:54.176Z,3624.96
2023-02-19T08:00:54.337Z,3453.44
2023-02-19T08:01:54.434Z,2584.32
2023-02-19T08:02:54.538Z,2136.32
2023-02-19T08:03:54.680Z,2083.84
2023-02-19T08:04:54.783Z,1758.72
2023-02-19T08:05:54.884Z,1967.36
2023-02-19T08:06:55.032Z,1834.24
2023-02-19T08:07:55.139Z,1866.24
2023-02-19T08:08:57.056Z,1793.28
2023-02-19T08:09:55.339Z,1809.92
2023-02-19T08:10:55.445Z,1623.04
2023-02-19T08:11:55.543Z,2126.08
2023-02-19T08:12:55.692Z,3107.84
2023-02-19T08:13:55.793Z,4026.88
2023-02-19T08:14:55.949Z,3520
2023-02-19T08:15:59.624Z,2664.96
2023-02-19T08:16:56.231Z,2767.36
2023-02-19T08:17:56.300Z,2862.08
2023-02-19T08:18:56.401Z,2746.88
2023-02-19T08:19:56.506Z,2485.76
2023-02-19T08:20:56.602Z,2392.32
2023-02-19T08:21:56.755Z,2364.16
2023-02-19T08:22:56.864Z,2368
2023-02-19T08:23:57.011Z,2320.64
2023-02-19T08:24:57.109Z,1856
2023-02-19T08:25:57.265Z,1866.24
2023-02-19T08:26:57.361Z,1553.92
2023-02-19T08:27:57.516Z,1381.12
2023-02-19T08:28:57.664Z,1332.48
2023-02-19T08:29:57.766Z,1161.6
2023-02-19T08:30:57.899Z,1259.52
2023-02-19T08:31:57.996Z,1536
2023-02-19T08:32:58.117Z,1669.12
2023-02-19T08:33:58.273Z,1834.24
2023-02-19T08:34:58.429Z,2144
2023-02-19T08:35:58.527Z,2905.6
2023-02-19T08:36:58.624Z,2685.44
2023-02-19T08:37:58.789Z,2342.4
2023-02-19T08:38:58.927Z,2885.12
2023-02-19T08:39:59.033Z,2494.72
2023-02-19T08:40:59.190Z,2359.04
2023-02-19T08:41:59.340Z,2489.6
2023-02-19T08:42:59.438Z,2428.16
2023-02-19T08:43:59.538Z,2082.56
2023-02-19T08:44:59.701Z,1743.36
2023-02-19T08:45:59.873Z,1758.72
2023-02-19T08:46:59.951Z,1907.2
2023-02-19T08:48:00.037Z,1987.84
2023-02-19T08:49:00.141Z,1834.24
2023-02-19T08:50:00.294Z,2223.36
2023-02-19T08:51:00.421Z,2414.08
2023-02-19T08:52:00.493Z,2723.84
2023-02-19T08:53:00.608Z,3194.88
2023-02-19T08:54:00.744Z,3645.44
2023-02-19T08:55:00.851Z,3768.32
2023-02-19T08:56:00.950Z,3558.4
2023-02-19T08:57:01.053Z,2435.84
2023-02-19T08:58:01.159Z,1507.84
2023-02-19T08:59:01.254Z,2432
2023-02-19T09:00:01.432Z,2954.24
2023-02-19T09:01:01.611Z,3010.56
2023-02-19T09:02:01.716Z,3197.44
2023-02-19T09:03:01.812Z,2662.4
2023-02-19T09:04:01.935Z,2465.28
2023-02-19T09:05:02.015Z,2499.84
2023-02-19T09:06:02.113Z,1779.2
2023-02-19T09:07:02.214Z,1873.92
2023-02-19T09:08:02.378Z,1960.96
2023-02-19T09:09:02.516Z,2188.8
2023-02-19T09:10:02.672Z,2608.64
2023-02-19T09:11:02.771Z,3842.56
2023-02-19T09:12:02.871Z,4544
2023-02-19T09:13:03.022Z,5324.8
2023-02-19T09:14:03.180Z,5173.76
2023-02-19T09:15:03.276Z,4892.16
2023-02-19T09:16:03.486Z,4979.2
2023-02-19T09:17:03.483Z,4387.84
2023-02-19T09:18:03.579Z,4290.56
2023-02-19T09:19:03.683Z,4556.8
2023-02-19T09:20:03.835Z,5314.56
2023-02-19T09:21:03.936Z,5432.32
2023-02-19T09:22:04.089Z,4449.28
2023-02-19T09:23:04.244Z,3883.52
2023-02-19T09:24:04.350Z,3417.6
2023-02-19T09:25:04.505Z,3415.04
2023-02-19T09:26:04.655Z,3650.56
2023-02-19T09:27:04.798Z,3635.2
2023-02-19T09:28:04.910Z,3622.4
2023-02-19T09:29:05.000Z,3671.04
2023-02-19T09:30:05.136Z,3973.12
2023-02-19T09:31:05.328Z,4963.84
2023-02-19T09:32:05.377Z,5442.56
2023-02-19T09:33:05.464Z,5560.32
2023-02-19T09:34:05.608Z,5355.52
2023-02-19T09:35:05.707Z,5096.96
2023-02-19T09:36:05.810Z,4549.12
2023-02-19T09:37:05.921Z,5934.08
2023-02-19T09:38:06.068Z,5580.8
2023-02-19T09:39:06.167Z,5163.52
2023-02-19T09:40:06.270Z,5117.44
2023-02-19T09:41:06.370Z,4805.12
2023-02-19T09:42:06.522Z,4646.4
2023-02-19T09:43:06.627Z,4047.36
2023-02-19T09:44:06.780Z,3166.72
2023-02-19T09:45:06.929Z,3315.2
2023-02-19T09:46:07.067Z,3535.36
2023-02-19T09:47:07.180Z,4208.64
2023-02-19T09:48:07.319Z,4252.16
2023-02-19T09:49:07.380Z,4515.84
2023-02-19T09:50:07.505Z,4398.08
2023-02-19T09:51:07.638Z,4556.8
2023-02-19T09:52:07.792Z,5009.92
2023-02-19T09:53:07.886Z,5299.2
2023-02-19T09:54:08.002Z,5345.28
2023-02-19T09:55:08.138Z,5376
2023-02-19T09:56:08.239Z,4997.12
2023-02-19T09:57:08.404Z,4830.72
2023-02-19T09:58:08.497Z,4925.44
2023-02-19T09:59:08.593Z,5258.24
2023-02-19T10:00:10.578Z,5519.36
2023-02-19T10:01:09.047Z,5391.36
2023-02-19T10:02:08.952Z,4769.28
2023-02-19T10:03:09.048Z,4828.16
2023-02-19T10:04:09.154Z,4328.96
2023-02-19T10:05:09.294Z,4014.08
2023-02-19T10:06:11.233Z,3924.48
2023-02-19T10:07:09.556Z,4288
2023-02-19T10:08:09.658Z,4285.44
2023-02-19T10:09:09.811Z,3468.8
2023-02-19T10:10:09.908Z,4500.48
2023-02-19T10:11:10.379Z,4800
2023-02-19T10:12:10.222Z,4387.84
2023-02-19T10:13:10.212Z,3678.72
2023-02-19T10:14:10.310Z,3860.48
2023-02-19T10:15:10.466Z,4142.08
2023-02-19T10:16:10.626Z,4728.32
2023-02-19T10:17:10.719Z,5099.52
2023-02-19T10:18:11.282Z,4175.36
2023-02-19T10:19:10.934Z,3407.36
2023-02-19T10:20:11.022Z,3133.44
2023-02-19T10:21:11.450Z,3384.32
2023-02-19T10:22:11.221Z,3320.32
2023-02-19T10:23:11.335Z,3804.16
2023-02-19T10:24:11.475Z,4759.04
2023-02-19T10:25:11.581Z,4892.16
2023-02-19T10:26:11.742Z,5637.12
2023-02-19T10:27:11.836Z,5647.36
2023-02-19T10:28:11.987Z,6159.36
2023-02-19T10:29:12.089Z,5775.36
2023-02-19T10:30:12.281Z,5498.88
2023-02-19T10:31:12.688Z,5148.16
2023-02-19T10:32:12.504Z,5647.36
2023-02-19T10:33:12.552Z,5734.4
2023-02-19T10:34:12.691Z,5852.16
2023-02-19T10:35:12.807Z,6563.84
2023-02-19T10:36:12.902Z,6307.84
2023-02-19T10:37:12.996Z,6062.08
2023-02-19T10:38:13.097Z,6205.44
2023-02-19T10:39:13.205Z,5765.12
2023-02-19T10:40:13.308Z,5432.32
2023-02-19T10:41:13.467Z,5207.04
2023-02-19T10:42:13.552Z,5007.36
2023-02-19T10:43:13.661Z,5534.72
2023-02-19T10:44:13.763Z,6041.6
2023-02-19T10:45:13.908Z,5954.56
2023-02-19T10:46:14.036Z,6446.08
2023-02-19T10:47:14.112Z,6707.2
2023-02-19T10:48:14.272Z,6231.04
2023-02-19T10:49:14.369Z,6400
2023-02-19T10:50:14.480Z,6256.64
2023-02-19T10:51:14.569Z,6912
2023-02-19T10:52:14.674Z,11264
2023-02-19T10:53:14.772Z,11888.64
2023-02-19T10:54:14.922Z,10480.64
2023-02-19T10:55:15.074Z,10449.92
2023-02-19T10:56:15.184Z,10424.319
2023-02-19T10:57:15.280Z,12851.2
2023-02-19T10:58:15.412Z,15257.6
2023-02-19T10:59:15.532Z,17745.92
2023-02-19T11:00:15.631Z,19978.24
2023-02-19T11:01:15.739Z,19875.84
2023-02-19T11:02:15.881Z,17940.48
2023-02-19T11:03:15.992Z,16977.92
2023-02-19T11:04:16.130Z,16138.239
2023-02-19T11:05:16.255Z,16384
2023-02-19T11:06:16.957Z,17377.28
2023-02-19T11:07:16.454Z,16199.68
2023-02-19T11:08:17.082Z,14622.72
2023-02-19T11:09:16.713Z,14028.8
2023-02-19T11:10:17.302Z,13127.68
2023-02-19T11:11:16.999Z,12472.319
2023-02-19T11:12:17.472Z,11479.04
2023-02-19T11:13:17.253Z,14141.439
2023-02-19T11:14:17.398Z,14356.479
2023-02-19T11:15:17.850Z,13486.08
2023-02-19T11:16:17.812Z,12851.2
2023-02-19T11:17:17.809Z,11386.88
2023-02-19T11:18:17.937Z,10977.279
2023-02-19T11:19:18.061Z,9815.04
2023-02-19T11:20:18.159Z,8857.6
2023-02-19T11:21:18.258Z,9185.28
2023-02-19T11:22:18.414Z,8739.84
2023-02-19T11:23:18.512Z,7854.08
2023-02-19T11:24:18.618Z,9287.68
2023-02-19T11:25:18.720Z,11919.359
2023-02-19T11:26:18.816Z,12636.16
2023-02-19T11:27:18.990Z,14192.64
2023-02-19T11:28:19.117Z,14735.359
2023-02-19T11:29:19.275Z,14028.8
2023-02-19T11:30:19.382Z,12308.479
2023-02-19T11:31:19.547Z,11673.6
2023-02-19T11:32:19.626Z,12195.84
2023-02-19T11:33:19.683Z,10188.8
2023-02-19T11:34:19.830Z,12042.239
2023-02-19T11:35:19.931Z,15912.96
2023-02-19T11:36:20.040Z,17244.16
2023-02-19T11:37:20.190Z,16906.24
2023-02-19T11:38:20.286Z,17244.16
2023-02-19T11:39:20.440Z,15575.04
2023-02-19T11:40:20.540Z,15564.8
2023-02-19T11:41:20.693Z,16199.68
2023-02-19T11:42:20.845Z,16097.279
2023-02-19T11:43:20.948Z,15994.88
2023-02-19T11:44:21.054Z,16435.2
2023-02-19T11:45:21.203Z,16926.72
2023-02-19T11:46:21.401Z,17848.32
2023-02-19T11:47:21.460Z,18821.12
2023-02-19T11:48:21.569Z,17182.72
2023-02-19T11:49:21.709Z,16097.279
2023-02-19T11:50:21.811Z,15810.56
2023-02-19T11:51:21.961Z,14202.88
2023-02-19T11:52:22.115Z,13916.16
2023-02-19T11:53:22.212Z,14049.279
2023-02-19T11:54:22.312Z,14069.76
2023-02-19T11:55:22.465Z,13998.08
2023-02-19T11:56:22.615Z,14530.56
2023-02-19T11:57:22.769Z,13854.72
2023-02-19T11:58:22.866Z,13363.199
2023-02-19T11:59:22.972Z,10874.88
2023-02-19T12:00:23.090Z,9292.8
2023-02-19T12:01:23.220Z,8074.24
2023-02-19T12:02:23.321Z,7500.8
2023-02-19T12:03:23.435Z,7255.04
2023-02-19T12:04:23.574Z,7429.12
2023-02-19T12:05:23.713Z,7470.08
2023-02-19T12:06:23.787Z,6901.76
2023-02-19T12:07:23.927Z,7050.24
2023-02-19T12:08:24.086Z,7321.6
2023-02-19T12:09:24.200Z,8980.479
2023-02-19T12:10:24.346Z,10792.96
2023-02-19T12:11:24.487Z,11141.12
2023-02-19T12:12:24.652Z,9333.76
2023-02-19T12:13:24.769Z,9564.16
2023-02-19T12:14:24.992Z,10496
2023-02-19T12:15:25.043Z,10598.399
2023-02-19T12:16:25.205Z,12052.479
2023-02-19T12:17:25.244Z,13854.72
2023-02-19T12:18:25.360Z,12830.72
2023-02-19T12:19:25.499Z,10127.359
2023-02-19T12:20:25.646Z,8985.6
2023-02-19T12:21:25.749Z,8770.56
2023-02-19T12:22:25.899Z,8381.44
2023-02-19T12:23:26.002Z,8273.92
2023-02-19T12:24:26.104Z,8842.24
2023-02-19T12:25:26.255Z,8965.12
2023-02-19T12:26:26.352Z,8780.8
2023-02-19T12:27:26.458Z,8458.24
2023-02-19T12:28:26.615Z,8232.96
2023-02-19T12:29:26.772Z,8345.6
2023-02-19T12:30:26.930Z,9461.76
2023-02-19T12:31:26.963Z,10577.92
2023-02-19T12:32:27.070Z,10711.04
2023-02-19T12:33:27.169Z,10844.16
2023-02-19T12:34:27.268Z,11745.279
2023-02-19T12:35:27.427Z,12206.08
2023-02-19T12:36:27.518Z,12687.359
2023-02-19T12:37:27.629Z,12922.88
2023-02-19T12:38:27.730Z,12636.16
2023-02-19T12:39:27.876Z,12021.76
2023-02-19T12:40:27.975Z,11919.359
2023-02-19T12:41:28.076Z,11028.479
2023-02-19T12:42:28.184Z,10286.08
2023-02-19T12:43:28.281Z,10496
2023-02-19T12:44:28.431Z,11212.8
2023-02-19T12:45:28.531Z,11847.68
2023-02-19T12:46:28.639Z,12113.92
2023-02-19T12:47:28.785Z,12032