createdAt,value
2022-08-08T00:01:21.486Z,101311.40
2022-08-08T00:07:12.937Z,101308.20
2022-08-08T00:12:29.636Z,101308.40
2022-08-08T00:18:03.673Z,101314.80
2022-08-08T00:23:52.585Z,101318.20
2022-08-08T00:29:07.912Z,101321.00
2022-08-08T00:35:20.459Z,101318.80
2022-08-08T00:41:09.729Z,101322.60
2022-08-08T00:46:27.850Z,101322.60
2022-08-08T00:52:02.785Z,101321.00
2022-08-08T00:57:41.116Z,101320.20
2022-08-08T01:03:58.833Z,101314.40
2022-08-08T01:09:36.735Z,101317.00
2022-08-08T01:15:06.986Z,101312.40
2022-08-08T01:20:22.186Z,101312.40
2022-08-08T01:26:13.109Z,101305.00
2022-08-08T01:32:06.727Z,101305.40
2022-08-08T01:37:57.486Z,101306.20
2022-08-08T01:43:38.852Z,101305.20
2022-08-08T01:49:37.130Z,101303.00
2022-08-08T01:55:25.754Z,101302.60
2022-08-08T02:01:15.857Z,101301.00
2022-08-08T02:06:57.665Z,101297.60
2022-08-08T02:12:31.330Z,101291.40
2022-08-08T02:17:50.439Z,101299.20
2022-08-08T02:23:16.026Z,101303.80
2022-08-08T02:28:35.440Z,101310.40
2022-08-08T02:34:09.887Z,101322.00
2022-08-08T02:40:00.707Z,101323.60
2022-08-08T02:45:51.191Z,101327.40
2022-08-08T02:51:11.931Z,101322.80
2022-08-08T02:56:58.848Z,101321.80
2022-08-08T03:02:39.143Z,101324.80
2022-08-08T03:08:06.289Z,101320.20
2022-08-08T03:15:54.255Z,101319.60
2022-08-08T03:19:17.816Z,101315.40
2022-08-08T03:24:23.420Z,101319.00
2022-08-08T03:29:56.179Z,101326.60
2022-08-08T03:35:00.111Z,101327.80
2022-08-08T03:40:06.559Z,101322.00
2022-08-08T03:46:05.921Z,101326.80
2022-08-08T03:50:49.088Z,101329.80
2022-08-08T03:55:59.553Z,101333.00
2022-08-08T04:01:23.046Z,101333.40
2022-08-08T04:06:29.784Z,101335.20
2022-08-08T04:11:57.633Z,101337.60
2022-08-08T04:16:57.525Z,101333.40
2022-08-08T04:22:00.975Z,101329.80
2022-08-08T04:27:07.591Z,101331.80
2022-08-08T04:32:30.937Z,101335.20
2022-08-08T04:37:37.530Z,101336.20
2022-08-08T04:42:55.902Z,101340.80
2022-08-08T04:48:01.172Z,101350.40
2022-08-08T04:53:13.869Z,101347.00
2022-08-08T04:58:27.714Z,101346.20
2022-08-08T05:04:09.567Z,101346.20
2022-08-08T05:08:56.546Z,101353.00
2022-08-08T05:14:07.152Z,101355.00
2022-08-08T05:20:10.531Z,101357.40
2022-08-08T05:24:38.839Z,101360.20
2022-08-08T05:29:43.614Z,101367.60
2022-08-08T05:34:51.419Z,101365.80
2022-08-08T05:39:59.775Z,101369.20
2022-08-08T05:45:10.222Z,101365.00
2022-08-08T05:50:33.524Z,101366.80
2022-08-08T05:56:11.313Z,101370.20
2022-08-08T06:01:04.975Z,101370.40
2022-08-08T06:06:10.049Z,101367.60
2022-08-08T06:11:16.578Z,101373.00
2022-08-08T06:16:27.513Z,101380.40
2022-08-08T06:21:51.590Z,101380.60
2022-08-08T06:27:06.337Z,101380.20
2022-08-08T06:32:18.405Z,101386.40
2022-08-08T06:37:28.182Z,101379.20
2022-08-08T06:42:41.836Z,101377.80
2022-08-08T06:47:58.099Z,101377.80
2022-08-08T06:53:14.270Z,101377.00
2022-08-08T06:58:30.418Z,101381.20
2022-08-08T07:04:36.349Z,101374.80
2022-08-08T07:09:45.761Z,101373.00
2022-08-08T07:15:06.238Z,101379.40
2022-08-08T07:20:30.064Z,101379.80
2022-08-08T07:25:55.004Z,101370.00
2022-08-08T07:31:00.119Z,101379.60
2022-08-08T07:36:05.847Z,101379.20
2022-08-08T07:41:23.545Z,101378.00
2022-08-08T07:46:30.903Z,101383.40
2022-08-08T07:51:45.459Z,101385.80
2022-08-08T07:57:17.471Z,101386.40
2022-08-08T08:02:38.632Z,101385.40
2022-08-08T08:07:46.017Z,101387.40
2022-08-08T08:13:25.612Z,101389.80
2022-08-08T08:18:51.909Z,101387.80
2022-08-08T08:24:02.734Z,101387.00
2022-08-08T08:29:07.573Z,101392.60
2022-08-08T08:34:18.514Z,101395.00
2022-08-08T08:39:24.859Z,101395.40
2022-08-08T08:44:49.720Z,101395.00
2022-08-08T08:49:53.480Z,101392.80
2022-08-08T08:55:02.518Z,101393.20
2022-08-08T09:00:15.577Z,101388.00
2022-08-08T09:05:49.156Z,101388.20
2022-08-08T09:10:48.220Z,101377.20
2022-08-08T09:16:03.384Z,101379.60
2022-08-08T09:21:57.057Z,101382.60
2022-08-08T09:27:03.445Z,101381.40
2022-08-08T09:32:12.141Z,101382.00
2022-08-08T09:37:57.866Z,101378.40
2022-08-08T09:42:51.136Z,101382.60
2022-08-08T09:48:10.075Z,101382.40
2022-08-08T09:53:24.735Z,101392.80
2022-08-08T09:58:47.776Z,101394.60
2022-08-08T10:03:57.452Z,101400.20
2022-08-08T10:09:00.780Z,101398.60
2022-08-08T10:14:10.771Z,101401.00
2022-08-08T10:19:57.278Z,101400.40
2022-08-08T10:25:15.811Z,101397.00
2022-08-08T10:31:46.938Z,101396.40
2022-08-08T10:36:52.841Z,101394.20
2022-08-08T10:42:15.308Z,101392.80
2022-08-08T10:47:21.606Z,101390.80
2022-08-08T10:52:44.543Z,101387.00
2022-08-08T10:57:53.240Z,101385.20
2022-08-08T11:02:58.868Z,101392.80
2022-08-08T11:08:37.246Z,101392.20
2022-08-08T11:13:29.967Z,101388.40
2022-08-08T11:18:36.234Z,101391.60
2022-08-08T11:23:43.481Z,101385.40
2022-08-08T11:28:50.230Z,101386.40
2022-08-08T11:34:23.373Z,101386.40
2022-08-08T11:39:23.445Z,101386.40
2022-08-08T11:44:30.532Z,101376.20
2022-08-08T11:49:34.200Z,101374.00
2022-08-08T11:54:46.440Z,101374.80
2022-08-08T12:00:18.671Z,101376.80
2022-08-08T12:05:38.905Z,101372.20
2022-08-08T12:10:53.103Z,101374.00
2022-08-08T12:16:13.587Z,101374.40
2022-08-08T12:21:59.780Z,101379.40
2022-08-08T12:27:45.250Z,101382.80
2022-08-08T12:36:28.642Z,101387.00
2022-08-08T12:41:57.152Z,101382.60
2022-08-08T12:47:02.754Z,101385.80
2022-08-08T12:52:14.136Z,101384.00
2022-08-08T12:57:31.194Z,101382.20
2022-08-08T13:02:37.826Z,101384.00
2022-08-08T13:08:04.127Z,101379.00
2022-08-08T13:13:07.962Z,101378.60
2022-08-08T13:18:13.496Z,101376.40
2022-08-08T13:23:37.088Z,101382.80
2022-08-08T13:28:42.912Z,101383.80
2022-08-08T13:33:50.239Z,101385.20
2022-08-08T13:38:52.443Z,101388.80
2022-08-08T13:43:54.736Z,101389.00
2022-08-08T13:49:11.437Z,101389.80
2022-08-08T13:54:22.103Z,101390.60
2022-08-08T13:59:35.348Z,101390.00
2022-08-08T14:05:09.136Z,101387.60
2022-08-08T14:10:32.959Z,101383.40
2022-08-08T14:15:46.242Z,101390.80
2022-08-08T14:21:03.806Z,101387.20
2022-08-08T14:26:22.946Z,101388.80
2022-08-08T14:32:05.666Z,101397.40
2022-08-08T14:36:53.538Z,101396.60
2022-08-08T14:42:03.115Z,101400.80
2022-08-08T14:47:16.787Z,101399.60
2022-08-08T14:52:23.492Z,101400.80
2022-08-08T14:58:03.176Z,101396.40
2022-08-08T15:03:01.604Z,101393.60
2022-08-08T15:08:21.565Z,101391.20
2022-08-08T15:13:24.844Z,101390.80
2022-08-08T15:18:29.796Z,101393.00
2022-08-08T15:23:33.267Z,101390.20
2022-08-08T15:28:37.037Z,101390.20
2022-08-08T15:33:59.186Z,101393.60
2022-08-08T15:39:01.706Z,101396.00
2022-08-08T15:44:04.280Z,101395.60
2022-08-08T15:49:06.440Z,101397.00
2022-08-08T15:54:37.191Z,101398.40
2022-08-08T16:00:05.912Z,101395.40
2022-08-08T16:04:54.663Z,101395.40
2022-08-08T16:13:07.198Z,101395.00
2022-08-08T16:15:22.591Z,101387.20
2022-08-08T16:20:24.992Z,101386.40
2022-08-08T16:25:53.600Z,101379.20
2022-08-08T16:30:55.049Z,101383.80
2022-08-08T16:35:57.262Z,101385.40
2022-08-08T16:41:01.963Z,101384.40
2022-08-08T16:46:38.791Z,101385.40
2022-08-08T16:55:05.345Z,101390.60
2022-08-08T16:57:01.783Z,101394.40
2022-08-08T17:02:32.663Z,101393.80
2022-08-08T17:07:42.305Z,101396.20
2022-08-08T17:12:52.976Z,101403.80
2022-08-08T17:18:02.610Z,101401.00
2022-08-08T17:23:17.825Z,101402.60
2022-08-08T17:28:49.197Z,101410.00
2022-08-08T17:34:48.043Z,101409.60
2022-08-08T17:39:46.157Z,101412.00
2022-08-08T17:44:44.304Z,101417.20
2022-08-08T17:49:51.567Z,101415.40
2022-08-08T17:54:56.414Z,101424.20
2022-08-08T18:00:01.627Z,101424.60
2022-08-08T18:05:06.347Z,101424.80
2022-08-08T18:10:10.367Z,101424.00
2022-08-08T18:15:14.637Z,101432.00
2022-08-08T18:20:43.248Z,101436.00
2022-08-08T18:25:41.495Z,101446.60
2022-08-08T18:30:45.537Z,101449.20
2022-08-08T18:35:49.049Z,101449.80
2022-08-08T18:40:52.454Z,101457.20
2022-08-08T18:46:52.740Z,101460.60
2022-08-08T18:51:49.154Z,101452.20
2022-08-08T18:56:45.665Z,101462.20
2022-08-08T19:02:28.781Z,101468.20
2022-08-08T19:07:16.182Z,101463.20
2022-08-08T19:12:26.375Z,101463.40
2022-08-08T19:17:48.238Z,101466.00
2022-08-08T19:22:54.069Z,101471.00
2022-08-08T19:27:59.997Z,101471.00
2022-08-08T19:33:03.460Z,101475.20
2022-08-08T19:38:06.893Z,101476.40
2022-08-08T19:43:14.379Z,101487.00
2022-08-08T19:48:28.328Z,101485.00
2022-08-08T19:53:51.675Z,101489.60
2022-08-08T19:58:57.707Z,101495.00
2022-08-08T20:04:03.550Z,101498.80
2022-08-08T20:09:09.011Z,101502.20
2022-08-08T20:14:34.386Z,101508.20
2022-08-08T20:19:43.302Z,101509.20
2022-08-08T20:24:47.020Z,101511.40
2022-08-08T20:30:00.250Z,101517.20
2022-08-08T20:35:06.381Z,101515.80
2022-08-08T20:40:16.650Z,101522.80
2022-08-08T20:45:55.218Z,101518.80
2022-08-08T20:50:44.961Z,101517.60
2022-08-08T20:55:51.165Z,101521.00
2022-08-08T21:00:54.850Z,101525.20
2022-08-08T21:05:58.810Z,101527.80
2022-08-08T21:11:02.609Z,101530.80
2022-08-08T21:16:20.582Z,101527.00
2022-08-08T21:21:39.392Z,101533.20
2022-08-08T21:26:43.419Z,101537.20
2022-08-08T21:31:53.363Z,101533.60
2022-08-08T21:37:11.453Z,101535.20
2022-08-08T21:42:19.626Z,101534.80
2022-08-08T21:48:12.991Z,101538.20
2022-08-08T21:54:32.400Z,101536.00
2022-08-08T21:58:16.626Z,101536.60
2022-08-08T22:03:20.552Z,101538.20
2022-08-08T22:08:25.025Z,101543.40
2022-08-08T22:13:51.391Z,101542.80
2022-08-08T22:18:52.442Z,101542.00
2022-08-08T22:23:56.326Z,101532.20
2022-08-08T22:29:15.044Z,101533.80
2022-08-08T22:34:24.970Z,101532.60
2022-08-08T22:39:46.223Z,101532.80
2022-08-08T22:44:54.829Z,101529.20
2022-08-08T22:49:59.934Z,101528.00
2022-08-08T22:55:06.269Z,101527.20
2022-08-08T23:00:13.436Z,101527.60
2022-08-08T23:05:16.982Z,101528.00
2022-08-08T23:10:21.566Z,101528.20
2022-08-08T23:16:38.460Z,101523.60
2022-08-08T23:20:55.032Z,101525.00
2022-08-08T23:25:59.616Z,101525.80
2022-08-08T23:31:03.059Z,101524.40
2022-08-08T23:36:09.117Z,101517.40
2022-08-08T23:41:23.345Z,101518.20
2022-08-08T23:49:07.122Z,101521.40
2022-08-08T23:52:07.272Z,101529.20
2022-08-08T23:57:25.460Z,101527.00
