createdAt,value
2022-09-22T00:04:29.143Z,17.10
2022-09-22T00:09:03.918Z,19.85
2022-09-22T00:13:38.014Z,18.88
2022-09-22T00:18:13.386Z,20.00
2022-09-22T00:22:50.871Z,18.93
2022-09-22T00:27:25.604Z,19.63
2022-09-22T00:32:04.901Z,22.00
2022-09-22T00:36:42.958Z,18.53
2022-09-22T00:41:19.509Z,19.17
2022-09-22T00:45:58.273Z,19.00
2022-09-22T00:50:32.625Z,19.53
2022-09-22T00:55:13.345Z,19.95
2022-09-22T00:59:49.195Z,19.23
2022-09-22T01:04:24.143Z,19.40
2022-09-22T01:08:59.827Z,18.53
2022-09-22T01:13:46.603Z,18.83
2022-09-22T01:18:25.891Z,17.50
2022-09-22T01:23:28.447Z,19.83
2022-09-22T01:28:36.648Z,21.63
2022-09-22T01:33:23.274Z,18.38
2022-09-22T01:38:05.891Z,19.73
2022-09-22T01:42:45.270Z,19.88
2022-09-22T01:47:23.164Z,20.23
2022-09-22T01:52:01.013Z,16.75
2022-09-22T01:56:37.275Z,18.00
2022-09-22T02:01:15.173Z,17.25
2022-09-22T02:05:54.863Z,17.40
2022-09-22T02:10:36.165Z,18.17
2022-09-22T02:15:31.442Z,21.77
2022-09-22T02:20:07.079Z,18.92
2022-09-22T02:24:42.375Z,16.87
2022-09-22T02:29:17.856Z,17.23
2022-09-22T02:33:53.016Z,18.15
2022-09-22T02:38:33.953Z,19.17
2022-09-22T02:43:13.781Z,18.97
2022-09-22T02:48:13.435Z,18.17
2022-09-22T02:52:47.360Z,15.95
2022-09-22T02:57:02.806Z,15.77
2022-09-22T03:01:16.750Z,18.42
2022-09-22T03:05:31.969Z,18.05
2022-09-22T03:09:45.991Z,18.00
2022-09-22T03:13:59.978Z,17.52
2022-09-22T03:18:14.093Z,17.02
2022-09-22T03:22:29.420Z,21.80
2022-09-22T03:26:43.188Z,18.50
2022-09-22T03:30:56.906Z,20.85
2022-09-22T03:35:11.061Z,19.35
2022-09-22T03:39:26.501Z,20.90
2022-09-22T03:43:40.120Z,19.67
2022-09-22T03:47:54.390Z,19.73
2022-09-22T03:52:08.222Z,17.23
2022-09-22T03:56:23.256Z,18.33
2022-09-22T04:00:37.113Z,19.85
2022-09-22T04:04:51.759Z,18.63
2022-09-22T04:09:06.073Z,17.90
2022-09-22T04:13:21.152Z,19.35
2022-09-22T04:17:35.523Z,18.65
2022-09-22T04:21:53.196Z,20.13
2022-09-22T04:26:10.139Z,22.90
2022-09-22T04:30:25.493Z,18.42
2022-09-22T04:34:44.603Z,19.80
2022-09-22T04:39:03.071Z,20.00
2022-09-22T04:43:17.109Z,19.33
2022-09-22T04:47:32.357Z,20.95
2022-09-22T04:51:46.433Z,22.57
2022-09-22T04:56:00.274Z,21.33
2022-09-22T05:00:14.564Z,22.73
2022-09-22T05:04:29.976Z,19.33
2022-09-22T05:08:43.637Z,21.27
2022-09-22T05:12:57.334Z,22.73
2022-09-22T05:17:11.049Z,20.80
2022-09-22T05:21:26.182Z,18.77
2022-09-22T05:25:40.286Z,17.45
2022-09-22T05:29:53.914Z,13.63
2022-09-22T05:34:07.668Z,12.27
2022-09-22T05:38:22.843Z,11.45
2022-09-22T05:42:41.003Z,12.98
2022-09-22T05:46:54.675Z,14.73
2022-09-22T05:51:08.466Z,13.70
2022-09-22T05:55:23.565Z,13.10
2022-09-22T05:59:37.240Z,16.30
2022-09-22T06:03:50.953Z,16.45
2022-09-22T06:08:06.666Z,13.63
2022-09-22T06:12:22.518Z,14.80
2022-09-22T06:16:36.290Z,16.60
2022-09-22T06:20:50.202Z,12.52
2022-09-22T06:25:04.127Z,12.32
2022-09-22T06:29:19.880Z,10.63
2022-09-22T06:33:33.988Z,10.13
2022-09-22T06:37:51.350Z,10.48
2022-09-22T06:42:05.428Z,11.33
2022-09-22T06:46:21.278Z,10.60
2022-09-22T06:50:34.999Z,8.90
2022-09-22T06:54:51.327Z,9.40
2022-09-22T06:59:10.477Z,10.47
2022-09-22T07:03:26.456Z,10.18
2022-09-22T07:07:40.313Z,9.60
2022-09-22T07:11:54.007Z,11.07
2022-09-22T07:16:09.582Z,9.68
2022-09-22T07:20:24.781Z,9.25
2022-09-22T07:24:38.427Z,9.07
2022-09-22T07:28:53.859Z,10.30
2022-09-22T07:33:07.504Z,9.95
2022-09-22T07:37:23.578Z,10.18
2022-09-22T07:41:41.872Z,9.07
2022-09-22T07:45:57.876Z,10.73
2022-09-22T07:50:11.611Z,8.98
2022-09-22T07:54:27.661Z,8.70
2022-09-22T07:58:45.983Z,11.70
2022-09-22T08:03:01.317Z,9.23
2022-09-22T08:07:15.135Z,9.40
2022-09-22T08:11:30.727Z,8.65
2022-09-22T08:15:44.434Z,10.60
2022-09-22T08:19:59.432Z,8.23
2022-09-22T08:24:14.819Z,7.90
2022-09-22T08:28:29.908Z,7.22
2022-09-22T08:32:43.865Z,7.72
2022-09-22T08:36:58.563Z,5.60
2022-09-22T08:41:18.249Z,6.40
2022-09-22T08:45:38.354Z,6.75
2022-09-22T08:50:11.216Z,8.13
2022-09-22T08:54:28.284Z,6.15
2022-09-22T08:58:47.579Z,6.82
2022-09-22T09:03:17.272Z,5.72
2022-09-22T09:07:43.967Z,5.93
2022-09-22T09:12:26.859Z,7.03
2022-09-22T09:16:48.328Z,6.72
2022-09-22T09:21:07.593Z,6.50
2022-09-22T09:25:28.121Z,6.57
2022-09-22T09:29:48.786Z,7.75
2022-09-22T09:34:06.168Z,6.67
2022-09-22T09:38:28.297Z,6.07
2022-09-22T09:42:46.287Z,5.25
2022-09-22T09:47:06.765Z,6.13
2022-09-22T09:51:21.734Z,6.47
2022-09-22T09:55:36.958Z,5.65
2022-09-22T10:00:32.944Z,6.80
2022-09-22T10:04:52.430Z,7.13
2022-09-22T10:09:06.213Z,5.72
2022-09-22T10:13:38.251Z,6.93
2022-09-22T10:17:52.296Z,5.60
2022-09-22T10:22:23.052Z,7.25
2022-09-22T10:26:37.229Z,7.82
2022-09-22T10:31:00.286Z,5.43
2022-09-22T10:35:27.757Z,5.80
2022-09-22T10:39:45.772Z,6.45
2022-09-22T10:44:20.924Z,4.18
2022-09-22T10:48:43.004Z,5.13
2022-09-22T10:53:04.215Z,4.85
2022-09-22T10:57:29.358Z,4.50
2022-09-22T11:01:57.122Z,5.83
2022-09-22T11:06:42.640Z,6.10
2022-09-22T11:11:22.599Z,4.78
2022-09-22T11:15:54.286Z,4.60
2022-09-22T11:20:34.356Z,5.00
2022-09-22T11:25:06.315Z,4.05
2022-09-22T11:29:56.635Z,3.75
2022-09-22T11:34:44.064Z,3.47
2022-09-22T11:39:20.458Z,3.90
2022-09-22T11:43:59.203Z,3.63
2022-09-22T11:48:27.297Z,3.93
2022-09-22T11:52:58.408Z,4.30
2022-09-22T11:57:17.382Z,6.78
2022-09-22T12:01:37.292Z,3.33
2022-09-22T12:05:55.716Z,4.07
2022-09-22T12:10:17.631Z,4.28
2022-09-22T12:14:32.196Z,3.58
2022-09-22T12:18:55.307Z,3.67
2022-09-22T12:23:38.259Z,3.40
2022-09-22T12:27:58.668Z,3.85
2022-09-22T12:32:25.106Z,3.63
2022-09-22T12:36:43.325Z,3.90
2022-09-22T12:41:00.017Z,4.40
2022-09-22T12:45:23.536Z,4.68
2022-09-22T12:49:49.149Z,5.23
2022-09-22T12:54:36.651Z,3.97
2022-09-22T12:58:50.425Z,4.90
2022-09-22T13:03:41.451Z,4.23
2022-09-22T13:07:56.495Z,4.45
2022-09-22T13:12:28.916Z,3.58
2022-09-22T13:16:43.441Z,4.10
2022-09-22T13:20:57.546Z,4.72
2022-09-22T13:25:32.863Z,5.47
2022-09-22T13:29:59.813Z,5.78
2022-09-22T13:34:28.017Z,3.40
2022-09-22T13:38:44.294Z,4.93
2022-09-22T13:43:01.362Z,4.40
2022-09-22T13:47:21.403Z,4.90
2022-09-22T13:51:35.451Z,3.20
2022-09-22T13:55:50.730Z,4.30
2022-09-22T14:00:06.417Z,3.87
2022-09-22T14:04:27.431Z,3.80
2022-09-22T14:08:42.372Z,4.38
2022-09-22T14:12:56.905Z,7.35
2022-09-22T14:17:17.012Z,5.40
2022-09-22T14:21:33.374Z,3.13
2022-09-22T14:25:47.508Z,3.35
2022-09-22T14:30:02.134Z,3.50
2022-09-22T14:34:22.479Z,3.17
2022-09-22T14:38:43.196Z,5.03
2022-09-22T14:43:03.145Z,3.47
2022-09-22T14:47:25.813Z,3.53
2022-09-22T14:51:39.561Z,3.80
2022-09-22T14:56:07.534Z,7.85
2022-09-22T15:00:39.540Z,3.50
2022-09-22T15:04:54.608Z,3.00
2022-09-22T15:09:31.697Z,3.28
2022-09-22T15:13:50.850Z,3.90
2022-09-22T15:18:42.086Z,3.95
2022-09-22T15:23:21.542Z,5.10
2022-09-22T15:27:35.668Z,3.57
2022-09-22T15:31:50.982Z,4.13
2022-09-22T15:36:12.791Z,5.28
2022-09-22T15:40:26.592Z,4.28
2022-09-22T15:44:40.901Z,3.50
2022-09-22T15:48:59.906Z,3.42
2022-09-22T15:53:13.749Z,3.20
2022-09-22T15:57:28.093Z,4.33
2022-09-22T16:01:41.805Z,3.45
2022-09-22T16:06:00.451Z,3.33
2022-09-22T16:10:15.996Z,3.80
2022-09-22T16:14:29.761Z,3.55
2022-09-22T16:18:43.960Z,5.70
2022-09-22T16:22:59.204Z,5.15
2022-09-22T16:27:13.413Z,4.30
2022-09-22T16:31:27.554Z,3.88
2022-09-22T16:35:41.956Z,3.80
2022-09-22T16:39:57.545Z,3.40
2022-09-22T16:44:14.807Z,3.20
2022-09-22T16:48:36.813Z,3.63
2022-09-22T16:52:53.799Z,3.83
2022-09-22T16:57:11.295Z,5.70
2022-09-22T17:01:27.752Z,5.30
2022-09-22T17:05:41.712Z,4.82
2022-09-22T17:09:56.122Z,4.43
2022-09-22T17:14:15.541Z,4.70
2022-09-22T17:18:31.148Z,5.70
2022-09-22T17:22:47.012Z,5.60
2022-09-22T17:27:03.627Z,5.63
2022-09-22T17:31:19.173Z,5.80
2022-09-22T17:35:33.727Z,6.17
2022-09-22T17:39:47.545Z,6.18
2022-09-22T17:44:03.384Z,5.32
2022-09-22T17:48:36.263Z,6.93
2022-09-22T17:53:08.164Z,7.17
2022-09-22T17:57:23.944Z,5.28
2022-09-22T18:01:37.656Z,4.78
2022-09-22T18:05:54.437Z,4.90
2022-09-22T18:10:09.598Z,6.78
2022-09-22T18:14:30.794Z,5.97
2022-09-22T18:18:44.571Z,6.27
2022-09-22T18:23:02.734Z,6.85
2022-09-22T18:27:17.811Z,6.65
2022-09-22T18:31:32.753Z,7.93
2022-09-22T18:35:50.933Z,6.73
2022-09-22T18:40:06.670Z,7.47
2022-09-22T18:44:20.615Z,8.75
2022-09-22T18:48:34.284Z,8.87
2022-09-22T18:52:48.708Z,9.90
2022-09-22T18:57:04.452Z,9.85
2022-09-22T19:01:20.478Z,9.73
2022-09-22T19:05:34.350Z,9.02
2022-09-22T19:09:49.425Z,8.10
2022-09-22T19:14:04.585Z,8.10
2022-09-22T19:18:30.245Z,10.73
2022-09-22T19:22:50.699Z,8.98
2022-09-22T19:27:05.545Z,9.70
2022-09-22T19:31:20.711Z,10.17
2022-09-22T19:35:39.025Z,12.93
2022-09-22T19:39:53.229Z,9.63
2022-09-22T19:44:10.113Z,9.73
2022-09-22T19:48:28.911Z,8.27
2022-09-22T19:52:42.771Z,7.50
2022-09-22T19:56:56.832Z,8.55
2022-09-22T20:01:11.419Z,10.57
2022-09-22T20:05:34.783Z,9.00
2022-09-22T20:09:53.806Z,8.85
2022-09-22T20:14:31.591Z,8.70
2022-09-22T20:18:56.858Z,9.55
2022-09-22T20:23:22.671Z,10.75
2022-09-22T20:27:37.260Z,10.87
2022-09-22T20:31:56.174Z,8.13
2022-09-22T20:36:11.427Z,8.77
2022-09-22T20:40:29.722Z,9.25
2022-09-22T20:44:44.029Z,8.90
2022-09-22T20:49:04.084Z,9.02
2022-09-22T20:53:23.076Z,9.10
2022-09-22T20:57:39.000Z,9.07
2022-09-22T21:01:52.695Z,10.52
2022-09-22T21:06:08.799Z,10.70
2022-09-22T21:10:37.395Z,12.63
2022-09-22T21:14:52.996Z,12.10
2022-09-22T21:19:07.739Z,9.95
2022-09-22T21:23:24.342Z,12.15
2022-09-22T21:27:38.558Z,11.30
2022-09-22T21:31:53.673Z,9.32
2022-09-22T21:36:14.963Z,10.35
2022-09-22T21:40:28.723Z,12.00
2022-09-22T21:44:44.610Z,9.85
2022-09-22T21:49:01.983Z,10.77
2022-09-22T21:53:15.997Z,11.20
2022-09-22T21:57:32.112Z,12.73
2022-09-22T22:01:46.051Z,9.57
2022-09-22T22:06:13.515Z,10.45
2022-09-22T22:10:33.132Z,12.27
2022-09-22T22:14:47.391Z,11.77
2022-09-22T22:19:07.049Z,13.73
2022-09-22T22:23:34.635Z,11.73
2022-09-22T22:27:48.395Z,12.50
2022-09-22T22:32:03.111Z,13.07
2022-09-22T22:36:20.104Z,13.10
2022-09-22T22:40:37.090Z,11.88
2022-09-22T22:44:52.757Z,12.15
2022-09-22T22:49:07.641Z,11.13
2022-09-22T22:53:26.208Z,10.77
2022-09-22T22:57:41.642Z,12.25
2022-09-22T23:01:57.516Z,10.40
2022-09-22T23:06:13.790Z,11.33
2022-09-22T23:10:32.112Z,11.80
2022-09-22T23:14:57.794Z,11.27
2022-09-22T23:19:15.541Z,14.27
2022-09-22T23:23:35.740Z,11.27
2022-09-22T23:27:50.526Z,11.07
2022-09-22T23:32:06.762Z,10.90
2022-09-22T23:36:29.051Z,11.50
2022-09-22T23:40:43.226Z,10.60
2022-09-22T23:45:22.582Z,10.23
2022-09-22T23:49:43.126Z,12.57
2022-09-22T23:53:57.326Z,11.48
2022-09-22T23:58:27.502Z,11.95
