createdAt,value
2018-12-16T02:50:27.783Z,30.69
2018-12-16T02:55:38.759Z,30.36
2018-12-16T03:01:12.445Z,30.55
2018-12-16T03:06:23.888Z,30.42
2018-12-16T03:11:34.928Z,30.84
2018-12-16T03:16:45.662Z,30.50
2018-12-16T03:21:57.361Z,30.72
2018-12-16T03:27:08.590Z,30.73
2018-12-16T03:32:19.875Z,30.63
2018-12-16T03:37:30.990Z,30.48
2018-12-16T03:46:26.771Z,30.57
2018-12-16T03:51:38.319Z,30.24
2018-12-16T03:56:49.041Z,30.22
2018-12-16T04:02:01.693Z,30.39
2018-12-16T04:07:12.608Z,30.44
2018-12-16T04:12:23.492Z,30.25
2018-12-16T04:17:34.906Z,30.72
2018-12-16T04:22:46.460Z,30.85
2018-12-16T04:27:57.817Z,30.90
2018-12-16T04:37:59.284Z,31.13
2018-12-16T04:43:09.907Z,30.94
2018-12-16T04:48:21.675Z,30.92
2018-12-16T04:53:36.863Z,30.66
2018-12-16T04:58:45.897Z,30.58
2018-12-16T05:03:56.782Z,30.32
2018-12-16T05:09:09.883Z,30.68
2018-12-16T05:14:20.918Z,30.43
2018-12-16T05:19:33.219Z,30.41
2018-12-16T05:24:44.524Z,30.85
2018-12-16T05:29:57.278Z,30.53
2018-12-16T05:35:08.341Z,30.74
2018-12-16T05:40:19.885Z,30.56
2018-12-16T05:45:30.538Z,30.36
2018-12-16T05:50:41.786Z,30.40
2018-12-16T05:55:52.737Z,30.10
2018-12-16T06:01:03.634Z,24.51
2018-12-16T06:06:14.586Z,9.42
2018-12-16T06:11:27.481Z,6.92
2018-12-16T06:16:38.516Z,6.04
2018-12-16T06:21:49.845Z,5.63
2018-12-16T06:27:00.846Z,5.64
2018-12-16T06:32:12.565Z,6.71
2018-12-16T06:37:23.508Z,8.71
2018-12-16T06:42:34.712Z,10.16
2018-12-16T06:47:46.560Z,12.50
2018-12-16T06:52:57.605Z,13.77
2018-12-16T06:55:28.468Z,14.78
2018-12-16T07:00:39.983Z,16.29
2018-12-16T07:05:50.909Z,17.54
2018-12-16T07:11:01.632Z,19.08
2018-12-16T07:16:12.977Z,19.89
2018-12-16T07:21:23.835Z,20.97
2018-12-16T07:26:34.887Z,22.20
2018-12-16T07:31:45.996Z,22.76
2018-12-16T07:36:56.686Z,23.81
2018-12-16T07:42:07.597Z,24.15
2018-12-16T07:47:18.639Z,24.86
2018-12-16T07:52:29.608Z,25.71
2018-12-16T07:57:40.807Z,21.09
2018-12-16T08:02:53.481Z,15.75
2018-12-16T08:08:05.569Z,12.97
2018-12-16T08:13:16.803Z,13.63
2018-12-16T08:18:27.644Z,15.08
2018-12-16T08:23:39.906Z,16.71
2018-12-16T08:28:51.452Z,18.61
2018-12-16T08:34:01.588Z,19.37
2018-12-16T08:39:14.655Z,20.86
2018-12-16T08:44:25.620Z,21.78
2018-12-16T08:49:36.897Z,23.15
2018-12-16T08:54:48.590Z,23.97
2018-12-16T09:00:00.896Z,24.19
2018-12-16T09:05:12.199Z,24.83
2018-12-16T09:10:23.408Z,25.36
2018-12-16T09:15:33.757Z,26.60
2018-12-16T09:20:45.055Z,26.90
2018-12-16T09:25:55.896Z,27.04
2018-12-16T09:31:08.620Z,27.11
2018-12-16T09:36:19.689Z,27.76
2018-12-16T09:41:34.730Z,27.65
2018-12-16T09:46:45.624Z,27.67
2018-12-16T09:52:05.226Z,27.83
2018-12-16T09:57:16.227Z,29.62
2018-12-16T10:02:27.374Z,29.82
2018-12-16T10:07:40.616Z,30.22
2018-12-16T10:12:53.301Z,30.41
2018-12-16T10:18:06.992Z,30.35
2018-12-16T10:23:46.320Z,30.80
2018-12-16T10:28:57.917Z,30.70
2018-12-16T10:35:39.655Z,30.72
2018-12-16T10:40:50.814Z,30.85
2018-12-16T10:46:02.095Z,30.41
2018-12-16T10:57:06.643Z,30.48
2018-12-16T11:02:19.887Z,30.16
2018-12-16T11:07:32.654Z,30.40
2018-12-16T11:12:46.736Z,29.87
2018-12-16T11:17:57.896Z,30.16
2018-12-16T11:23:10.602Z,30.01
2018-12-16T11:28:29.668Z,29.99
2018-12-16T11:33:41.701Z,30.09
2018-12-16T11:38:52.811Z,30.30
2018-12-16T11:44:07.645Z,30.22
2018-12-16T11:49:18.923Z,30.46
2018-12-16T11:54:47.316Z,30.45
2018-12-16T12:00:00.324Z,30.80
2018-12-16T12:05:13.014Z,30.46
2018-12-16T12:10:27.772Z,30.66
2018-12-16T12:15:40.530Z,30.10
2018-12-16T12:20:54.609Z,30.25
2018-12-16T12:26:05.732Z,30.25
2018-12-16T12:37:09.670Z,30.07
2018-12-16T12:42:21.227Z,30.34
2018-12-16T12:47:32.640Z,30.49
2018-12-16T12:52:47.813Z,30.45
2018-12-16T12:57:59.630Z,30.31
2018-12-16T13:03:11.464Z,29.10
2018-12-16T13:08:22.839Z,25.04
2018-12-16T13:13:33.561Z,12.87
2018-12-16T13:18:44.568Z,8.58
2018-12-16T13:23:55.844Z,7.20
2018-12-16T13:29:06.592Z,6.30
2018-12-16T13:34:16.909Z,6.37
2018-12-16T13:39:27.487Z,7.25
2018-12-16T13:44:42.597Z,9.18
2018-12-16T13:49:56.793Z,10.98
2018-12-16T13:55:08.640Z,12.73
2018-12-16T14:00:25.745Z,14.62
2018-12-16T14:05:36.678Z,16.06
2018-12-16T14:11:34.115Z,17.70
2018-12-16T14:16:45.638Z,19.04
2018-12-16T14:22:29.875Z,20.17
2018-12-16T14:27:39.784Z,21.53
2018-12-16T14:32:55.061Z,22.55
2018-12-16T14:38:17.201Z,23.20
2018-12-16T14:43:42.503Z,24.20
2018-12-16T14:48:54.223Z,24.62
2018-12-16T14:54:12.641Z,25.32
2018-12-16T14:59:24.222Z,26.11
2018-12-16T15:04:36.056Z,25.52
2018-12-16T15:09:46.978Z,17.46
2018-12-16T15:14:57.764Z,12.48
2018-12-16T15:20:21.652Z,12.08
2018-12-16T15:25:34.357Z,13.01
2018-12-16T15:30:50.594Z,14.79
2018-12-16T15:36:02.856Z,16.36
2018-12-16T15:41:13.784Z,18.29
2018-12-16T15:47:48.592Z,20.07
2018-12-16T15:52:59.735Z,21.19
2018-12-16T15:58:11.305Z,21.89
2018-12-16T16:03:24.263Z,22.84
2018-12-16T16:08:36.679Z,23.64
2018-12-16T16:13:48.717Z,24.74
2018-12-16T16:18:59.835Z,25.15
2018-12-16T16:24:14.994Z,25.32
2018-12-16T16:29:25.619Z,15.87
2018-12-16T16:34:36.994Z,10.64
2018-12-16T16:39:47.802Z,9.96
2018-12-16T16:44:58.732Z,11.76
2018-12-16T16:50:09.622Z,13.54
2018-12-16T16:55:20.793Z,14.95
2018-12-16T17:00:31.683Z,16.83
2018-12-16T17:05:43.037Z,18.32
2018-12-16T17:10:54.634Z,20.00
2018-12-16T17:16:09.302Z,21.13
2018-12-16T17:21:39.672Z,22.35
2018-12-16T17:26:50.773Z,22.97
2018-12-16T17:31:30.786Z,24.12
2018-12-16T17:36:41.662Z,24.52
2018-12-16T17:41:52.998Z,25.26
2018-12-16T17:47:03.703Z,25.81
2018-12-16T17:58:16.865Z,10.87
2018-12-16T18:03:34.699Z,11.30
2018-12-16T18:08:46.809Z,13.01
2018-12-16T18:14:00.222Z,14.49
2018-12-16T18:19:10.649Z,16.72
2018-12-16T18:24:22.245Z,18.22
2018-12-16T18:29:33.652Z,19.67
2018-12-16T18:34:44.893Z,21.33
2018-12-16T18:39:57.367Z,22.39
2018-12-16T18:45:09.834Z,23.13
2018-12-16T18:50:28.482Z,24.05
2018-12-16T18:55:40.606Z,24.70
2018-12-16T19:00:58.312Z,25.64
2018-12-16T19:06:09.850Z,26.17
2018-12-16T19:11:21.645Z,26.65
2018-12-16T19:16:32.696Z,21.96
2018-12-16T19:27:37.949Z,10.60
2018-12-16T19:32:56.617Z,11.26
2018-12-16T19:38:07.891Z,12.74
2018-12-16T19:43:24.639Z,14.17
2018-12-16T19:48:36.316Z,16.31
2018-12-16T19:53:46.816Z,17.89
2018-12-16T19:58:58.243Z,19.11
2018-12-16T20:04:49.284Z,21.07
2018-12-16T20:10:00.785Z,22.21
2018-12-16T20:15:11.794Z,23.37
2018-12-16T20:20:26.871Z,24.25
2018-12-16T20:25:37.734Z,24.82
2018-12-16T20:30:53.332Z,25.58
2018-12-16T20:36:04.796Z,26.08
2018-12-16T20:41:15.615Z,26.52
2018-12-16T20:46:27.690Z,27.45
2018-12-16T20:51:39.698Z,27.89
2018-12-16T20:56:50.708Z,28.30
2018-12-16T21:02:05.759Z,28.32
2018-12-16T21:07:17.234Z,28.95
2018-12-16T21:12:33.565Z,29.53
2018-12-16T21:18:03.370Z,29.46
2018-12-16T21:23:37.642Z,29.85
2018-12-16T21:28:48.815Z,30.35
2018-12-16T21:34:12.712Z,30.52
2018-12-16T21:39:24.374Z,30.81
2018-12-16T21:44:36.975Z,30.87
2018-12-16T21:49:47.701Z,30.90
2018-12-16T21:54:58.647Z,31.11
2018-12-16T22:00:17.177Z,30.97
2018-12-16T22:05:32.939Z,31.04
2018-12-16T22:11:02.754Z,31.29
2018-12-16T22:16:14.410Z,31.23
2018-12-16T22:21:47.237Z,31.41
2018-12-16T22:26:58.828Z,31.58
2018-12-16T22:32:33.794Z,31.89
2018-12-16T22:37:44.971Z,31.68
2018-12-16T22:42:55.943Z,32.08
2018-12-16T22:48:06.847Z,32.27
2018-12-16T22:53:43.914Z,32.52
2018-12-16T22:58:55.860Z,32.04
2018-12-16T23:04:30.703Z,32.28
2018-12-16T23:09:42.252Z,32.60
2018-12-16T23:14:53.597Z,32.05
2018-12-16T23:20:10.199Z,31.99
2018-12-16T23:25:21.214Z,32.10
2018-12-16T23:30:34.566Z,32.27
2018-12-16T23:35:45.591Z,32.20
2018-12-16T23:41:06.287Z,32.75
2018-12-16T23:46:17.606Z,32.54
2018-12-16T23:57:22.648Z,32.88
