createdAt,value
2018-05-07T00:01:29.409Z,0
2018-05-07T00:02:29.964Z,0
2018-05-07T00:03:30.530Z,0
2018-05-07T00:04:31.066Z,0
2018-05-07T00:05:31.615Z,0
2018-05-07T00:06:32.165Z,0
2018-05-07T00:07:32.727Z,0
2018-05-07T00:08:33.252Z,0
2018-05-07T00:09:33.894Z,0
2018-05-07T00:10:34.432Z,0
2018-05-07T00:11:34.978Z,0
2018-05-07T00:12:35.439Z,0
2018-05-07T00:13:35.982Z,0
2018-05-07T00:14:36.532Z,0
2018-05-07T00:15:37.080Z,0
2018-05-07T00:16:37.626Z,0
2018-05-07T00:17:38.180Z,0
2018-05-07T00:18:38.726Z,0
2018-05-07T00:19:39.278Z,0
2018-05-07T00:20:39.887Z,0
2018-05-07T00:21:40.378Z,0
2018-05-07T00:22:40.928Z,0
2018-05-07T00:23:41.481Z,0
2018-05-07T00:24:42.023Z,0
2018-05-07T00:25:42.568Z,0
2018-05-07T00:26:43.115Z,0
2018-05-07T00:27:43.686Z,0
2018-05-07T00:28:44.215Z,0
2018-05-07T00:29:44.761Z,0
2018-05-07T00:30:45.314Z,0
2018-05-07T00:31:45.852Z,0
2018-05-07T00:32:46.401Z,0
2018-05-07T00:33:46.948Z,0
2018-05-07T00:34:47.497Z,0
2018-05-07T00:35:48.048Z,0
2018-05-07T00:36:48.595Z,0
2018-05-07T00:37:49.145Z,0
2018-05-07T00:38:49.697Z,0
2018-05-07T00:39:50.243Z,0
2018-05-07T00:40:50.788Z,0
2018-05-07T00:41:51.338Z,0
2018-05-07T00:42:51.888Z,0
2018-05-07T00:43:52.435Z,0
2018-05-07T00:44:52.977Z,0
2018-05-07T00:45:53.528Z,0
2018-05-07T00:46:54.073Z,0
2018-05-07T00:47:54.623Z,0
2018-05-07T00:48:55.170Z,0
2018-05-07T00:49:55.714Z,0
2018-05-07T00:50:56.257Z,0
2018-05-07T00:51:56.803Z,0
2018-05-07T00:52:57.356Z,0
2018-05-07T00:53:57.902Z,0
2018-05-07T00:54:58.446Z,0
2018-05-07T00:55:58.994Z,0
2018-05-07T00:56:59.542Z,0
2018-05-07T00:58:00.093Z,0
2018-05-07T00:59:00.641Z,0
2018-05-07T01:00:01.191Z,0
2018-05-07T01:01:01.740Z,0
2018-05-07T01:02:02.292Z,0
2018-05-07T01:03:02.840Z,0
2018-05-07T01:04:03.390Z,0
2018-05-07T01:05:03.936Z,0
2018-05-07T01:06:04.487Z,0
2018-05-07T01:07:05.034Z,0
2018-05-07T01:08:05.580Z,0
2018-05-07T01:09:06.128Z,0
2018-05-07T01:10:06.679Z,0
2018-05-07T01:11:07.230Z,0
2018-05-07T01:12:07.783Z,0
2018-05-07T01:13:08.334Z,0
2018-05-07T01:14:08.889Z,0
2018-05-07T01:15:09.437Z,0
2018-05-07T01:16:09.980Z,0
2018-05-07T01:17:10.530Z,0
2018-05-07T01:18:11.077Z,0
2018-05-07T01:19:11.625Z,0
2018-05-07T01:20:12.175Z,0
2018-05-07T01:21:12.724Z,0
2018-05-07T01:22:13.273Z,0
2018-05-07T01:23:13.865Z,0
2018-05-07T01:24:14.412Z,0
2018-05-07T01:25:14.958Z,0
2018-05-07T01:26:15.505Z,0
2018-05-07T01:27:16.047Z,0
2018-05-07T01:28:16.600Z,0
2018-05-07T01:29:17.146Z,0
2018-05-07T01:30:17.692Z,0
2018-05-07T01:31:18.242Z,0
2018-05-07T01:32:18.794Z,0
2018-05-07T01:33:19.336Z,0
2018-05-07T01:34:19.885Z,0
2018-05-07T01:35:20.430Z,0
2018-05-07T01:36:20.979Z,0
2018-05-07T01:37:21.530Z,0
2018-05-07T01:38:22.073Z,0
2018-05-07T01:39:22.617Z,0
2018-05-07T01:40:23.166Z,0
2018-05-07T01:41:23.714Z,0
2018-05-07T01:42:24.259Z,0
2018-05-07T01:43:24.808Z,0
2018-05-07T01:44:25.349Z,0
2018-05-07T01:45:25.894Z,0
2018-05-07T01:46:26.453Z,0
2018-05-07T01:47:26.983Z,0
2018-05-07T01:48:27.536Z,0
2018-05-07T01:49:28.086Z,0
2018-05-07T01:50:28.629Z,0
2018-05-07T01:51:29.174Z,0
2018-05-07T01:52:29.722Z,0
2018-05-07T01:53:30.274Z,0
2018-05-07T01:54:30.811Z,0
2018-05-07T01:55:31.355Z,0
2018-05-07T01:56:31.904Z,0
2018-05-07T01:57:32.450Z,0
2018-05-07T01:58:32.997Z,0
2018-05-07T01:59:33.544Z,0
2018-05-07T02:00:34.088Z,0
2018-05-07T02:01:34.636Z,0
2018-05-07T02:02:35.187Z,0
2018-05-07T02:03:35.735Z,0
2018-05-07T02:04:36.279Z,0
2018-05-07T02:05:36.825Z,0
2018-05-07T02:06:37.370Z,0
2018-05-07T02:07:37.922Z,0
2018-05-07T02:08:38.472Z,0
2018-05-07T02:09:39.022Z,0
2018-05-07T02:10:39.563Z,0
2018-05-07T02:11:40.112Z,0
2018-05-07T02:12:40.660Z,0
2018-05-07T02:13:41.212Z,0
2018-05-07T02:14:41.755Z,0
2018-05-07T02:15:42.301Z,0
2018-05-07T02:16:42.853Z,0
2018-05-07T02:17:43.408Z,0
2018-05-07T02:18:43.949Z,0
2018-05-07T02:19:44.499Z,0
2018-05-07T02:20:45.050Z,0
2018-05-07T02:21:45.595Z,0
2018-05-07T02:22:46.144Z,0
2018-05-07T02:23:46.688Z,0
2018-05-07T02:24:47.237Z,0
2018-05-07T02:25:47.783Z,0
2018-05-07T02:26:48.332Z,0
2018-05-07T02:27:48.887Z,0
2018-05-07T02:28:49.433Z,0
2018-05-07T02:29:49.987Z,0
2018-05-07T02:30:50.534Z,0
2018-05-07T02:31:51.081Z,0
2018-05-07T02:32:51.625Z,0
2018-05-07T02:33:52.176Z,0
2018-05-07T02:34:52.723Z,0
2018-05-07T02:35:53.268Z,0
2018-05-07T02:36:53.817Z,0
2018-05-07T02:37:54.365Z,0
2018-05-07T02:38:54.939Z,0
2018-05-07T02:39:55.464Z,0
2018-05-07T02:40:56.014Z,0
2018-05-07T02:41:56.562Z,0
2018-05-07T02:42:57.118Z,0
2018-05-07T02:43:57.660Z,0
2018-05-07T02:44:58.213Z,0
2018-05-07T02:45:58.754Z,0
2018-05-07T02:46:59.300Z,0
2018-05-07T02:47:59.849Z,0
2018-05-07T02:49:00.396Z,0
2018-05-07T02:50:00.942Z,0
2018-05-07T02:51:01.490Z,0
2018-05-07T02:52:02.039Z,0
2018-05-07T02:53:02.577Z,0
2018-05-07T02:54:03.124Z,0
2018-05-07T02:55:03.674Z,0
2018-05-07T02:56:04.220Z,0
2018-05-07T02:57:04.768Z,0
2018-05-07T02:58:05.317Z,0
2018-05-07T02:59:05.866Z,0
2018-05-07T03:00:06.414Z,0
2018-05-07T03:01:06.960Z,0
2018-05-07T03:02:07.512Z,0
2018-05-07T03:03:08.060Z,0
2018-05-07T03:04:08.611Z,0
2018-05-07T03:05:09.168Z,0
2018-05-07T03:06:09.700Z,0
2018-05-07T03:07:10.247Z,0
2018-05-07T03:08:10.795Z,0
2018-05-07T03:09:11.339Z,0
2018-05-07T03:10:11.881Z,0
2018-05-07T03:11:12.425Z,0
2018-05-07T03:12:13.034Z,0
2018-05-07T03:13:13.515Z,0
2018-05-07T03:14:14.064Z,0
2018-05-07T03:15:14.611Z,0
2018-05-07T03:16:15.158Z,0
2018-05-07T03:17:15.702Z,0
2018-05-07T03:18:16.249Z,0
2018-05-07T03:19:16.799Z,0
2018-05-07T03:20:17.347Z,0
2018-05-07T03:21:17.896Z,0
2018-05-07T03:22:18.443Z,0
2018-05-07T03:23:18.992Z,0
2018-05-07T03:24:19.539Z,0
2018-05-07T03:25:20.092Z,0
2018-05-07T03:26:20.636Z,0
2018-05-07T03:27:21.177Z,0
2018-05-07T03:28:21.723Z,0
2018-05-07T03:29:22.272Z,0
2018-05-07T03:30:22.818Z,0
2018-05-07T03:31:23.372Z,0
2018-05-07T03:32:23.914Z,0
2018-05-07T03:33:24.457Z,0
2018-05-07T03:34:25.008Z,0
2018-05-07T03:35:25.553Z,0
2018-05-07T03:36:26.101Z,0
2018-05-07T03:37:26.650Z,0
2018-05-07T03:38:27.197Z,0
2018-05-07T03:39:27.749Z,0
2018-05-07T03:40:28.309Z,0
2018-05-07T03:41:28.845Z,0
2018-05-07T03:42:29.395Z,0
2018-05-07T03:43:29.943Z,0
2018-05-07T03:44:30.495Z,0
2018-05-07T03:45:31.047Z,0
2018-05-07T03:46:31.600Z,5
2018-05-07T03:47:32.141Z,5
2018-05-07T03:48:32.700Z,5
2018-05-07T03:49:33.238Z,5
2018-05-07T03:50:33.786Z,5
2018-05-07T03:51:34.343Z,5
2018-05-07T03:52:34.886Z,5
2018-05-07T03:53:35.438Z,10
2018-05-07T03:54:35.990Z,10
2018-05-07T03:55:36.537Z,10
2018-05-07T03:56:37.089Z,10
2018-05-07T03:57:37.635Z,10
2018-05-07T03:58:38.189Z,15
2018-05-07T03:59:38.799Z,15
2018-05-07T04:00:39.287Z,15
2018-05-07T04:01:39.835Z,15
2018-05-07T04:02:40.381Z,20
2018-05-07T04:03:40.934Z,20
2018-05-07T04:04:41.487Z,20
2018-05-07T04:05:42.033Z,25
2018-05-07T04:06:42.586Z,25
2018-05-07T04:07:43.138Z,25
2018-05-07T04:08:43.691Z,30
2018-05-07T04:09:44.314Z,30
2018-05-07T04:10:44.785Z,30
2018-05-07T04:11:45.343Z,35
2018-05-07T04:12:45.885Z,35
2018-05-07T04:13:46.436Z,40
2018-05-07T04:14:46.986Z,40
2018-05-07T04:15:47.540Z,40
2018-05-07T04:16:48.091Z,45
2018-05-07T04:17:48.641Z,45
2018-05-07T04:18:49.195Z,45
2018-05-07T04:19:49.743Z,50
2018-05-07T04:20:50.290Z,50
2018-05-07T04:21:50.845Z,55
2018-05-07T04:22:51.399Z,55
2018-05-07T04:23:51.948Z,55
2018-05-07T04:24:52.502Z,60
2018-05-07T04:25:53.052Z,60
2018-05-07T04:26:53.602Z,65
2018-05-07T04:27:54.153Z,65
2018-05-07T04:28:54.708Z,65
2018-05-07T04:29:55.258Z,70
2018-05-07T04:30:55.809Z,70
2018-05-07T04:31:56.366Z,75
2018-05-07T04:32:56.910Z,75
2018-05-07T04:33:57.462Z,80
2018-05-07T04:34:58.016Z,80
2018-05-07T04:35:58.567Z,80
2018-05-07T04:36:59.120Z,95
2018-05-07T04:37:59.672Z,105
2018-05-07T04:39:00.225Z,110
2018-05-07T04:40:00.774Z,110
2018-05-07T04:41:01.329Z,110
2018-05-07T04:42:01.880Z,125
2018-05-07T04:43:02.429Z,125
2018-05-07T04:44:02.985Z,110
2018-05-07T04:45:03.542Z,110
2018-05-07T04:46:04.096Z,130
2018-05-07T04:47:04.652Z,150
2018-05-07T04:48:05.209Z,150
2018-05-07T04:49:05.759Z,150
2018-05-07T04:50:06.315Z,160
2018-05-07T04:51:06.865Z,145
2018-05-07T04:52:07.423Z,140
2018-05-07T04:53:07.981Z,150
2018-05-07T04:54:08.534Z,140
2018-05-07T04:55:09.156Z,155
2018-05-07T04:56:09.639Z,155
2018-05-07T04:57:10.196Z,155
2018-05-07T04:58:10.754Z,165
2018-05-07T04:59:11.306Z,160
2018-05-07T05:00:11.862Z,185
2018-05-07T05:01:12.417Z,215
2018-05-07T05:02:12.972Z,220
2018-05-07T05:03:13.528Z,215
2018-05-07T05:04:14.082Z,185
2018-05-07T05:05:14.640Z,185
2018-05-07T05:06:15.232Z,215
2018-05-07T05:07:15.825Z,255
2018-05-07T05:08:16.321Z,255
2018-05-07T05:09:16.884Z,260
2018-05-07T05:10:17.445Z,265
2018-05-07T05:11:18.008Z,275
2018-05-07T05:12:18.566Z,280
2018-05-07T05:13:19.132Z,280
2018-05-07T05:14:19.696Z,285
2018-05-07T05:15:20.256Z,295
2018-05-07T05:16:20.819Z,300
2018-05-07T05:17:21.378Z,305
2018-05-07T05:18:21.940Z,310
2018-05-07T05:19:22.500Z,310
2018-05-07T05:20:23.067Z,315
2018-05-07T05:21:23.642Z,315
2018-05-07T05:22:24.196Z,305
2018-05-07T05:23:24.755Z,240
2018-05-07T05:24:25.317Z,180
2018-05-07T05:25:25.878Z,170
2018-05-07T05:26:26.432Z,175
2018-05-07T05:27:27.016Z,185
2018-05-07T05:28:27.550Z,250
2018-05-07T05:29:28.114Z,330
2018-05-07T05:30:28.684Z,365
2018-05-07T05:31:29.244Z,375
2018-05-07T05:32:29.809Z,325
2018-05-07T05:33:30.369Z,245
2018-05-07T05:34:30.934Z,205
2018-05-07T05:35:31.498Z,280
2018-05-07T05:36:32.057Z,370
2018-05-07T05:37:32.625Z,415
2018-05-07T05:38:33.191Z,420
2018-05-07T05:39:33.752Z,430
2018-05-07T05:40:34.312Z,430
2018-05-07T05:41:34.877Z,435
2018-05-07T05:42:35.447Z,445
2018-05-07T05:43:36.042Z,450
2018-05-07T05:44:36.575Z,430
2018-05-07T05:45:37.140Z,330
2018-05-07T05:46:37.708Z,230
2018-05-07T05:47:38.274Z,275
2018-05-07T05:48:38.891Z,405
2018-05-07T05:49:39.463Z,490
2018-05-07T05:50:40.026Z,495
2018-05-07T05:51:40.594Z,500
2018-05-07T05:52:41.162Z,505
2018-05-07T05:53:41.725Z,495
2018-05-07T05:54:42.287Z,400
2018-05-07T05:55:42.855Z,310
2018-05-07T05:56:43.421Z,410
2018-05-07T05:57:43.992Z,535
2018-05-07T05:58:44.553Z,555
2018-05-07T05:59:45.118Z,565
2018-05-07T06:00:45.687Z,575
2018-05-07T06:01:46.259Z,585
2018-05-07T06:02:46.830Z,590
2018-05-07T06:03:47.469Z,600
2018-05-07T06:04:47.962Z,605
2018-05-07T06:05:48.535Z,615
2018-05-07T06:06:49.104Z,625
2018-05-07T06:07:49.679Z,625
2018-05-07T06:08:50.245Z,635
2018-05-07T06:09:50.873Z,640
2018-05-07T06:10:51.449Z,655
2018-05-07T06:11:52.020Z,655
2018-05-07T06:12:52.588Z,665
2018-05-07T06:13:53.156Z,670
2018-05-07T06:14:53.940Z,690
2018-05-07T06:15:54.292Z,690
2018-05-07T06:16:54.861Z,690
2018-05-07T06:17:55.429Z,700
2018-05-07T06:18:56.002Z,710
2018-05-07T06:19:56.573Z,725
2018-05-07T06:20:57.144Z,730
2018-05-07T06:21:57.718Z,740
2018-05-07T06:22:58.281Z,745
2018-05-07T06:23:58.847Z,755
2018-05-07T06:24:59.420Z,760
2018-05-07T06:25:59.990Z,775
2018-05-07T06:27:00.565Z,775
2018-05-07T06:28:01.135Z,790
2018-05-07T06:29:01.706Z,800
2018-05-07T06:30:02.271Z,800
2018-05-07T06:31:02.841Z,805
2018-05-07T06:32:03.416Z,810
2018-05-07T06:33:03.987Z,820
2018-05-07T06:34:04.558Z,830
2018-05-07T06:35:05.131Z,840
2018-05-07T06:36:05.713Z,840
2018-05-07T06:37:06.283Z,845
2018-05-07T06:38:06.854Z,855
2018-05-07T06:39:07.426Z,860
2018-05-07T06:40:07.994Z,870
2018-05-07T06:41:08.569Z,875
2018-05-07T06:42:09.144Z,880
2018-05-07T06:43:09.714Z,880
2018-05-07T06:44:10.287Z,885
2018-05-07T06:45:10.850Z,890
2018-05-07T06:46:11.417Z,905
2018-05-07T06:47:11.989Z,905
2018-05-07T06:48:12.562Z,910
2018-05-07T06:49:13.139Z,915
2018-05-07T06:50:13.709Z,920
2018-05-07T06:51:14.281Z,930
2018-05-07T06:52:14.996Z,935
2018-05-07T06:53:15.416Z,940
2018-05-07T06:54:15.993Z,940
2018-05-07T06:55:16.565Z,955
2018-05-07T06:56:17.133Z,965
2018-05-07T06:57:17.707Z,975
2018-05-07T06:58:18.280Z,975
2018-05-07T06:59:18.850Z,985
2018-05-07T07:00:19.446Z,995
2018-05-07T07:01:19.993Z,1010
2018-05-07T07:02:20.653Z,1025
2018-05-07T07:03:21.131Z,1035
2018-05-07T07:04:21.707Z,1060
2018-05-07T07:05:22.278Z,1065
2018-05-07T07:06:22.848Z,1070
2018-05-07T07:07:23.471Z,1085
2018-05-07T07:08:24.159Z,1100
2018-05-07T07:09:24.552Z,1105
2018-05-07T07:10:25.124Z,1105
2018-05-07T07:11:25.697Z,1110
2018-05-07T07:12:26.268Z,1130
2018-05-07T07:13:26.836Z,1145
2018-05-07T07:14:27.413Z,1140
2018-05-07T07:15:27.986Z,1155
2018-05-07T07:16:28.566Z,1165
2018-05-07T07:17:29.127Z,1185
2018-05-07T07:18:29.694Z,1190
2018-05-07T07:19:30.268Z,1195
2018-05-07T07:20:30.843Z,1190
2018-05-07T07:21:31.415Z,1205
2018-05-07T07:22:31.986Z,1215
2018-05-07T07:23:32.553Z,1240
2018-05-07T07:24:33.125Z,1235
2018-05-07T07:25:33.698Z,1240
2018-05-07T07:26:34.268Z,1245
2018-05-07T07:27:34.845Z,1270
2018-05-07T07:28:35.421Z,1275
2018-05-07T07:29:35.987Z,1285
2018-05-07T07:30:36.558Z,1285
2018-05-07T07:31:37.123Z,1275
2018-05-07T07:32:37.698Z,1275
2018-05-07T07:33:38.348Z,1295
2018-05-07T07:34:38.835Z,1305
2018-05-07T07:35:39.405Z,1315
2018-05-07T07:36:39.979Z,1335
2018-05-07T07:37:40.553Z,1345
2018-05-07T07:38:41.129Z,1355
2018-05-07T07:39:41.696Z,1350
2018-05-07T07:40:42.263Z,1350
2018-05-07T07:41:42.832Z,1360
2018-05-07T07:42:43.406Z,1365
2018-05-07T07:43:43.976Z,1375
2018-05-07T07:44:44.551Z,1380
2018-05-07T07:45:45.130Z,1375
2018-05-07T07:46:45.702Z,1375
2018-05-07T07:47:46.277Z,1380
2018-05-07T07:48:46.847Z,1380
2018-05-07T07:49:47.420Z,1385
2018-05-07T07:50:47.988Z,1385
2018-05-07T07:51:48.561Z,1390
2018-05-07T07:52:49.133Z,1385
2018-05-07T07:53:49.713Z,1395
2018-05-07T07:54:50.279Z,1405
2018-05-07T07:55:50.859Z,1405
2018-05-07T07:56:51.432Z,1405
2018-05-07T07:57:52.012Z,1410
2018-05-07T07:58:52.590Z,1415
2018-05-07T07:59:53.164Z,1430
2018-05-07T08:00:53.729Z,1430
2018-05-07T08:01:54.301Z,1435
2018-05-07T08:02:54.872Z,1445
2018-05-07T08:03:55.496Z,1450
2018-05-07T08:04:56.069Z,1450
2018-05-07T08:05:56.641Z,1450
2018-05-07T08:06:57.218Z,1460
2018-05-07T08:07:57.789Z,1465
2018-05-07T08:08:58.369Z,1470
2018-05-07T08:09:58.945Z,1490
2018-05-07T08:10:59.508Z,1485
2018-05-07T08:12:00.143Z,1490
2018-05-07T08:13:00.650Z,1490
2018-05-07T08:14:01.221Z,1500
2018-05-07T08:15:01.804Z,1495
2018-05-07T08:16:02.383Z,1510
2018-05-07T08:17:02.953Z,1515
2018-05-07T08:18:03.526Z,1530
2018-05-07T08:19:04.102Z,1540
2018-05-07T08:20:04.882Z,1565
2018-05-07T08:21:05.455Z,1585
2018-05-07T08:22:06.026Z,1600
2018-05-07T08:23:06.598Z,1600
2018-05-07T08:24:07.177Z,1605
2018-05-07T08:25:07.745Z,1605
2018-05-07T08:26:08.327Z,1620
2018-05-07T08:27:08.893Z,1650
2018-05-07T08:28:09.466Z,1665
2018-05-07T08:29:10.035Z,1670
2018-05-07T08:30:10.601Z,1670
2018-05-07T08:31:11.170Z,1685
2018-05-07T08:32:11.747Z,1695
2018-05-07T08:33:12.315Z,1710
2018-05-07T08:34:12.885Z,1725
2018-05-07T08:35:13.455Z,1745
2018-05-07T08:36:14.028Z,1775
2018-05-07T08:37:14.605Z,1810
2018-05-07T08:38:15.179Z,1805
2018-05-07T08:39:15.756Z,1810
2018-05-07T08:40:16.535Z,1825
2018-05-07T08:41:17.111Z,1845
2018-05-07T08:42:17.694Z,1865
2018-05-07T08:43:18.253Z,1870
2018-05-07T08:44:18.824Z,1865
2018-05-07T08:45:19.391Z,1875
2018-05-07T08:46:19.985Z,1890
2018-05-07T08:47:20.558Z,1935
2018-05-07T08:48:21.143Z,1970
2018-05-07T08:49:21.712Z,1995
2018-05-07T08:50:22.343Z,1990
2018-05-07T08:51:22.848Z,2005
2018-05-07T08:52:23.418Z,2020
2018-05-07T08:53:23.988Z,2040
2018-05-07T08:54:24.561Z,2045
2018-05-07T08:55:25.127Z,2055
2018-05-07T08:56:25.692Z,2065
2018-05-07T08:57:26.260Z,2055
2018-05-07T08:58:26.824Z,2090
2018-05-07T08:59:27.395Z,2090
2018-05-07T09:00:28.171Z,2100
2018-05-07T09:01:28.741Z,2125
2018-05-07T09:02:29.322Z,2095
2018-05-07T09:03:29.902Z,2095
2018-05-07T09:04:30.470Z,2140
2018-05-07T09:05:31.047Z,2170
2018-05-07T09:06:31.623Z,2185
2018-05-07T09:07:32.200Z,2190
2018-05-07T09:08:32.766Z,2205
2018-05-07T09:09:33.342Z,2220
2018-05-07T09:10:33.919Z,2230
2018-05-07T09:11:34.489Z,2225
2018-05-07T09:12:35.065Z,2230
2018-05-07T09:13:35.699Z,2260
2018-05-07T09:14:36.206Z,2290
2018-05-07T09:15:36.773Z,2295
2018-05-07T09:16:37.345Z,2335
2018-05-07T09:17:37.920Z,2360
2018-05-07T09:18:38.506Z,2355
2018-05-07T09:19:39.093Z,2340
2018-05-07T09:20:39.684Z,2325
2018-05-07T09:21:40.264Z,2360
2018-05-07T09:22:40.844Z,2375
2018-05-07T09:23:41.426Z,2415
2018-05-07T09:24:42.036Z,2405
2018-05-07T09:25:42.559Z,2395
2018-05-07T09:26:43.131Z,2390
2018-05-07T09:27:43.703Z,2410
2018-05-07T09:28:44.271Z,2435
2018-05-07T09:29:44.846Z,2470
2018-05-07T09:30:45.417Z,2460
2018-05-07T09:31:45.989Z,2420
2018-05-07T09:32:46.560Z,2370
2018-05-07T09:33:47.130Z,2360
2018-05-07T09:34:47.695Z,2380
2018-05-07T09:35:48.267Z,2430
2018-05-07T09:36:48.836Z,2475
2018-05-07T09:37:49.404Z,2440
2018-05-07T09:38:49.976Z,2405
2018-05-07T09:39:50.548Z,2405
2018-05-07T09:40:51.125Z,2405
2018-05-07T09:41:51.692Z,2430
2018-05-07T09:42:52.263Z,2475
2018-05-07T09:43:52.832Z,2490
2018-05-07T09:44:53.396Z,2450
2018-05-07T09:45:53.972Z,2400
2018-05-07T09:46:54.541Z,2410
2018-05-07T09:47:55.121Z,2400
2018-05-07T09:48:55.688Z,2470
2018-05-07T09:49:56.249Z,2495
2018-05-07T09:50:56.823Z,2445
2018-05-07T09:51:57.386Z,2435
2018-05-07T09:52:57.969Z,2480
2018-05-07T09:53:58.536Z,2510
2018-05-07T09:54:59.117Z,2510
2018-05-07T09:55:59.685Z,2480
2018-05-07T09:57:00.297Z,2480
2018-05-07T09:58:00.843Z,2480
2018-05-07T09:59:01.415Z,2480
2018-05-07T10:00:01.991Z,2480
2018-05-07T10:01:02.558Z,2475
2018-05-07T10:02:03.124Z,2435
2018-05-07T10:03:03.693Z,2435
2018-05-07T10:04:04.273Z,2435
2018-05-07T10:05:04.861Z,2445
2018-05-07T10:06:05.424Z,2480
2018-05-07T10:07:06.004Z,2490
2018-05-07T10:08:06.578Z,2480
2018-05-07T10:09:07.148Z,2490
2018-05-07T10:10:07.728Z,2485
2018-05-07T10:11:08.317Z,2500
2018-05-07T10:12:08.898Z,2515
2018-05-07T10:13:09.490Z,2575
2018-05-07T10:14:10.276Z,2605
2018-05-07T10:15:10.865Z,2570
2018-05-07T10:16:11.452Z,2560
2018-05-07T10:17:12.046Z,2540
2018-05-07T10:18:12.830Z,2575
2018-05-07T10:19:13.533Z,2590
2018-05-07T10:20:14.118Z,2595
2018-05-07T10:21:14.692Z,2595
2018-05-07T10:22:15.277Z,2575
2018-05-07T10:23:15.865Z,2585
2018-05-07T10:24:16.512Z,2595
2018-05-07T10:25:17.012Z,2615
2018-05-07T10:26:17.586Z,2625
2018-05-07T10:27:18.165Z,2690
2018-05-07T10:28:18.741Z,2725
2018-05-07T10:29:19.324Z,2750
2018-05-07T10:30:19.896Z,2815
2018-05-07T10:31:20.473Z,2810
2018-05-07T10:32:21.056Z,2795
2018-05-07T10:33:21.644Z,2785
2018-05-07T10:34:22.230Z,2740
2018-05-07T10:35:22.832Z,2705
2018-05-07T10:36:23.394Z,2745
2018-05-07T10:37:23.975Z,2815
2018-05-07T10:38:24.559Z,2860
2018-05-07T10:39:25.192Z,2880
2018-05-07T10:40:25.734Z,2855
2018-05-07T10:41:26.323Z,2875
2018-05-07T10:42:26.909Z,2925
2018-05-07T10:43:27.491Z,2935
2018-05-07T10:44:28.069Z,2935
2018-05-07T10:45:28.643Z,2935
2018-05-07T10:46:29.223Z,2960
2018-05-07T10:47:29.811Z,2950
2018-05-07T10:48:30.391Z,2925
2018-05-07T10:49:30.975Z,2915
2018-05-07T10:50:31.558Z,2975
2018-05-07T10:51:32.137Z,3000
2018-05-07T10:52:32.704Z,3040
2018-05-07T10:53:33.291Z,3070
2018-05-07T10:54:33.862Z,3055
2018-05-07T10:55:34.446Z,3050
2018-05-07T10:56:35.033Z,3095
2018-05-07T10:57:35.622Z,3110
2018-05-07T10:58:36.206Z,3145
2018-05-07T11:00:52.257Z,3200
2018-05-07T11:01:52.836Z,3200
2018-05-07T11:02:53.417Z,3195
2018-05-07T11:03:53.984Z,3190
2018-05-07T11:04:54.559Z,3180
2018-05-07T11:05:55.131Z,3205
2018-05-07T11:06:55.714Z,3225
2018-05-07T11:07:56.296Z,3230
2018-05-07T11:08:56.858Z,3245
2018-05-07T11:09:57.441Z,3255
2018-05-07T11:10:58.014Z,3225
2018-05-07T11:11:58.589Z,3175
2018-05-07T11:12:59.163Z,3165
2018-05-07T11:13:59.734Z,3175
2018-05-07T11:15:00.366Z,3210
2018-05-07T11:16:00.951Z,3230
2018-05-07T11:17:01.525Z,3255
2018-05-07T11:18:02.113Z,3255
2018-05-07T11:19:02.678Z,3310
2018-05-07T11:20:03.258Z,3380
2018-05-07T11:21:03.827Z,3390
2018-05-07T11:22:04.405Z,3380
2018-05-07T11:23:04.974Z,3310
2018-05-07T11:24:05.547Z,3290
2018-05-07T11:25:06.118Z,3340
2018-05-07T11:26:06.695Z,3395
2018-05-07T11:27:07.262Z,3375
2018-05-07T11:28:07.828Z,3335
2018-05-07T11:29:08.401Z,3330
2018-05-07T11:30:08.969Z,3370
2018-05-07T11:31:09.605Z,3405
2018-05-07T11:32:10.102Z,3400
2018-05-07T11:33:10.672Z,3385
2018-05-07T11:34:11.249Z,3340
2018-05-07T11:35:11.825Z,3370
2018-05-07T11:36:12.394Z,3425
2018-05-07T11:37:12.968Z,3480
2018-05-07T11:38:13.543Z,3460
2018-05-07T11:39:14.109Z,3390
2018-05-07T11:40:14.684Z,3340
2018-05-07T11:41:34.459Z,3325
2018-05-07T11:42:35.032Z,3345
2018-05-07T11:43:35.607Z,3305
2018-05-07T11:44:36.179Z,3235
2018-05-07T11:45:36.757Z,3225
2018-05-07T11:46:37.339Z,3230
2018-05-07T11:47:38.012Z,3255
2018-05-07T11:48:38.474Z,3240
2018-05-07T11:49:39.053Z,3210
2018-05-07T11:50:39.636Z,3195
2018-05-07T11:51:40.219Z,3220
2018-05-07T11:52:40.793Z,3225
2018-05-07T11:53:41.369Z,3185
2018-05-07T11:54:41.947Z,3170
2018-05-07T11:55:42.520Z,3195
2018-05-07T11:56:43.093Z,3190
2018-05-07T11:57:43.672Z,3180
2018-05-07T11:58:44.245Z,3160
2018-05-07T11:59:44.820Z,3140
2018-05-07T12:00:45.421Z,3160
2018-05-07T12:01:45.970Z,3195
2018-05-07T12:02:46.634Z,3195
2018-05-07T12:03:47.107Z,3185
2018-05-07T12:04:47.688Z,3165
2018-05-07T12:05:48.262Z,3160
2018-05-07T12:06:48.848Z,3160
2018-05-07T12:07:49.419Z,3175
2018-05-07T12:08:49.992Z,3185
2018-05-07T12:09:50.571Z,3180
2018-05-07T12:10:51.141Z,3200
2018-05-07T12:11:51.720Z,3210
2018-05-07T12:12:52.303Z,3185
2018-05-07T12:13:53.087Z,3160
2018-05-07T12:14:53.667Z,3145
2018-05-07T12:15:54.260Z,3155
2018-05-07T12:16:54.808Z,3175
2018-05-07T12:17:55.391Z,3195
2018-05-07T12:18:55.963Z,3200
2018-05-07T12:19:56.546Z,3195
2018-05-07T12:20:57.131Z,3200
2018-05-07T12:21:57.730Z,3205
2018-05-07T12:22:58.412Z,3210
2018-05-07T12:23:58.905Z,3235
2018-05-07T12:24:59.486Z,3250
2018-05-07T12:26:00.086Z,3245
2018-05-07T12:27:00.661Z,3265
2018-05-07T12:28:01.248Z,3235
2018-05-07T12:29:01.822Z,3200
2018-05-07T12:30:02.391Z,3180
2018-05-07T12:31:02.969Z,3175
2018-05-07T12:32:03.548Z,3275
2018-05-07T12:33:04.127Z,3325
2018-05-07T12:34:04.703Z,3325
2018-05-07T12:35:05.280Z,3305
2018-05-07T12:36:05.850Z,3335
2018-05-07T12:37:06.431Z,3375
2018-05-07T12:38:07.000Z,3400
2018-05-07T12:39:07.572Z,3390
2018-05-07T12:40:08.160Z,3355
2018-05-07T12:41:08.781Z,3360
2018-05-07T12:42:09.347Z,3395
2018-05-07T12:43:09.927Z,3405
2018-05-07T12:44:10.500Z,3375
2018-05-07T12:45:11.089Z,3335
2018-05-07T12:46:11.658Z,3320
2018-05-07T12:47:12.234Z,3275
2018-05-07T12:48:12.904Z,3260
2018-05-07T12:49:13.399Z,3275
2018-05-07T12:50:14.179Z,3305
2018-05-07T12:51:14.843Z,3330
2018-05-07T12:52:15.538Z,3315
2018-05-07T12:53:16.117Z,3320
2018-05-07T12:54:16.688Z,3330
2018-05-07T12:55:17.278Z,3315
2018-05-07T12:56:17.849Z,3255
2018-05-07T12:57:18.495Z,3130
2018-05-07T12:58:19.116Z,2655
2018-05-07T12:59:19.723Z,1430
2018-05-07T13:00:20.295Z,735
2018-05-07T13:01:20.877Z,620
2018-05-07T13:02:21.470Z,580
2018-05-07T13:03:22.186Z,550
2018-05-07T13:04:22.744Z,540
2018-05-07T13:05:23.327Z,535
2018-05-07T13:06:23.894Z,530
2018-05-07T13:07:24.475Z,535
2018-05-07T13:08:25.059Z,530
2018-05-07T13:09:25.652Z,535
2018-05-07T13:10:26.234Z,540
2018-05-07T13:11:26.956Z,560
2018-05-07T13:12:27.473Z,590
2018-05-07T13:13:28.058Z,650
2018-05-07T13:14:28.624Z,845
2018-05-07T13:15:29.283Z,1610
2018-05-07T13:16:29.785Z,2725
2018-05-07T13:17:30.377Z,3065
2018-05-07T13:18:30.924Z,3150
2018-05-07T13:19:31.569Z,3240
2018-05-07T13:20:32.162Z,3290
2018-05-07T13:21:32.733Z,3275
2018-05-07T13:22:33.328Z,3270
2018-05-07T13:23:33.920Z,3265
2018-05-07T13:24:34.492Z,3265
2018-05-07T13:25:35.079Z,3260
2018-05-07T13:26:35.662Z,3270
2018-05-07T13:27:36.256Z,3180
2018-05-07T13:28:37.164Z,3155
2018-05-07T13:29:37.638Z,3195
2018-05-07T13:30:38.217Z,3205
2018-05-07T13:31:38.798Z,3195
2018-05-07T13:32:39.374Z,3170
2018-05-07T13:33:39.952Z,3145
2018-05-07T13:34:40.554Z,3150
2018-05-07T13:35:41.181Z,3160
2018-05-07T13:36:41.763Z,3140
2018-05-07T13:37:42.368Z,3110
2018-05-07T13:38:42.913Z,3085
2018-05-07T13:39:43.552Z,3060
2018-05-07T13:40:44.145Z,3090
2018-05-07T13:41:44.778Z,3090
2018-05-07T13:42:45.404Z,3070
2018-05-07T13:43:45.916Z,3070
2018-05-07T13:44:46.498Z,3025
2018-05-07T13:45:47.070Z,2990
2018-05-07T13:46:47.640Z,2950
2018-05-07T13:47:48.219Z,2925
2018-05-07T13:48:48.788Z,2920
2018-05-07T13:49:49.356Z,2905
2018-05-07T13:50:49.932Z,2915
2018-05-07T13:51:50.508Z,2895
2018-05-07T13:52:51.086Z,2875
2018-05-07T13:53:51.652Z,2845
2018-05-07T13:54:52.221Z,2830
2018-05-07T13:55:52.810Z,2810
2018-05-07T13:56:53.394Z,2810
2018-05-07T13:57:53.951Z,2790
2018-05-07T13:58:54.519Z,2775
2018-05-07T13:59:55.086Z,2770