createdAt,value
2018-04-14T00:01:19.108Z,21.50
2018-04-14T00:03:47.366Z,21.50
2018-04-14T00:06:14.831Z,21.50
2018-04-14T00:08:43.099Z,21.50
2018-04-14T00:11:10.578Z,21.50
2018-04-14T00:13:38.859Z,21.50
2018-04-14T00:16:07.827Z,21.50
2018-04-14T00:18:36.531Z,21.50
2018-04-14T00:21:04.018Z,21.50
2018-04-14T00:23:31.485Z,21.50
2018-04-14T00:25:58.965Z,21.50
2018-04-14T00:28:26.430Z,21.50
2018-04-14T00:30:53.910Z,21.50
2018-04-14T00:33:22.164Z,21.50
2018-04-14T00:35:49.790Z,21.50
2018-04-14T00:38:17.259Z,21.50
2018-04-14T00:40:44.762Z,21.50
2018-04-14T00:43:13.007Z,21.40
2018-04-14T00:45:40.476Z,21.40
2018-04-14T00:48:08.399Z,21.40
2018-04-14T00:50:35.862Z,21.50
2018-04-14T00:53:15.437Z,21.50
2018-04-14T00:55:42.891Z,21.50
2018-04-14T00:58:10.383Z,21.40
2018-04-14T01:00:38.620Z,21.40
2018-04-14T01:03:06.104Z,21.40
2018-04-14T01:05:34.330Z,21.40
2018-04-14T01:08:01.810Z,21.40
2018-04-14T01:10:29.364Z,21.40
2018-04-14T01:12:56.887Z,21.40
2018-04-14T01:15:25.128Z,21.40
2018-04-14T01:17:53.391Z,21.40
2018-04-14T01:20:20.963Z,21.40
2018-04-14T01:22:49.212Z,21.40
2018-04-14T01:25:16.689Z,21.40
2018-04-14T01:27:45.686Z,21.40
2018-04-14T01:30:13.918Z,21.40
2018-04-14T01:32:41.404Z,21.40
2018-04-14T01:35:08.882Z,21.40
2018-04-14T01:37:37.123Z,21.30
2018-04-14T01:40:05.051Z,21.40
2018-04-14T01:42:33.322Z,21.40
2018-04-14T01:45:01.576Z,21.40
2018-04-14T01:47:29.829Z,21.30
2018-04-14T01:49:57.308Z,21.30
2018-04-14T01:52:25.551Z,21.40
2018-04-14T01:54:53.028Z,21.30
2018-04-14T01:57:20.644Z,21.40
2018-04-14T01:59:48.132Z,21.30
2018-04-14T02:02:15.809Z,21.30
2018-04-14T02:04:43.294Z,21.30
2018-04-14T02:07:11.586Z,21.30
2018-04-14T02:09:39.090Z,21.30
2018-04-14T02:12:06.564Z,21.30
2018-04-14T02:14:35.556Z,21.30
2018-04-14T02:17:04.533Z,21.30
2018-04-14T02:19:32.020Z,21.30
2018-04-14T02:22:00.260Z,21.30
2018-04-14T02:24:27.748Z,21.30
2018-04-14T02:26:56.610Z,21.30
2018-04-14T02:29:24.085Z,21.30
2018-04-14T02:31:52.367Z,21.30
2018-04-14T02:34:21.347Z,21.30
2018-04-14T02:36:48.814Z,21.30
2018-04-14T02:39:17.205Z,21.30
2018-04-14T02:41:45.466Z,21.30
2018-04-14T02:44:12.923Z,21.30
2018-04-14T02:46:41.184Z,21.20
2018-04-14T02:49:08.648Z,21.30
2018-04-14T02:51:36.110Z,21.30
2018-04-14T02:54:03.590Z,21.20
2018-04-14T02:56:32.604Z,21.20
2018-04-14T02:59:00.072Z,21.20
2018-04-14T03:01:27.541Z,21.20
2018-04-14T03:03:55.033Z,21.30
2018-04-14T03:06:23.634Z,21.20
2018-04-14T03:08:51.062Z,21.20
2018-04-14T03:11:18.559Z,21.20
2018-04-14T03:13:46.978Z,21.30
2018-04-14T03:16:14.472Z,21.20
2018-04-14T03:18:42.697Z,21.20
2018-04-14T03:21:10.167Z,21.20
2018-04-14T03:23:37.627Z,21.20
2018-04-14T03:26:05.105Z,21.20
2018-04-14T03:28:32.592Z,21.20
2018-04-14T03:31:00.852Z,21.20
2018-04-14T03:33:29.818Z,21.20
2018-04-14T03:35:57.758Z,21.20
2018-04-14T03:38:25.240Z,21.20
2018-04-14T03:40:52.713Z,21.20
2018-04-14T03:43:20.198Z,21.20
2018-04-14T03:45:48.431Z,21.20
2018-04-14T03:48:15.927Z,21.20
2018-04-14T03:50:44.202Z,21.20
2018-04-14T03:53:12.460Z,21.20
2018-04-14T03:55:39.925Z,21.20
2018-04-14T03:58:08.202Z,21.20
2018-04-14T04:00:37.194Z,21.20
2018-04-14T04:03:04.663Z,21.20
2018-04-14T04:05:32.144Z,21.20
2018-04-14T04:07:59.617Z,21.20
2018-04-14T04:10:28.070Z,21.10
2018-04-14T04:12:56.307Z,21.20
2018-04-14T04:15:23.776Z,21.20
2018-04-14T04:17:52.058Z,21.10
2018-04-14T04:20:51.137Z,21.10
2018-04-14T04:23:30.606Z,21.20
2018-04-14T04:25:58.859Z,21.10
2018-04-14T04:28:26.943Z,21.10
2018-04-14T04:30:55.925Z,21.10
2018-04-14T04:33:23.825Z,21.10
2018-04-14T04:35:51.406Z,21.10
2018-04-14T04:38:18.884Z,21.10
2018-04-14T04:40:46.356Z,21.10
2018-04-14T04:43:13.863Z,21.10
2018-04-14T04:45:42.819Z,21.10
2018-04-14T04:48:11.811Z,21.10
2018-04-14T04:50:39.332Z,21.10
2018-04-14T04:53:06.820Z,21.10
2018-04-14T04:55:34.540Z,21.10
2018-04-14T04:58:02.163Z,21.10
2018-04-14T05:00:30.395Z,21.10
2018-04-14T05:02:57.880Z,21.10
2018-04-14T05:05:26.123Z,21.10
2018-04-14T05:07:53.589Z,21.10
2018-04-14T05:10:21.677Z,21.10
2018-04-14T05:12:49.195Z,21.10
2018-04-14T05:15:16.664Z,21.10
2018-04-14T05:17:44.148Z,21.10
2018-04-14T05:20:11.625Z,21.10
2018-04-14T05:22:39.113Z,21.10
2018-04-14T05:25:06.594Z,21.10
2018-04-14T05:27:34.061Z,21.10
2018-04-14T05:30:01.544Z,21.10
2018-04-14T05:32:29.710Z,21.10
2018-04-14T05:34:57.189Z,21.10
2018-04-14T05:37:25.573Z,21.10
2018-04-14T05:39:53.819Z,21.10
2018-04-14T05:42:22.004Z,21.10
2018-04-14T05:44:51.024Z,21.10
2018-04-14T05:47:19.272Z,21.10
2018-04-14T05:49:46.767Z,21.10
2018-04-14T05:52:15.014Z,21.10
2018-04-14T05:54:42.536Z,21.10
2018-04-14T05:57:10.014Z,21.10
2018-04-14T05:59:38.249Z,21.10
2018-04-14T06:02:05.758Z,21.10
2018-04-14T06:04:34.031Z,21.10
2018-04-14T06:07:02.272Z,21.10
2018-04-14T06:09:29.771Z,21.10
2018-04-14T06:11:57.994Z,21.10
2018-04-14T06:14:25.473Z,21.10
2018-04-14T06:16:52.938Z,21.20
2018-04-14T06:19:20.423Z,21.20
2018-04-14T06:21:48.692Z,21.20
2018-04-14T06:24:16.937Z,21.20
2018-04-14T06:26:44.399Z,21.20
2018-04-14T06:29:11.883Z,21.20
2018-04-14T06:31:40.191Z,21.20
2018-04-14T06:34:07.672Z,21.20
2018-04-14T06:36:35.159Z,21.30
2018-04-14T06:39:02.641Z,21.30
2018-04-14T06:41:30.908Z,21.30
2018-04-14T06:43:59.127Z,21.40
2018-04-14T06:46:26.630Z,21.30
2018-04-14T06:48:54.098Z,21.40
2018-04-14T06:51:22.330Z,21.40
2018-04-14T06:53:49.869Z,21.40
2018-04-14T06:56:17.345Z,21.40
2018-04-14T06:58:46.116Z,21.50
2018-04-14T07:01:13.585Z,21.50
2018-04-14T07:03:41.075Z,21.50
2018-04-14T07:06:08.554Z,21.60
2018-04-14T07:08:36.803Z,21.60
2018-04-14T07:11:04.284Z,21.60
2018-04-14T07:13:31.765Z,21.60
2018-04-14T07:15:59.263Z,21.60
2018-04-14T07:18:26.898Z,21.70
2018-04-14T07:20:55.108Z,21.70
2018-04-14T07:23:22.584Z,21.70
2018-04-14T07:25:51.580Z,21.70
2018-04-14T07:28:19.067Z,21.70
2018-04-14T07:30:46.549Z,21.70
2018-04-14T07:33:14.035Z,21.70
2018-04-14T07:35:41.504Z,21.80
2018-04-14T07:38:10.464Z,21.80
2018-04-14T07:40:37.953Z,21.80
2018-04-14T07:43:06.179Z,21.80
2018-04-14T07:45:33.671Z,21.80
2018-04-14T07:48:01.169Z,21.90
2018-04-14T07:50:29.440Z,21.90
2018-04-14T07:52:57.685Z,21.90
2018-04-14T07:55:25.154Z,21.90
2018-04-14T07:57:53.427Z,21.90
2018-04-14T08:00:21.671Z,22.00
2018-04-14T08:02:49.361Z,21.90
2018-04-14T08:05:16.963Z,21.90
2018-04-14T08:07:44.547Z,22.00
2018-04-14T08:10:12.168Z,22.00
2018-04-14T08:12:41.113Z,22.00
2018-04-14T08:15:08.580Z,22.00
2018-04-14T08:17:36.038Z,22.00
2018-04-14T08:20:03.519Z,22.00
2018-04-14T08:22:31.043Z,22.00
2018-04-14T08:24:58.631Z,22.00
2018-04-14T08:27:27.773Z,22.00
2018-04-14T08:29:55.281Z,22.00
2018-04-14T08:32:24.270Z,22.10
2018-04-14T08:34:51.727Z,22.10
2018-04-14T08:37:19.277Z,22.10
2018-04-14T08:39:47.448Z,22.10
2018-04-14T08:42:14.938Z,22.10
2018-04-14T08:44:43.165Z,22.20
2018-04-14T08:47:10.677Z,22.10
2018-04-14T08:49:38.902Z,22.20
2018-04-14T08:52:06.388Z,22.20
2018-04-14T08:54:33.865Z,22.20
2018-04-14T08:57:02.204Z,22.20
2018-04-14T08:59:30.265Z,22.20
2018-04-14T09:01:57.854Z,22.30
2018-04-14T09:04:25.293Z,22.30
2018-04-14T09:06:52.791Z,22.30
2018-04-14T09:09:21.036Z,22.30
2018-04-14T09:11:48.505Z,22.30
2018-04-14T09:14:15.999Z,22.30
2018-04-14T09:16:43.487Z,22.30
2018-04-14T09:19:10.960Z,22.30
2018-04-14T09:21:38.448Z,22.30
2018-04-14T09:24:06.685Z,22.40
2018-04-14T09:26:34.170Z,22.40
2018-04-14T09:29:02.558Z,22.40
2018-04-14T09:31:30.816Z,22.40
2018-04-14T09:33:59.053Z,22.40
2018-04-14T09:36:26.552Z,22.40
2018-04-14T09:38:54.832Z,22.40
2018-04-14T09:41:22.360Z,22.40
2018-04-14T09:43:49.992Z,22.40
2018-04-14T09:46:17.494Z,22.40
2018-04-14T09:48:45.027Z,22.50
2018-04-14T09:51:12.505Z,22.50
2018-04-14T09:53:39.996Z,22.50
2018-04-14T09:56:08.229Z,22.50
2018-04-14T09:58:35.723Z,22.50
2018-04-14T10:01:09.674Z,22.50
2018-04-14T10:03:37.177Z,22.50
2018-04-14T10:06:05.429Z,22.60
2018-04-14T10:08:32.924Z,22.50
2018-04-14T10:11:00.398Z,22.60
2018-04-14T10:13:27.883Z,22.60
2018-04-14T10:15:55.361Z,22.60
2018-04-14T10:18:22.830Z,22.60
2018-04-14T10:20:51.078Z,22.60
2018-04-14T10:23:18.536Z,22.60
2018-04-14T10:25:46.039Z,22.70
2018-04-14T10:28:13.504Z,22.70
2018-04-14T10:30:41.764Z,22.70
2018-04-14T10:33:10.741Z,22.70
2018-04-14T10:35:38.237Z,22.70
2018-04-14T10:38:06.649Z,22.70
2018-04-14T10:40:34.827Z,22.70
2018-04-14T10:43:02.332Z,22.70
2018-04-14T10:45:29.816Z,22.70
2018-04-14T10:47:57.287Z,22.70
2018-04-14T10:50:24.787Z,22.70
2018-04-14T10:52:52.260Z,22.70
2018-04-14T10:55:20.590Z,22.70
2018-04-14T10:57:48.062Z,22.70
2018-04-14T11:00:15.639Z,22.70
2018-04-14T11:02:43.908Z,22.80
2018-04-14T11:05:11.393Z,22.70
2018-04-14T11:07:39.646Z,22.80
2018-04-14T11:10:07.708Z,22.70
2018-04-14T11:12:35.189Z,22.70
2018-04-14T11:15:02.649Z,22.80
2018-04-14T11:17:30.896Z,22.80
2018-04-14T11:19:58.449Z,22.70
2018-04-14T11:22:26.038Z,22.80
2018-04-14T11:24:55.008Z,22.70
2018-04-14T11:27:22.509Z,22.70
2018-04-14T11:29:50.722Z,22.80
2018-04-14T11:32:18.336Z,22.70
2018-04-14T11:34:45.819Z,22.70
2018-04-14T11:37:13.353Z,22.80
2018-04-14T11:39:41.046Z,22.80
2018-04-14T11:42:08.533Z,22.80
2018-04-14T11:44:36.209Z,22.80
2018-04-14T11:47:03.682Z,22.80
2018-04-14T11:49:31.159Z,22.80
2018-04-14T11:51:59.396Z,22.90
2018-04-14T11:54:27.670Z,22.90
2018-04-14T11:56:56.687Z,22.80
2018-04-14T11:59:24.149Z,22.90
2018-04-14T12:01:52.411Z,22.90
2018-04-14T12:04:20.741Z,22.90
2018-04-14T12:06:48.197Z,22.90
2018-04-14T12:09:15.810Z,22.90
2018-04-14T12:11:43.426Z,22.90
2018-04-14T12:14:10.935Z,22.90
2018-04-14T12:16:38.441Z,22.90
2018-04-14T12:19:06.125Z,22.90
2018-04-14T12:21:33.820Z,23.00
2018-04-14T12:24:02.058Z,23.00
2018-04-14T12:26:29.531Z,23.00
2018-04-14T12:28:57.774Z,23.00
2018-04-14T12:31:25.255Z,23.00
2018-04-14T12:33:52.735Z,23.00
2018-04-14T12:36:20.779Z,23.00
2018-04-14T12:38:48.241Z,23.00
2018-04-14T12:41:15.729Z,23.00
2018-04-14T12:43:43.961Z,23.00
2018-04-14T12:46:11.491Z,23.00
2018-04-14T12:48:39.718Z,22.90
2018-04-14T12:51:07.975Z,22.90
2018-04-14T12:53:35.456Z,22.90
2018-04-14T12:56:02.952Z,22.90
2018-04-14T12:58:30.426Z,22.90
2018-04-14T13:00:57.920Z,22.90
2018-04-14T13:03:26.184Z,23.00
2018-04-14T13:05:54.136Z,22.90
2018-04-14T13:08:21.638Z,23.00
2018-04-14T13:10:49.281Z,22.90
2018-04-14T13:13:16.780Z,22.90
2018-04-14T13:15:45.005Z,22.90
2018-04-14T13:18:12.470Z,22.90
2018-04-14T13:20:39.983Z,22.90
2018-04-14T13:23:07.451Z,22.90
2018-04-14T13:25:34.942Z,22.90
2018-04-14T13:28:03.209Z,22.90
2018-04-14T13:30:30.708Z,22.90
2018-04-14T13:32:58.982Z,22.90
2018-04-14T13:35:27.217Z,22.80
2018-04-14T13:37:54.709Z,22.90
2018-04-14T13:40:22.976Z,22.80
2018-04-14T13:42:51.957Z,22.80
2018-04-14T13:45:19.434Z,22.80
2018-04-14T13:47:47.705Z,22.90
2018-04-14T13:50:15.188Z,22.80
2018-04-14T13:52:43.428Z,22.80
2018-04-14T13:55:12.817Z,22.80
2018-04-14T13:57:40.291Z,22.80
2018-04-14T14:00:07.788Z,22.80
2018-04-14T14:02:35.844Z,22.80
2018-04-14T14:05:04.102Z,22.80
2018-04-14T14:07:33.680Z,22.80
2018-04-14T14:10:01.168Z,22.80
2018-04-14T14:12:28.652Z,22.80
2018-04-14T14:14:56.878Z,22.80
2018-04-14T14:17:24.354Z,22.80
2018-04-14T14:19:52.548Z,22.80
2018-04-14T14:22:20.025Z,22.80
2018-04-14T14:24:47.503Z,22.80
2018-04-14T14:27:14.997Z,22.80
2018-04-14T14:29:42.456Z,22.80
2018-04-14T14:32:10.708Z,22.80
2018-04-14T14:34:38.182Z,22.80
2018-04-14T14:37:06.426Z,22.90
2018-04-14T14:39:33.933Z,22.80
2018-04-14T14:42:02.359Z,22.80
2018-04-14T14:44:29.912Z,22.80
2018-04-14T14:46:57.415Z,22.80
2018-04-14T14:49:25.734Z,22.80
2018-04-14T14:51:53.211Z,22.80
2018-04-14T14:54:20.705Z,22.80
2018-04-14T14:56:49.694Z,22.80
2018-04-14T14:59:17.169Z,22.80
2018-04-14T15:01:45.415Z,22.80
2018-04-14T15:04:13.823Z,22.80
2018-04-14T15:06:42.808Z,22.70
2018-04-14T15:09:10.269Z,22.70
2018-04-14T15:11:38.518Z,22.80
2018-04-14T15:14:05.979Z,22.70
2018-04-14T15:16:33.475Z,22.80
2018-04-14T15:19:01.721Z,22.80
2018-04-14T15:21:30.713Z,22.70
2018-04-14T15:23:59.690Z,22.70
2018-04-14T15:26:27.810Z,22.70
2018-04-14T15:28:56.051Z,22.70
2018-04-14T15:31:25.023Z,22.70
2018-04-14T15:33:52.499Z,22.70
2018-04-14T15:36:19.969Z,22.80
2018-04-14T15:38:48.237Z,22.80
2018-04-14T15:41:15.712Z,22.70
2018-04-14T15:43:43.963Z,22.70
2018-04-14T15:46:11.426Z,22.70
2018-04-14T15:48:41.428Z,22.70
2018-04-14T15:51:08.916Z,22.70
2018-04-14T15:53:37.156Z,22.70
2018-04-14T15:56:04.643Z,22.70
2018-04-14T15:58:32.122Z,22.70
2018-04-14T16:01:00.395Z,22.70
2018-04-14T16:03:28.637Z,22.70
2018-04-14T16:05:56.873Z,22.70
2018-04-14T16:08:24.374Z,22.60
2018-04-14T16:10:53.386Z,22.60
2018-04-14T16:13:21.627Z,22.60
2018-04-14T16:15:49.101Z,22.60
2018-04-14T16:18:16.591Z,22.50
2018-04-14T16:20:44.091Z,22.60
2018-04-14T16:23:11.587Z,22.50
2018-04-14T16:25:39.812Z,22.50
2018-04-14T16:28:07.289Z,22.50
2018-04-14T16:30:34.751Z,22.50
2018-04-14T16:33:03.093Z,22.50
2018-04-14T16:35:30.624Z,22.50
2018-04-14T16:37:58.878Z,22.50
2018-04-14T16:40:27.110Z,22.60
2018-04-14T16:42:54.580Z,22.50
2018-04-14T16:45:22.673Z,22.60
2018-04-14T16:47:51.653Z,22.60
2018-04-14T16:50:19.598Z,22.60
2018-04-14T16:52:47.070Z,22.60
2018-04-14T16:55:14.555Z,22.60
2018-04-14T16:57:42.816Z,22.50
2018-04-14T17:00:10.317Z,22.50
2018-04-14T17:02:37.829Z,22.50
2018-04-14T17:05:05.287Z,22.40
2018-04-14T17:07:32.775Z,22.40
2018-04-14T17:10:01.012Z,22.40
2018-04-14T17:12:28.507Z,22.40
2018-04-14T17:14:56.736Z,22.40
2018-04-14T17:17:24.220Z,22.30
2018-04-14T17:19:52.464Z,22.30
2018-04-14T17:22:19.928Z,22.30
2018-04-14T17:24:47.906Z,22.30
2018-04-14T17:27:15.389Z,22.30
2018-04-14T17:29:43.744Z,22.20
2018-04-14T17:32:11.238Z,22.20
2018-04-14T17:34:39.612Z,22.20
2018-04-14T17:37:07.853Z,22.20
2018-04-14T17:39:35.351Z,22.20
2018-04-14T17:42:03.635Z,22.10
2018-04-14T17:44:31.871Z,22.10
2018-04-14T17:46:59.377Z,22.10
2018-04-14T17:49:27.609Z,22.10
2018-04-14T17:51:56.816Z,22.10
2018-04-14T17:54:25.063Z,22.00
2018-04-14T17:56:52.536Z,22.00
2018-04-14T17:59:19.993Z,22.00
2018-04-14T18:01:47.478Z,22.00
2018-04-14T18:04:15.743Z,22.00
2018-04-14T18:06:43.200Z,21.90
2018-04-14T18:09:10.676Z,22.00
2018-04-14T18:11:38.934Z,21.90
2018-04-14T18:14:06.390Z,21.90
2018-04-14T18:16:33.898Z,21.90
2018-04-14T18:19:01.368Z,21.90
2018-04-14T18:21:28.850Z,21.90
2018-04-14T18:23:56.357Z,21.90
2018-04-14T18:26:23.986Z,21.80
2018-04-14T18:28:51.453Z,21.80
2018-04-14T18:31:20.476Z,21.80
2018-04-14T18:33:48.696Z,21.80
2018-04-14T18:36:16.925Z,21.80
2018-04-14T18:38:45.136Z,21.70
2018-04-14T18:41:12.618Z,21.70
2018-04-14T18:43:40.106Z,21.70
2018-04-14T18:46:07.594Z,21.70
2018-04-14T18:48:35.111Z,21.70
2018-04-14T18:51:03.382Z,21.70
2018-04-14T18:53:31.619Z,21.70
2018-04-14T18:55:59.119Z,21.60
2018-04-14T18:58:26.577Z,21.60
2018-04-14T19:00:54.088Z,21.60
2018-04-14T19:03:21.576Z,21.60
2018-04-14T19:05:50.843Z,21.60
2018-04-14T19:08:18.305Z,21.60
2018-04-14T19:10:46.552Z,21.60
2018-04-14T19:13:14.070Z,21.60
2018-04-14T19:15:42.287Z,21.60
2018-04-14T19:18:09.832Z,21.60
2018-04-14T19:20:37.311Z,21.60
2018-04-14T19:23:04.797Z,21.50
2018-04-14T19:25:33.077Z,21.50
2018-04-14T19:28:01.336Z,21.50
2018-04-14T19:30:28.811Z,21.50
2018-04-14T19:32:57.215Z,21.50
2018-04-14T19:35:25.493Z,21.50
2018-04-14T19:37:53.802Z,21.50
2018-04-14T19:40:21.198Z,21.40
2018-04-14T19:42:49.951Z,21.50
2018-04-14T19:45:17.415Z,21.50
2018-04-14T19:47:44.886Z,21.40
2018-04-14T19:50:12.380Z,21.40
2018-04-14T19:52:40.739Z,21.50
2018-04-14T19:55:08.224Z,21.40
2018-04-14T19:57:35.760Z,21.40
2018-04-14T20:00:04.789Z,21.40
2018-04-14T20:02:32.306Z,21.40
2018-04-14T20:05:00.559Z,21.40
2018-04-14T20:07:28.479Z,21.40
2018-04-14T20:09:55.978Z,21.40
2018-04-14T20:12:23.555Z,21.40
2018-04-14T20:14:51.809Z,21.40
2018-04-14T20:17:19.265Z,21.40
2018-04-14T20:19:46.785Z,21.40
2018-04-14T20:22:15.720Z,21.40
2018-04-14T20:24:43.233Z,21.30
2018-04-14T20:27:11.498Z,21.30
2018-04-14T20:29:39.751Z,21.30
2018-04-14T20:32:08.725Z,21.30
2018-04-14T20:34:36.764Z,21.30
2018-04-14T20:37:04.242Z,21.30
2018-04-14T20:39:31.722Z,21.30
2018-04-14T20:41:59.194Z,21.30
2018-04-14T20:44:26.704Z,21.30
2018-04-14T20:46:54.188Z,21.30
2018-04-14T20:49:21.660Z,21.30
2018-04-14T20:51:49.992Z,21.30
2018-04-14T20:54:17.454Z,21.30
2018-04-14T20:56:44.938Z,21.30
2018-04-14T20:59:12.432Z,21.30
2018-04-14T21:01:40.748Z,21.20
2018-04-14T21:04:08.232Z,21.20
2018-04-14T21:06:37.230Z,21.20
2018-04-14T21:09:06.333Z,21.30
2018-04-14T21:11:34.610Z,21.20
2018-04-14T21:14:02.933Z,21.20
2018-04-14T21:16:30.400Z,21.20
2018-04-14T21:18:57.893Z,21.20
2018-04-14T21:21:25.375Z,21.20
2018-04-14T21:23:53.775Z,21.20
2018-04-14T21:26:21.271Z,21.20
2018-04-14T21:28:48.849Z,21.20
2018-04-14T21:31:17.190Z,21.20
2018-04-14T21:33:44.665Z,21.20
2018-04-14T21:36:12.143Z,21.20
2018-04-14T21:38:39.631Z,21.20
2018-04-14T21:41:07.149Z,21.20
2018-04-14T21:43:34.617Z,21.20
2018-04-14T21:46:02.847Z,21.20
2018-04-14T21:48:30.368Z,21.20
2018-04-14T21:50:59.213Z,21.10
2018-04-14T21:53:26.825Z,21.10
2018-04-14T21:55:55.793Z,21.10
2018-04-14T21:58:24.036Z,21.10
2018-04-14T22:00:51.499Z,21.10
2018-04-14T22:03:19.001Z,21.10
2018-04-14T22:05:47.237Z,21.10
2018-04-14T22:08:14.729Z,21.10
2018-04-14T22:10:42.961Z,21.10
2018-04-14T22:13:10.447Z,21.10
2018-04-14T22:15:38.700Z,21.10
2018-04-14T22:18:06.758Z,21.10
2018-04-14T22:20:34.237Z,21.10
2018-04-14T22:23:01.730Z,21.10
2018-04-14T22:25:29.954Z,21.10
2018-04-14T22:27:57.450Z,21.10
2018-04-14T22:30:25.377Z,21.10
2018-04-14T22:32:52.869Z,21.10
2018-04-14T22:35:22.023Z,21.10
2018-04-14T22:37:49.520Z,21.10
2018-04-14T22:40:17.012Z,21.00
2018-04-14T22:42:44.501Z,21.10
2018-04-14T22:45:11.985Z,21.00
2018-04-14T22:47:39.474Z,21.00
2018-04-14T22:50:07.810Z,21.00
2018-04-14T22:52:35.284Z,21.00
2018-04-14T22:55:03.549Z,21.00
2018-04-14T22:57:31.039Z,21.00
2018-04-14T22:59:59.370Z,21.00
2018-04-14T23:02:26.823Z,21.00
2018-04-14T23:04:54.312Z,21.00
2018-04-14T23:07:21.779Z,21.00
2018-04-14T23:09:50.125Z,21.00
2018-04-14T23:12:17.766Z,21.00
2018-04-14T23:14:45.262Z,21.00
2018-04-14T23:17:14.257Z,21.00
2018-04-14T23:19:42.529Z,21.00
2018-04-14T23:22:10.793Z,21.00
2018-04-14T23:24:38.281Z,21.00
2018-04-14T23:27:06.513Z,21.00
2018-04-14T23:29:34.010Z,21.00
2018-04-14T23:32:02.253Z,21.00
2018-04-14T23:34:30.426Z,21.00
2018-04-14T23:36:57.916Z,21.00
2018-04-14T23:39:25.395Z,21.00
2018-04-14T23:41:52.900Z,21.00
2018-04-14T23:44:20.386Z,21.00
2018-04-14T23:46:48.621Z,21.00
2018-04-14T23:49:16.123Z,21.00
2018-04-14T23:51:45.215Z,21.00
2018-04-14T23:54:13.459Z,21.00
2018-04-14T23:56:41.067Z,21.00
2018-04-14T23:59:09.338Z,21.00
