createdAt,value
2022-09-12T00:00:53.908Z,2.60
2022-09-12T00:02:16.550Z,2.80
2022-09-12T00:03:23.449Z,3.30
2022-09-12T00:04:29.810Z,1.80
2022-09-12T00:05:36.427Z,1.90
2022-09-12T00:06:43.949Z,1.90
2022-09-12T00:07:51.220Z,2.00
2022-09-12T00:08:59.015Z,2.10
2022-09-12T00:10:05.782Z,1.80
2022-09-12T00:11:13.959Z,2.00
2022-09-12T00:12:22.793Z,1.80
2022-09-12T00:13:30.664Z,1.80
2022-09-12T00:14:37.721Z,1.90
2022-09-12T00:15:45.225Z,1.60
2022-09-12T00:16:52.393Z,1.90
2022-09-12T00:17:59.479Z,1.80
2022-09-12T00:19:06.212Z,1.30
2022-09-12T00:20:13.789Z,1.80
2022-09-12T00:21:20.761Z,1.90
2022-09-12T00:22:27.646Z,1.60
2022-09-12T00:23:34.479Z,1.70
2022-09-12T00:24:41.909Z,1.50
2022-09-12T00:25:49.901Z,1.90
2022-09-12T00:26:56.336Z,1.70
2022-09-12T00:28:02.991Z,1.10
2022-09-12T00:29:10.805Z,1.40
2022-09-12T00:30:19.530Z,1.10
2022-09-12T00:31:27.942Z,1.20
2022-09-12T00:32:35.207Z,1.20
2022-09-12T00:33:44.126Z,0.90
2022-09-12T00:34:51.404Z,1.10
2022-09-12T00:35:57.710Z,1.10
2022-09-12T00:37:04.405Z,1.30
2022-09-12T00:38:11.703Z,1.20
2022-09-12T00:39:20.436Z,1.20
2022-09-12T00:40:28.440Z,1.10
2022-09-12T00:41:39.681Z,1.20
2022-09-12T00:42:46.532Z,1.30
2022-09-12T00:44:00.279Z,1.20
2022-09-12T00:45:06.487Z,1.50
2022-09-12T00:46:28.007Z,1.30
2022-09-12T00:47:33.583Z,1.60
2022-09-12T00:48:47.469Z,1.20
2022-09-12T00:49:56.162Z,1.40
2022-09-12T00:51:02.267Z,1.20
2022-09-12T00:52:11.241Z,1.50
2022-09-12T00:53:17.990Z,1.30
2022-09-12T00:54:26.980Z,1.70
2022-09-12T00:55:39.616Z,1.40
2022-09-12T00:56:46.975Z,1.50
2022-09-12T00:57:55.483Z,1.60
2022-09-12T00:59:09.897Z,1.70
2022-09-12T01:00:19.162Z,1.40
2022-09-12T01:01:29.216Z,1.30
2022-09-12T01:02:39.130Z,1.50
2022-09-12T01:03:45.750Z,1.60
2022-09-12T01:04:52.767Z,1.30
2022-09-12T01:06:08.861Z,1.30
2022-09-12T01:07:17.012Z,1.40
2022-09-12T01:08:24.853Z,1.40
2022-09-12T01:09:31.723Z,1.30
2022-09-12T01:10:38.753Z,1.60
2022-09-12T01:11:47.125Z,1.60
2022-09-12T01:12:53.188Z,1.50
2022-09-12T01:13:59.584Z,1.70
2022-09-12T01:15:05.448Z,1.80
2022-09-12T01:16:11.688Z,1.30
2022-09-12T01:17:17.793Z,1.70
2022-09-12T01:18:53.092Z,1.50
2022-09-12T01:19:59.883Z,1.60
2022-09-12T01:21:10.773Z,1.70
2022-09-12T01:22:30.801Z,1.40
2022-09-12T01:23:58.114Z,1.40
2022-09-12T01:25:39.458Z,1.80
2022-09-12T01:26:50.998Z,1.80
2022-09-12T01:28:16.995Z,1.50
2022-09-12T01:29:54.890Z,1.30
2022-09-12T01:31:17.043Z,1.50
2022-09-12T01:32:45.336Z,1.30
2022-09-12T01:34:06.852Z,1.40
2022-09-12T01:35:25.605Z,1.50
2022-09-12T01:36:56.019Z,1.60
2022-09-12T01:38:20.151Z,1.60
2022-09-12T01:39:32.001Z,1.20
2022-09-12T01:41:15.141Z,1.20
2022-09-12T01:43:04.215Z,1.40
2022-09-12T01:44:24.263Z,1.30
2022-09-12T01:45:40.855Z,1.60
2022-09-12T01:46:56.786Z,1.60
2022-09-12T01:48:04.830Z,1.50
2022-09-12T01:49:15.899Z,1.70
2022-09-12T01:50:30.353Z,1.60
2022-09-12T01:51:59.626Z,1.60
2022-09-12T01:53:25.531Z,1.80
2022-09-12T01:54:40.506Z,1.50
2022-09-12T01:55:55.705Z,1.50
2022-09-12T01:57:02.947Z,1.30
2022-09-12T01:58:21.244Z,1.40
2022-09-12T01:59:35.250Z,1.40
2022-09-12T02:01:04.986Z,1.60
2022-09-12T02:02:51.579Z,1.30
2022-09-12T02:04:03.376Z,1.30
2022-09-12T02:05:15.950Z,1.60
2022-09-12T02:06:31.134Z,1.20
2022-09-12T02:07:49.696Z,1.20
2022-09-12T02:09:08.895Z,1.40
2022-09-12T02:10:28.070Z,1.20
2022-09-12T02:11:38.881Z,1.10
2022-09-12T02:12:53.439Z,1.30
2022-09-12T02:14:25.627Z,1.50
2022-09-12T02:15:36.689Z,1.30
2022-09-12T02:16:47.094Z,1.20
2022-09-12T02:17:54.567Z,1.70
2022-09-12T02:19:04.798Z,1.80
2022-09-12T02:20:46.472Z,1.70
2022-09-12T02:22:06.335Z,1.10
2022-09-12T02:23:24.444Z,1.00
2022-09-12T02:24:38.508Z,0.90
2022-09-12T02:25:47.016Z,1.10
2022-09-12T02:27:03.182Z,1.20
2022-09-12T02:28:14.268Z,1.10
2022-09-12T02:29:22.150Z,1.00
2022-09-12T02:30:30.317Z,1.50
2022-09-12T02:31:47.695Z,1.50
2022-09-12T02:33:02.800Z,1.40
2022-09-12T02:34:12.684Z,1.80
2022-09-12T02:35:32.651Z,1.80
2022-09-12T02:37:21.258Z,1.70
2022-09-12T02:38:39.414Z,1.90
2022-09-12T02:39:46.813Z,1.60
2022-09-12T02:40:55.268Z,2.00
2022-09-12T02:42:01.844Z,1.50
2022-09-12T02:43:09.197Z,1.60
2022-09-12T02:44:17.510Z,1.60
2022-09-12T02:45:26.327Z,1.70
2022-09-12T02:46:39.947Z,1.40
2022-09-12T02:48:04.733Z,1.60
2022-09-12T02:49:11.808Z,1.60
2022-09-12T02:50:19.432Z,1.70
2022-09-12T02:51:26.128Z,1.50
2022-09-12T02:52:32.838Z,1.30
2022-09-12T02:53:39.552Z,1.40
2022-09-12T02:54:45.413Z,1.50
2022-09-12T02:55:51.840Z,1.50
2022-09-12T02:56:58.011Z,1.30
2022-09-12T02:58:05.393Z,1.10
2022-09-12T02:59:13.563Z,1.00
2022-09-12T03:00:21.792Z,1.10
2022-09-12T03:01:29.254Z,1.00
2022-09-12T03:02:51.122Z,1.00
2022-09-12T03:04:20.828Z,1.00
2022-09-12T03:06:01.210Z,0.90
2022-09-12T03:07:25.436Z,0.90
2022-09-12T03:08:37.452Z,1.20
2022-09-12T03:10:05.936Z,0.90
2022-09-12T03:11:31.873Z,1.00
2022-09-12T03:13:01.554Z,0.80
2022-09-12T03:14:11.538Z,0.80
2022-09-12T03:15:22.552Z,0.90
2022-09-12T03:17:03.442Z,0.70
2022-09-12T03:18:21.572Z,0.90
2022-09-12T03:19:30.723Z,0.90
2022-09-12T03:20:59.417Z,0.80
2022-09-12T03:22:26.413Z,1.00
2022-09-12T03:23:42.397Z,0.90
2022-09-12T03:25:14.225Z,0.90
2022-09-12T03:26:29.922Z,0.90
2022-09-12T03:27:38.619Z,1.00
2022-09-12T03:28:46.116Z,1.00
2022-09-12T03:29:52.768Z,1.10
2022-09-12T03:31:00.210Z,1.00
2022-09-12T03:32:08.578Z,1.00
2022-09-12T03:33:17.188Z,0.90
2022-09-12T03:34:24.915Z,1.00
2022-09-12T03:35:32.002Z,1.20
2022-09-12T03:36:38.719Z,0.90
2022-09-12T03:37:45.995Z,1.00
2022-09-12T03:38:53.195Z,0.90
2022-09-12T03:40:00.454Z,0.90
2022-09-12T03:41:08.220Z,1.00
2022-09-12T03:42:15.275Z,0.80
2022-09-12T03:43:22.493Z,1.10
2022-09-12T03:44:29.693Z,1.10
2022-09-12T03:45:37.261Z,1.00
2022-09-12T03:46:43.959Z,1.00
2022-09-12T03:47:50.389Z,1.00
2022-09-12T03:49:00.035Z,0.90
2022-09-12T03:50:06.710Z,1.00
2022-09-12T03:51:14.251Z,1.00
2022-09-12T03:52:21.921Z,1.10
2022-09-12T03:53:28.911Z,1.30
2022-09-12T03:54:35.481Z,1.00
2022-09-12T03:55:41.807Z,1.10
2022-09-12T03:56:48.940Z,1.10
2022-09-12T03:57:55.851Z,1.10
2022-09-12T03:59:01.927Z,0.90
2022-09-12T04:00:15.323Z,0.90
2022-09-12T04:01:25.833Z,1.00
2022-09-12T04:02:33.060Z,0.90
2022-09-12T04:03:40.215Z,1.30
2022-09-12T04:04:48.866Z,1.20
2022-09-12T04:05:58.295Z,2.40
2022-09-12T04:07:04.503Z,1.90
2022-09-12T04:08:12.453Z,1.60
2022-09-12T04:09:19.779Z,1.40
2022-09-12T04:10:27.088Z,1.00
2022-09-12T04:11:34.132Z,1.30
2022-09-12T04:12:40.898Z,1.20
2022-09-12T04:13:47.568Z,1.30
2022-09-12T04:14:54.702Z,1.20
2022-09-12T04:16:00.707Z,1.40
2022-09-12T04:17:08.355Z,1.50
2022-09-12T04:18:16.082Z,1.80
2022-09-12T04:19:23.592Z,1.90
2022-09-12T04:20:30.228Z,1.50
2022-09-12T04:21:37.675Z,2.10
2022-09-12T04:22:44.478Z,1.90
2022-09-12T04:23:50.742Z,1.80
2022-09-12T04:24:57.916Z,1.80
2022-09-12T04:26:04.906Z,2.40
2022-09-12T04:27:12.274Z,1.60
2022-09-12T04:28:19.829Z,2.10
2022-09-12T04:29:26.299Z,1.90
2022-09-12T04:30:33.049Z,2.20
2022-09-12T04:31:40.052Z,1.90
2022-09-12T04:32:46.846Z,2.20
2022-09-12T04:33:56.980Z,1.90
2022-09-12T04:35:02.985Z,2.30
2022-09-12T04:36:12.480Z,2.20
2022-09-12T04:37:20.485Z,2.60
2022-09-12T04:38:27.796Z,2.40
2022-09-12T04:39:35.706Z,2.30
2022-09-12T04:40:42.885Z,2.10
2022-09-12T04:41:50.395Z,1.90
2022-09-12T04:42:57.677Z,2.10
2022-09-12T04:44:09.457Z,2.00
2022-09-12T04:45:18.066Z,2.20
2022-09-12T04:46:26.490Z,2.20
2022-09-12T04:47:34.733Z,2.40
2022-09-12T04:48:41.303Z,2.30
2022-09-12T04:49:48.094Z,2.50
2022-09-12T04:50:55.066Z,2.20
2022-09-12T04:52:01.529Z,2.20
2022-09-12T04:53:08.270Z,2.00
2022-09-12T04:54:21.722Z,1.90
2022-09-12T04:55:28.617Z,2.10
2022-09-12T04:56:38.632Z,2.30
2022-09-12T04:57:44.915Z,2.00
2022-09-12T04:58:51.880Z,2.10
2022-09-12T04:59:57.656Z,2.40
2022-09-12T05:01:12.364Z,2.00
2022-09-12T05:02:19.805Z,2.10
2022-09-12T05:03:26.743Z,2.40
2022-09-12T05:04:33.764Z,1.90
2022-09-12T05:05:40.005Z,2.10
2022-09-12T05:06:48.010Z,1.80
2022-09-12T05:07:55.402Z,2.00
2022-09-12T05:09:02.899Z,2.20
2022-09-12T05:10:10.458Z,2.30
2022-09-12T05:11:24.596Z,1.80
2022-09-12T05:12:32.999Z,1.80
2022-09-12T05:13:39.944Z,1.90
2022-09-12T05:14:46.890Z,2.20
2022-09-12T05:15:59.883Z,2.40
2022-09-12T05:17:06.700Z,2.20
2022-09-12T05:18:14.166Z,2.30
2022-09-12T05:19:21.766Z,2.00
2022-09-12T05:20:28.120Z,2.20
2022-09-12T05:21:34.665Z,2.50
2022-09-12T05:22:40.783Z,2.20
2022-09-12T05:23:48.957Z,2.30
2022-09-12T05:24:55.923Z,2.50
2022-09-12T05:26:01.680Z,2.70
2022-09-12T05:27:08.517Z,2.40
2022-09-12T05:28:16.249Z,2.50
2022-09-12T05:29:28.224Z,2.90
2022-09-12T05:30:35.017Z,2.50
2022-09-12T05:31:42.008Z,2.60
2022-09-12T05:32:48.461Z,2.90
2022-09-12T05:33:56.383Z,2.50
2022-09-12T05:35:03.247Z,2.70
2022-09-12T05:36:12.503Z,2.30
2022-09-12T05:37:20.100Z,2.60
2022-09-12T05:38:29.502Z,2.50
2022-09-12T05:39:36.442Z,2.70
2022-09-12T05:40:42.934Z,2.90
2022-09-12T05:41:50.160Z,2.70
2022-09-12T05:42:57.379Z,2.80
2022-09-12T05:44:05.462Z,2.70
2022-09-12T05:45:12.878Z,2.80
2022-09-12T05:46:21.571Z,2.60
2022-09-12T05:47:28.739Z,2.70
2022-09-12T05:48:35.779Z,2.70
2022-09-12T05:49:43.178Z,2.90
2022-09-12T05:50:49.523Z,2.90
2022-09-12T05:51:55.895Z,3.00
2022-09-12T05:53:02.074Z,2.90
2022-09-12T05:54:10.007Z,2.90
2022-09-12T05:55:18.364Z,2.70
2022-09-12T05:56:27.396Z,2.50
2022-09-12T05:57:35.157Z,2.50
2022-09-12T05:58:43.515Z,2.90
2022-09-12T05:59:51.025Z,2.60
2022-09-12T06:01:02.326Z,2.70
2022-09-12T06:02:10.081Z,2.90
2022-09-12T06:03:18.754Z,2.80
2022-09-12T06:04:27.308Z,2.90
2022-09-12T06:05:34.442Z,2.80
2022-09-12T06:06:42.338Z,3.30
2022-09-12T06:07:49.839Z,3.10
2022-09-12T06:08:58.614Z,3.30
2022-09-12T06:10:06.965Z,3.00
2022-09-12T06:11:16.584Z,3.30
2022-09-12T06:12:25.047Z,3.10
2022-09-12T06:13:36.024Z,3.00
2022-09-12T06:14:43.258Z,3.20
2022-09-12T06:15:49.609Z,3.60
2022-09-12T06:16:56.656Z,2.90
2022-09-12T06:18:03.219Z,3.20
2022-09-12T06:19:28.942Z,3.50
2022-09-12T06:20:37.674Z,2.80
2022-09-12T06:21:44.087Z,2.90
2022-09-12T06:22:54.116Z,3.30
2022-09-12T06:24:00.772Z,3.30
2022-09-12T06:25:07.456Z,3.40
2022-09-12T06:26:14.728Z,3.30
2022-09-12T06:27:23.064Z,3.30
2022-09-12T06:28:30.282Z,3.70
2022-09-12T06:29:37.854Z,3.70
2022-09-12T06:30:44.559Z,3.60
2022-09-12T06:31:51.107Z,3.80
2022-09-12T06:32:58.435Z,3.20
2022-09-12T06:34:07.150Z,3.70
2022-09-12T06:35:15.045Z,3.90
2022-09-12T06:36:24.316Z,3.40
2022-09-12T06:37:31.240Z,3.50
2022-09-12T06:38:38.851Z,3.80
2022-09-12T06:39:45.390Z,4.40
2022-09-12T06:40:52.117Z,3.40
2022-09-12T06:41:58.453Z,3.70
2022-09-12T06:43:17.369Z,3.70
2022-09-12T06:44:24.458Z,3.40
2022-09-12T06:45:31.263Z,3.50
2022-09-12T06:46:38.418Z,3.90
2022-09-12T06:47:45.585Z,4.00
2022-09-12T06:48:52.378Z,3.90
2022-09-12T06:49:59.058Z,4.00
2022-09-12T06:51:07.134Z,3.80
2022-09-12T06:52:14.068Z,4.70
2022-09-12T06:53:21.333Z,4.20
2022-09-12T06:54:29.049Z,4.20
2022-09-12T06:55:36.025Z,4.30
2022-09-12T06:56:42.882Z,4.80
2022-09-12T06:57:49.419Z,4.30
2022-09-12T06:59:00.343Z,4.30
2022-09-12T07:00:10.664Z,4.30
2022-09-12T07:01:19.611Z,4.40
2022-09-12T07:02:26.744Z,4.50
2022-09-12T07:03:34.684Z,4.60
2022-09-12T07:04:41.646Z,4.70
2022-09-12T07:05:48.687Z,4.10
2022-09-12T07:06:55.690Z,4.20
2022-09-12T07:08:01.914Z,4.60
2022-09-12T07:09:11.521Z,4.70
2022-09-12T07:10:22.507Z,4.80
2022-09-12T07:11:34.112Z,4.00
2022-09-12T07:12:40.838Z,4.60
2022-09-12T07:13:47.702Z,4.40
2022-09-12T07:14:54.175Z,4.80
2022-09-12T07:16:03.624Z,4.90
2022-09-12T07:17:09.300Z,4.30
2022-09-12T07:18:15.358Z,4.60
2022-09-12T07:19:21.631Z,4.60
2022-09-12T07:20:28.285Z,4.50
2022-09-12T07:21:37.200Z,4.50
2022-09-12T07:22:43.163Z,4.40
2022-09-12T07:23:49.962Z,4.30
2022-09-12T07:24:56.490Z,4.10
2022-09-12T07:26:03.452Z,4.40
2022-09-12T07:27:09.386Z,4.20
2022-09-12T07:28:15.582Z,4.10
2022-09-12T07:29:37.963Z,4.10
2022-09-12T07:30:44.915Z,4.70
2022-09-12T07:31:51.138Z,4.60
2022-09-12T07:32:57.584Z,4.60
2022-09-12T07:34:07.311Z,4.60
2022-09-12T07:35:13.807Z,5.00
2022-09-12T07:36:22.277Z,5.00
2022-09-12T07:37:32.398Z,4.70
2022-09-12T07:38:38.927Z,4.80
2022-09-12T07:39:45.452Z,4.90
2022-09-12T07:40:51.473Z,4.90
2022-09-12T07:41:58.352Z,5.20
2022-09-12T07:43:06.278Z,4.90
2022-09-12T07:44:12.891Z,5.10
2022-09-12T07:45:19.585Z,4.30
2022-09-12T07:46:26.060Z,5.80
2022-09-12T07:47:31.658Z,4.90
2022-09-12T07:48:38.863Z,4.60
2022-09-12T07:49:45.548Z,4.60
2022-09-12T07:51:05.767Z,5.20
2022-09-12T07:52:13.252Z,4.80
2022-09-12T07:53:20.236Z,4.70
2022-09-12T07:54:29.095Z,4.70
2022-09-12T07:55:36.317Z,4.40
2022-09-12T07:56:42.851Z,4.90
2022-09-12T07:57:53.031Z,4.30
2022-09-12T07:58:59.779Z,4.40
2022-09-12T08:00:06.739Z,4.30
2022-09-12T08:01:21.136Z,4.00
2022-09-12T08:02:28.399Z,3.60
2022-09-12T08:03:34.765Z,3.90
2022-09-12T08:04:42.680Z,4.30
2022-09-12T08:05:49.448Z,4.50
2022-09-12T08:06:56.901Z,4.20
2022-09-12T08:08:02.838Z,4.20
2022-09-12T08:09:09.204Z,4.00
2022-09-12T08:10:17.170Z,4.00
2022-09-12T08:11:24.835Z,3.60
2022-09-12T08:12:33.827Z,3.60
2022-09-12T08:13:41.144Z,4.10
2022-09-12T08:14:47.951Z,3.50
2022-09-12T08:15:58.708Z,4.00
2022-09-12T08:17:05.860Z,4.10
2022-09-12T08:18:12.937Z,4.10
2022-09-12T08:19:20.715Z,3.60
2022-09-12T08:20:28.521Z,4.20
2022-09-12T08:21:36.393Z,4.60
2022-09-12T08:22:43.071Z,3.90
2022-09-12T08:23:50.522Z,4.00
2022-09-12T08:24:57.694Z,4.30
2022-09-12T08:26:06.356Z,4.20
2022-09-12T08:27:13.480Z,4.30
2022-09-12T08:28:20.901Z,3.70
2022-09-12T08:29:31.087Z,3.90
2022-09-12T08:30:37.671Z,3.70
2022-09-12T08:31:44.390Z,3.90
2022-09-12T08:32:50.921Z,3.60
2022-09-12T08:33:58.179Z,4.30
2022-09-12T08:35:04.561Z,4.20
2022-09-12T08:36:16.003Z,3.60
2022-09-12T08:37:24.236Z,3.90
2022-09-12T08:38:31.822Z,4.00
2022-09-12T08:39:39.843Z,4.00
2022-09-12T08:40:53.240Z,3.80
2022-09-12T08:42:09.081Z,3.80
2022-09-12T08:43:29.119Z,3.90
2022-09-12T08:44:57.215Z,3.80
2022-09-12T08:46:10.277Z,3.80
2022-09-12T08:47:43.531Z,3.90
2022-09-12T08:48:50.115Z,3.90
2022-09-12T08:50:02.069Z,3.90
2022-09-12T08:51:11.981Z,3.60
2022-09-12T08:52:43.778Z,4.00
2022-09-12T08:53:51.147Z,3.80
2022-09-12T08:54:58.083Z,3.60
2022-09-12T08:56:04.666Z,4.20
2022-09-12T08:57:12.669Z,3.90
2022-09-12T08:58:23.677Z,3.80
2022-09-12T08:59:37.108Z,4.40
2022-09-12T09:00:55.554Z,3.80
2022-09-12T09:02:01.823Z,3.70
2022-09-12T09:03:47.474Z,3.60
2022-09-12T09:05:00.866Z,3.70
2022-09-12T09:06:16.857Z,3.80
2022-09-12T09:07:46.162Z,4.10
2022-09-12T09:09:16.225Z,3.70
2022-09-12T09:10:27.836Z,3.80
2022-09-12T09:11:55.799Z,3.80
2022-09-12T09:13:45.337Z,4.20
2022-09-12T09:15:05.981Z,4.00
2022-09-12T09:16:37.291Z,4.00
2022-09-12T09:17:46.564Z,4.00
2022-09-12T09:18:53.334Z,4.40
2022-09-12T09:20:26.232Z,4.20
2022-09-12T09:21:53.766Z,4.00
2022-09-12T09:23:14.195Z,4.10
2022-09-12T09:24:22.804Z,4.00
2022-09-12T09:25:44.769Z,4.30
2022-09-12T09:27:02.662Z,4.10
2022-09-12T09:28:20.439Z,3.90
2022-09-12T09:29:38.868Z,4.10
2022-09-12T09:30:45.705Z,3.90
2022-09-12T09:31:54.581Z,3.70
2022-09-12T09:33:01.397Z,3.90
2022-09-12T09:34:18.478Z,4.00
2022-09-12T09:35:46.496Z,3.70
2022-09-12T09:36:53.626Z,4.50
2022-09-12T09:38:07.019Z,4.60
2022-09-12T09:39:20.355Z,4.40
2022-09-12T09:40:29.311Z,4.30
2022-09-12T09:42:03.976Z,4.30
2022-09-12T09:43:30.243Z,4.20
2022-09-12T09:44:37.737Z,4.30
2022-09-12T09:45:47.366Z,4.50
2022-09-12T09:46:56.677Z,4.00
2022-09-12T09:48:32.468Z,4.60
2022-09-12T09:49:39.724Z,4.60
2022-09-12T09:50:45.935Z,4.10
2022-09-12T09:51:54.862Z,4.10
2022-09-12T09:53:03.511Z,4.80
2022-09-12T09:54:40.834Z,4.30
2022-09-12T09:55:47.490Z,4.70
2022-09-12T09:56:53.375Z,4.40
2022-09-12T09:58:00.193Z,4.50
2022-09-12T09:59:16.213Z,4.70
2022-09-12T10:00:35.233Z,4.40
2022-09-12T10:01:55.578Z,4.60
2022-09-12T10:03:14.207Z,4.60
2022-09-12T10:04:24.338Z,4.30
2022-09-12T10:05:30.256Z,4.10
2022-09-12T10:06:43.086Z,4.00
2022-09-12T10:07:52.577Z,4.70
2022-09-12T10:09:18.205Z,4.30
2022-09-12T10:10:24.384Z,4.60
2022-09-12T10:11:30.851Z,4.70
2022-09-12T10:12:37.708Z,5.10
2022-09-12T10:13:48.775Z,4.30
2022-09-12T10:15:01.869Z,4.30
2022-09-12T10:16:19.359Z,4.50
2022-09-12T10:17:33.168Z,4.70
2022-09-12T10:18:43.159Z,5.00
2022-09-12T10:20:10.647Z,4.80
2022-09-12T10:21:17.957Z,4.80
2022-09-12T10:22:25.404Z,4.30
2022-09-12T10:23:38.197Z,4.60
2022-09-12T10:24:54.144Z,5.20
2022-09-12T10:26:02.069Z,4.80
2022-09-12T10:27:16.556Z,4.20
2022-09-12T10:28:42.319Z,4.60
2022-09-12T10:29:52.253Z,5.00
2022-09-12T10:31:03.421Z,4.70
2022-09-12T10:32:10.475Z,4.40
2022-09-12T10:33:17.900Z,5.30
2022-09-12T10:34:40.848Z,4.70
2022-09-12T10:35:50.753Z,4.90
2022-09-12T10:37:11.429Z,5.60
2022-09-12T10:38:29.499Z,5.30
2022-09-12T10:39:36.810Z,5.30
2022-09-12T10:40:44.697Z,4.80
2022-09-12T10:41:51.290Z,5.30
2022-09-12T10:42:59.518Z,5.10
2022-09-12T10:44:18.112Z,5.30
2022-09-12T10:45:25.878Z,5.00
2022-09-12T10:46:34.127Z,5.30
2022-09-12T10:47:41.882Z,5.10
2022-09-12T10:48:49.876Z,4.60
2022-09-12T10:49:58.542Z,5.80
2022-09-12T10:51:07.612Z,5.10
2022-09-12T10:52:25.538Z,5.80
2022-09-12T10:53:42.111Z,6.00
2022-09-12T10:54:48.635Z,5.40
2022-09-12T10:56:01.196Z,5.80
2022-09-12T10:57:27.214Z,5.40
2022-09-12T10:58:49.530Z,5.30
2022-09-12T11:00:28.506Z,5.40
2022-09-12T11:01:37.037Z,4.70
2022-09-12T11:02:59.554Z,5.20
2022-09-12T11:04:42.665Z,5.20
2022-09-12T11:06:01.334Z,5.10
2022-09-12T11:07:37.088Z,4.90
2022-09-12T11:08:52.670Z,5.00
2022-09-12T11:10:02.005Z,5.40
2022-09-12T11:11:11.022Z,5.20
2022-09-12T11:12:51.759Z,4.70
2022-09-12T11:14:20.533Z,5.10
2022-09-12T11:15:49.937Z,5.40
2022-09-12T11:17:19.673Z,4.90
2022-09-12T11:19:04.447Z,5.10
2022-09-12T11:20:35.285Z,4.90
2022-09-12T11:21:54.383Z,4.50
2022-09-12T11:23:09.116Z,4.60
2022-09-12T11:24:25.334Z,4.70
2022-09-12T11:25:41.835Z,4.80
2022-09-12T11:27:07.112Z,4.50
2022-09-12T11:28:33.648Z,4.90
2022-09-12T11:29:42.012Z,4.30
2022-09-12T11:31:29.301Z,4.40
2022-09-12T11:33:01.113Z,4.10
2022-09-12T11:34:11.891Z,3.70
2022-09-12T11:35:55.176Z,3.70
2022-09-12T11:37:15.090Z,3.40
2022-09-12T11:38:34.912Z,4.10
2022-09-12T11:39:42.864Z,3.70
2022-09-12T11:40:56.695Z,4.20
2022-09-12T11:42:04.266Z,4.10
2022-09-12T11:43:26.504Z,3.40
2022-09-12T11:44:40.360Z,3.30
2022-09-12T11:45:47.445Z,3.80
2022-09-12T11:46:54.128Z,3.00
2022-09-12T11:48:04.539Z,3.80
2022-09-12T11:49:15.541Z,3.50
2022-09-12T11:50:31.417Z,3.30
2022-09-12T11:51:55.943Z,3.40
2022-09-12T11:53:14.828Z,3.30
2022-09-12T11:54:30.825Z,3.00
2022-09-12T11:55:55.172Z,3.70
2022-09-12T11:57:40.646Z,3.30
2022-09-12T11:58:54.372Z,3.80
2022-09-12T12:00:08.574Z,2.90
2022-09-12T12:01:29.655Z,3.60
2022-09-12T12:02:50.027Z,3.00
2022-09-12T12:03:58.056Z,2.80
2022-09-12T12:05:21.452Z,3.20
2022-09-12T12:06:32.990Z,2.90
2022-09-12T12:07:45.716Z,2.80
2022-09-12T12:08:53.059Z,2.30
2022-09-12T12:10:00.303Z,2.50
2022-09-12T12:11:07.097Z,3.00
2022-09-12T12:12:16.008Z,2.50
2022-09-12T12:13:45.252Z,2.60
2022-09-12T12:14:52.541Z,2.50
2022-09-12T12:16:15.518Z,1.90
2022-09-12T12:17:26.611Z,2.00
2022-09-12T12:18:35.357Z,1.90
2022-09-12T12:19:43.000Z,1.70
2022-09-12T12:20:50.344Z,1.50
2022-09-12T12:22:08.176Z,1.60
2022-09-12T12:23:33.818Z,1.30
2022-09-12T12:24:56.044Z,1.30
2022-09-12T12:26:02.836Z,1.20
2022-09-12T12:27:51.946Z,1.10
2022-09-12T12:29:02.543Z,1.10
2022-09-12T12:30:32.184Z,1.50
2022-09-12T12:32:01.153Z,1.10
2022-09-12T12:33:17.881Z,1.30
2022-09-12T12:34:35.955Z,1.60
2022-09-12T12:35:47.947Z,1.20
2022-09-12T12:36:54.910Z,1.40
2022-09-12T12:38:01.602Z,1.20
2022-09-12T12:39:40.177Z,1.40
2022-09-12T12:40:47.439Z,1.40
2022-09-12T12:41:54.340Z,1.20
2022-09-12T12:43:05.475Z,1.60
2022-09-12T12:44:50.982Z,1.40
2022-09-12T12:46:04.073Z,1.60
2022-09-12T12:47:21.527Z,1.60
2022-09-12T12:48:30.186Z,1.40
2022-09-12T12:49:37.031Z,1.60
2022-09-12T12:50:43.770Z,1.70
2022-09-12T12:51:57.946Z,2.10
2022-09-12T12:53:23.580Z,1.80
2022-09-12T12:54:35.948Z,1.90
2022-09-12T12:55:46.429Z,1.70
2022-09-12T12:57:03.994Z,2.10
2022-09-12T12:58:20.683Z,2.20
2022-09-12T12:59:28.185Z,2.10
2022-09-12T13:00:37.866Z,2.00
2022-09-12T13:01:55.162Z,2.50
2022-09-12T13:03:09.255Z,2.30
2022-09-12T13:04:27.106Z,2.10
2022-09-12T13:05:51.255Z,2.30
2022-09-12T13:07:08.852Z,2.30
2022-09-12T13:08:21.990Z,2.20
2022-09-12T13:09:36.295Z,2.20
2022-09-12T13:10:45.687Z,2.40
2022-09-12T13:12:20.860Z,2.10
2022-09-12T13:13:36.014Z,2.10
2022-09-12T13:14:44.673Z,2.20
2022-09-12T13:15:55.187Z,2.20
2022-09-12T13:17:02.214Z,2.10
2022-09-12T13:18:12.475Z,1.90
2022-09-12T13:19:32.480Z,2.10
2022-09-12T13:21:00.740Z,2.70
2022-09-12T13:22:08.446Z,3.10
2022-09-12T13:23:29.808Z,3.10
2022-09-12T13:24:53.292Z,3.10
2022-09-12T13:26:01.598Z,3.30
2022-09-12T13:27:24.951Z,3.10
2022-09-12T13:28:33.805Z,3.20
2022-09-12T13:29:42.321Z,3.70
2022-09-12T13:30:59.270Z,3.60
2022-09-12T13:32:05.853Z,3.30
2022-09-12T13:33:34.814Z,3.20
2022-09-12T13:35:07.265Z,3.40
2022-09-12T13:36:45.244Z,3.10
2022-09-12T13:38:14.238Z,3.30
2022-09-12T13:39:25.495Z,3.40
2022-09-12T13:40:49.578Z,3.20
2022-09-12T13:42:23.591Z,2.80
2022-09-12T13:43:48.561Z,3.30
2022-09-12T13:45:07.089Z,3.00
2022-09-12T13:46:24.875Z,2.80
2022-09-12T13:48:08.270Z,2.80
2022-09-12T13:49:24.918Z,3.50
2022-09-12T13:50:59.079Z,3.20
2022-09-12T13:52:10.964Z,3.20
2022-09-12T13:53:19.298Z,2.80
2022-09-12T13:54:28.230Z,3.50
2022-09-12T13:55:40.696Z,3.10
2022-09-12T13:56:51.060Z,3.00
2022-09-12T13:58:04.397Z,3.50
2022-09-12T13:59:11.949Z,3.10
2022-09-12T14:00:19.255Z,3.00
2022-09-12T14:01:37.574Z,2.80
2022-09-12T14:02:45.188Z,2.80
2022-09-12T14:04:16.036Z,2.90
2022-09-12T14:05:27.707Z,2.80
2022-09-12T14:06:53.202Z,2.90
2022-09-12T14:08:05.479Z,2.90
2022-09-12T14:09:19.823Z,2.20
2022-09-12T14:10:40.989Z,2.20
2022-09-12T14:11:48.649Z,2.20
2022-09-12T14:12:55.961Z,2.10
2022-09-12T14:14:03.388Z,2.20
2022-09-12T14:15:28.389Z,2.30
2022-09-12T14:16:40.257Z,2.20
2022-09-12T14:17:52.781Z,2.40
2022-09-12T14:19:00.601Z,2.80
2022-09-12T14:20:14.640Z,2.80
2022-09-12T14:21:35.055Z,2.60
2022-09-12T14:22:45.594Z,2.90
2022-09-12T14:23:56.027Z,2.90
2022-09-12T14:25:02.833Z,2.60
2022-09-12T14:26:13.402Z,2.50
2022-09-12T14:27:26.763Z,2.50
2022-09-12T14:28:34.893Z,2.40
2022-09-12T14:29:44.908Z,2.40
2022-09-12T14:31:02.354Z,2.10
2022-09-12T14:32:28.095Z,2.20
2022-09-12T14:33:49.604Z,2.50
2022-09-12T14:35:22.231Z,2.30
2022-09-12T14:36:34.720Z,2.00
2022-09-12T14:37:41.757Z,2.10
2022-09-12T14:38:50.964Z,2.20
2022-09-12T14:39:58.073Z,1.90
2022-09-12T14:41:11.310Z,2.00
2022-09-12T14:42:22.864Z,2.40
2022-09-12T14:43:32.195Z,1.90
2022-09-12T14:44:40.682Z,2.20
2022-09-12T14:45:52.486Z,2.20
2022-09-12T14:47:00.343Z,2.30
2022-09-12T14:48:06.589Z,2.60
2022-09-12T14:49:24.321Z,2.20
2022-09-12T14:50:33.980Z,2.30
2022-09-12T14:51:42.599Z,2.10
2022-09-12T14:53:03.683Z,2.20
2022-09-12T14:54:32.215Z,2.20
2022-09-12T14:55:45.928Z,2.20
2022-09-12T14:56:59.550Z,1.70
2022-09-12T14:58:18.915Z,2.80
2022-09-12T14:59:33.070Z,2.10
2022-09-12T15:00:52.294Z,2.30
2022-09-12T15:02:22.345Z,2.70
2022-09-12T15:03:32.036Z,2.60
2022-09-12T15:04:42.305Z,2.30
2022-09-12T15:05:52.063Z,2.00
2022-09-12T15:06:58.851Z,2.20
2022-09-12T15:08:05.676Z,2.10
2022-09-12T15:09:14.908Z,2.10
2022-09-12T15:10:26.743Z,2.30
2022-09-12T15:11:34.878Z,2.30
2022-09-12T15:12:42.209Z,2.10
2022-09-12T15:13:49.863Z,2.10
2022-09-12T15:15:26.885Z,2.20
2022-09-12T15:16:35.436Z,2.50
2022-09-12T15:17:42.320Z,3.10
2022-09-12T15:18:49.124Z,3.00
2022-09-12T15:19:55.842Z,2.90
2022-09-12T15:21:07.051Z,2.60
2022-09-12T15:22:14.680Z,3.00
2022-09-12T15:23:29.906Z,2.60
2022-09-12T15:24:40.288Z,2.70
2022-09-12T15:25:48.077Z,3.00
2022-09-12T15:26:54.671Z,2.80
2022-09-12T15:28:22.739Z,2.40
2022-09-12T15:30:03.698Z,2.60
2022-09-12T15:31:33.479Z,2.60
2022-09-12T15:32:45.318Z,2.60
2022-09-12T15:33:51.989Z,2.50
2022-09-12T15:34:58.066Z,2.70
2022-09-12T15:36:04.342Z,2.00
2022-09-12T15:37:14.464Z,2.70
2022-09-12T15:38:24.420Z,2.80
2022-09-12T15:39:34.293Z,2.50
2022-09-12T15:40:40.284Z,2.90
2022-09-12T15:41:46.831Z,2.50
2022-09-12T15:42:53.351Z,2.90
2022-09-12T15:43:59.679Z,2.80
2022-09-12T15:45:20.907Z,2.60
2022-09-12T15:46:27.268Z,2.90
2022-09-12T15:47:32.929Z,2.30
2022-09-12T15:48:39.135Z,2.00
2022-09-12T15:49:45.060Z,2.20
2022-09-12T15:50:51.695Z,2.50
2022-09-12T15:51:58.465Z,2.30
2022-09-12T15:53:04.411Z,2.40
2022-09-12T15:54:12.118Z,2.40
2022-09-12T15:55:25.835Z,2.60
2022-09-12T15:56:32.394Z,2.80
2022-09-12T15:57:38.302Z,2.40
2022-09-12T15:58:57.577Z,2.60
2022-09-12T16:00:07.384Z,2.80
2022-09-12T16:01:19.320Z,2.50
2022-09-12T16:02:28.556Z,2.60
2022-09-12T16:03:35.441Z,2.70
2022-09-12T16:04:43.831Z,2.50
2022-09-12T16:05:50.897Z,2.50
2022-09-12T16:06:57.998Z,2.50