createdAt,value
2018-11-05T00:00:46.722Z,607.60
2018-11-05T00:03:18.430Z,578.33
2018-11-05T00:05:48.202Z,641.70
2018-11-05T00:08:17.211Z,613.07
2018-11-05T00:10:46.283Z,645.07
2018-11-05T00:13:15.277Z,639.30
2018-11-05T00:15:47.882Z,620.60
2018-11-05T00:18:16.888Z,622.00
2018-11-05T00:20:45.951Z,631.00
2018-11-05T00:23:16.312Z,626.57
2018-11-05T00:25:45.362Z,642.67
2018-11-05T00:28:14.386Z,665.00
2018-11-05T00:30:43.361Z,678.67
2018-11-05T00:33:12.363Z,690.03
2018-11-05T00:35:41.398Z,706.03
2018-11-05T00:38:10.717Z,695.13
2018-11-05T00:40:39.700Z,696.70
2018-11-05T00:43:08.661Z,674.03
2018-11-05T00:45:37.689Z,685.93
2018-11-05T00:48:06.659Z,668.77
2018-11-05T00:50:35.660Z,642.50
2018-11-05T00:53:04.752Z,663.77
2018-11-05T00:55:33.682Z,655.13
2018-11-05T00:58:02.687Z,656.87
2018-11-05T01:00:31.641Z,668.53
2018-11-05T01:03:00.719Z,694.43
2018-11-05T01:05:29.642Z,661.70
2018-11-05T01:07:58.627Z,681.03
2018-11-05T01:10:27.574Z,712.27
2018-11-05T01:12:56.600Z,697.13
2018-11-05T01:15:25.545Z,689.07
2018-11-05T01:17:54.528Z,694.43
2018-11-05T01:20:23.499Z,714.57
2018-11-05T01:22:52.504Z,714.77
2018-11-05T01:25:21.474Z,735.87
2018-11-05T01:27:50.399Z,757.47
2018-11-05T01:30:19.405Z,750.90
2018-11-05T01:32:48.342Z,761.63
2018-11-05T01:35:17.328Z,779.80
2018-11-05T01:37:46.369Z,745.83
2018-11-05T01:40:15.991Z,753.90
2018-11-05T01:42:48.200Z,768.30
2018-11-05T01:45:17.198Z,755.93
2018-11-05T01:47:52.679Z,779.03
2018-11-05T01:50:21.748Z,759.80
2018-11-05T01:52:50.746Z,769.30
2018-11-05T01:55:19.699Z,780.70
2018-11-05T01:57:48.705Z,771.93
2018-11-05T02:00:17.915Z,782.23
2018-11-05T02:02:47.591Z,790.87
2018-11-05T02:05:16.639Z,795.17
2018-11-05T02:07:46.159Z,793.87
2018-11-05T02:10:16.474Z,785.10
2018-11-05T02:12:45.436Z,803.70
2018-11-05T02:15:14.537Z,802.03
2018-11-05T02:17:44.619Z,797.80
2018-11-05T02:20:14.515Z,811.63
2018-11-05T02:22:43.520Z,789.53
2018-11-05T02:25:13.343Z,804.27
2018-11-05T02:27:42.712Z,794.77
2018-11-05T02:30:15.133Z,835.53
2018-11-05T02:32:44.092Z,817.47
2018-11-05T02:35:14.045Z,791.03
2018-11-05T02:37:43.700Z,822.33
2018-11-05T02:40:14.899Z,805.03
2018-11-05T02:42:44.452Z,797.87
2018-11-05T02:45:14.582Z,806.93
2018-11-05T02:47:43.617Z,789.67
2018-11-05T02:50:13.516Z,819.50
2018-11-05T02:52:43.534Z,791.27
2018-11-05T02:55:12.522Z,794.90
2018-11-05T02:57:41.553Z,801.73
2018-11-05T03:00:13.233Z,816.10
2018-11-05T03:02:42.582Z,799.90
2018-11-05T03:05:15.678Z,790.40
2018-11-05T03:07:45.425Z,802.07
2018-11-05T03:10:14.701Z,812.93
2018-11-05T03:12:44.339Z,842.37
2018-11-05T03:15:14.645Z,807.80
2018-11-05T03:17:43.598Z,820.63
2018-11-05T03:20:13.455Z,811.20
2018-11-05T03:22:42.984Z,814.33
2018-11-05T03:25:12.005Z,807.60
2018-11-05T03:27:41.416Z,817.70
2018-11-05T03:30:13.524Z,822.10
2018-11-05T03:32:42.670Z,807.53
2018-11-05T03:35:12.585Z,824.37
2018-11-05T03:37:42.451Z,831.57
2018-11-05T03:40:12.315Z,837.93
2018-11-05T03:42:41.970Z,826.23
2018-11-05T03:45:12.378Z,828.93
2018-11-05T03:47:41.328Z,826.43
2018-11-05T03:50:12.543Z,830.90
2018-11-05T03:52:41.850Z,819.07
2018-11-05T03:55:10.811Z,826.53
2018-11-05T03:57:39.922Z,828.97
2018-11-05T04:00:10.163Z,843.97
2018-11-05T04:02:39.167Z,817.27
2018-11-05T04:05:08.523Z,845.87
2018-11-05T04:07:37.891Z,820.97
2018-11-05T04:10:07.702Z,838.47
2018-11-05T04:12:36.659Z,850.43
2018-11-05T04:15:05.926Z,823.20
2018-11-05T04:17:34.964Z,855.27
2018-11-05T04:20:04.186Z,842.67
2018-11-05T04:22:33.195Z,823.00
2018-11-05T04:25:02.139Z,844.03
2018-11-05T04:27:31.257Z,828.13
2018-11-05T04:30:00.264Z,834.77
2018-11-05T04:32:29.287Z,840.90
2018-11-05T04:34:58.236Z,842.60
2018-11-05T04:37:27.263Z,834.03
2018-11-05T04:39:56.237Z,827.73
2018-11-05T04:42:25.256Z,820.37
2018-11-05T04:44:54.207Z,840.97
2018-11-05T04:47:23.219Z,833.60
2018-11-05T04:49:52.227Z,840.13
2018-11-05T04:52:21.216Z,822.50
2018-11-05T04:54:50.423Z,834.10
2018-11-05T04:57:19.406Z,830.90
2018-11-05T04:59:48.335Z,847.80
2018-11-05T05:02:17.347Z,833.63
2018-11-05T05:04:46.321Z,841.17
2018-11-05T05:07:15.308Z,818.20
2018-11-05T05:09:44.516Z,838.27
2018-11-05T05:12:13.505Z,852.80
2018-11-05T05:14:42.896Z,831.03
2018-11-05T05:17:11.943Z,834.77
2018-11-05T05:19:41.021Z,831.30
2018-11-05T05:22:09.968Z,839.20
2018-11-05T05:24:38.925Z,843.97
2018-11-05T05:27:08.050Z,849.10
2018-11-05T05:29:37.078Z,851.20
2018-11-05T05:32:06.177Z,824.37
2018-11-05T05:34:35.159Z,824.80
2018-11-05T05:37:04.164Z,822.30
2018-11-05T05:39:33.162Z,831.77
2018-11-05T05:42:02.194Z,830.10
2018-11-05T05:44:31.177Z,815.07
2018-11-05T05:47:00.108Z,820.43
2018-11-05T05:49:29.094Z,823.43
2018-11-05T05:51:58.097Z,819.90
2018-11-05T05:54:27.072Z,823.57
2018-11-05T05:56:56.056Z,823.23
2018-11-05T05:59:25.085Z,837.10
2018-11-05T06:01:54.111Z,803.77
2018-11-05T06:04:23.107Z,848.03
2018-11-05T06:06:52.242Z,826.93
2018-11-05T06:09:21.155Z,795.73
2018-11-05T06:11:50.144Z,815.50
2018-11-05T06:14:19.150Z,823.27
2018-11-05T06:16:48.088Z,800.30
2018-11-05T06:19:17.083Z,819.17
2018-11-05T06:21:46.076Z,806.13
2018-11-05T06:24:15.094Z,812.93
2018-11-05T06:26:44.048Z,799.37
2018-11-05T06:29:13.060Z,815.07
2018-11-05T06:31:42.054Z,794.07
2018-11-05T06:34:11.031Z,817.53
2018-11-05T06:36:40.075Z,819.47
2018-11-05T06:39:11.361Z,812.77
2018-11-05T06:41:40.615Z,815.50
2018-11-05T06:44:09.638Z,829.67
2018-11-05T06:46:38.659Z,813.60
2018-11-05T06:49:07.852Z,823.13
2018-11-05T06:51:36.852Z,834.37
2018-11-05T06:54:05.994Z,836.17
2018-11-05T06:56:35.104Z,821.10
2018-11-05T06:59:04.189Z,832.40
2018-11-05T07:01:33.180Z,818.97
2018-11-05T07:04:02.168Z,821.33
2018-11-05T07:06:31.145Z,808.93
2018-11-05T07:09:00.099Z,798.50
2018-11-05T07:11:29.133Z,808.93
2018-11-05T07:13:58.095Z,805.23
2018-11-05T07:16:27.083Z,779.83
2018-11-05T07:18:56.323Z,778.47
2018-11-05T07:21:25.015Z,788.27
2018-11-05T07:24:07.260Z,788.17
2018-11-05T07:26:36.409Z,770.67
2018-11-05T07:29:05.464Z,775.23
2018-11-05T07:31:34.485Z,762.60
2018-11-05T07:34:03.724Z,788.60
2018-11-05T07:36:32.616Z,783.10
2018-11-05T07:39:01.760Z,794.60
2018-11-05T07:41:30.793Z,770.43
2018-11-05T07:44:01.849Z,792.43
2018-11-05T07:46:30.961Z,759.80
2018-11-05T07:48:59.975Z,772.13
2018-11-05T07:51:29.048Z,774.03
2018-11-05T07:53:58.135Z,781.20
2018-11-05T07:56:27.211Z,769.47
2018-11-05T07:58:56.240Z,786.27
2018-11-05T08:01:25.298Z,796.57
2018-11-05T08:03:54.376Z,780.80
2018-11-05T08:06:23.399Z,776.97
2018-11-05T08:08:52.529Z,753.17
2018-11-05T08:11:21.566Z,779.90
2018-11-05T08:13:50.612Z,783.23
2018-11-05T08:16:19.636Z,755.10
2018-11-05T08:18:48.678Z,756.93
2018-11-05T08:21:17.784Z,740.60
2018-11-05T08:23:46.833Z,751.23
2018-11-05T08:26:15.986Z,747.17
2018-11-05T08:28:44.964Z,734.83
2018-11-05T08:31:14.150Z,734.93
2018-11-05T08:33:43.230Z,714.20
2018-11-05T08:36:12.321Z,714.60
2018-11-05T08:38:41.311Z,718.03
2018-11-05T08:41:10.405Z,725.43
2018-11-05T08:43:39.465Z,708.77
2018-11-05T08:46:08.544Z,700.33
2018-11-05T08:48:37.614Z,732.53
2018-11-05T08:51:06.822Z,710.53
2018-11-05T08:53:35.768Z,705.57
2018-11-05T08:56:05.609Z,712.60
2018-11-05T08:58:34.697Z,698.37
2018-11-05T09:01:09.284Z,686.97
2018-11-05T09:03:38.361Z,705.33
2018-11-05T09:06:07.863Z,681.73
2018-11-05T09:08:36.963Z,682.07
2018-11-05T09:11:06.553Z,685.07
2018-11-05T09:13:35.104Z,675.47
2018-11-05T09:16:04.383Z,664.63
2018-11-05T09:18:33.508Z,639.57
2018-11-05T09:21:02.689Z,622.37
2018-11-05T09:23:31.854Z,618.73
2018-11-05T09:26:00.905Z,601.87
2018-11-05T09:28:30.117Z,554.17
2018-11-05T09:30:59.220Z,582.47
2018-11-05T09:33:28.295Z,576.70
2018-11-05T09:35:57.314Z,584.03
2018-11-05T09:38:26.438Z,569.10
2018-11-05T09:40:55.448Z,575.40
2018-11-05T09:43:24.536Z,578.83
2018-11-05T09:45:53.555Z,601.73
2018-11-05T09:48:22.600Z,603.57
2018-11-05T09:50:51.629Z,585.77
2018-11-05T09:53:20.697Z,595.40
2018-11-05T09:55:49.757Z,576.67
2018-11-05T09:58:18.868Z,560.13
2018-11-05T10:00:48.067Z,537.13
2018-11-05T10:03:18.300Z,407.33
2018-11-05T10:05:47.309Z,375.27
2018-11-05T10:08:17.206Z,394.77
2018-11-05T10:10:46.369Z,373.57
2018-11-05T10:13:15.377Z,386.70
2018-11-05T10:15:44.389Z,379.70
2018-11-05T10:18:13.608Z,404.87
2018-11-05T10:20:42.650Z,431.80
2018-11-05T10:23:11.720Z,460.93
2018-11-05T10:25:40.813Z,507.53
2018-11-05T10:28:10.009Z,504.33
2018-11-05T10:31:48.416Z,544.73
2018-11-05T10:34:17.468Z,558.57
2018-11-05T10:36:46.559Z,585.60
2018-11-05T10:39:16.118Z,584.70
2018-11-05T10:41:45.196Z,592.30
2018-11-05T10:44:14.290Z,590.97
2018-11-05T10:46:43.460Z,640.93
2018-11-05T10:49:12.574Z,621.23
2018-11-05T10:51:41.699Z,640.67
2018-11-05T10:54:10.864Z,611.03
2018-11-05T10:56:40.266Z,581.83
2018-11-05T10:59:09.764Z,584.87
2018-11-05T11:01:44.125Z,551.37
2018-11-05T11:04:18.615Z,533.67
2018-11-05T11:06:47.640Z,516.13
2018-11-05T11:09:16.944Z,495.73
2018-11-05T11:11:46.840Z,510.83
2018-11-05T11:14:15.891Z,507.37
2018-11-05T11:16:44.977Z,494.70
2018-11-05T11:19:14.053Z,499.67
2018-11-05T11:21:43.094Z,491.43
2018-11-05T11:24:12.123Z,480.73
2018-11-05T11:26:41.182Z,479.37
2018-11-05T11:29:10.274Z,459.43
2018-11-05T11:31:39.316Z,473.17
2018-11-05T11:34:08.396Z,474.93
2018-11-05T11:36:38.093Z,468.73
2018-11-05T11:39:09.874Z,468.53
2018-11-05T11:41:38.924Z,456.23
2018-11-05T11:44:08.503Z,480.73
2018-11-05T11:46:38.016Z,464.60
2018-11-05T11:49:08.392Z,443.93
2018-11-05T11:51:37.460Z,444.23
2018-11-05T11:54:06.656Z,437.77
2018-11-05T11:56:35.680Z,440.13
2018-11-05T11:59:04.868Z,433.00
2018-11-05T12:01:41.269Z,433.67
2018-11-05T12:04:10.295Z,437.03
2018-11-05T12:06:39.723Z,429.33
2018-11-05T12:09:09.392Z,437.40
2018-11-05T12:11:38.426Z,428.57
2018-11-05T12:14:07.531Z,421.70
2018-11-05T12:16:36.491Z,439.07
2018-11-05T12:19:05.766Z,425.50
2018-11-05T12:21:34.815Z,460.97
2018-11-05T12:24:04.011Z,443.57
2018-11-05T12:26:33.844Z,455.47
2018-11-05T12:29:02.883Z,454.63
2018-11-05T12:31:31.975Z,449.60
2018-11-05T12:34:01.054Z,437.30
2018-11-05T12:36:30.106Z,442.47
2018-11-05T12:38:59.872Z,434.70
2018-11-05T12:41:28.935Z,438.80
2018-11-05T12:43:58.072Z,428.73
2018-11-05T12:46:27.206Z,420.13
2018-11-05T12:48:56.244Z,420.10
2018-11-05T12:51:25.304Z,424.70
2018-11-05T12:53:54.347Z,444.10
2018-11-05T12:56:23.618Z,416.97
2018-11-05T12:58:52.646Z,401.47
2018-11-05T13:01:21.652Z,409.57
2018-11-05T13:03:50.709Z,417.90
2018-11-05T13:06:19.759Z,409.87
2018-11-05T13:08:48.772Z,406.20
2018-11-05T13:11:17.838Z,389.90
2018-11-05T13:13:46.916Z,385.87
2018-11-05T13:16:15.937Z,355.67
2018-11-05T13:18:45.003Z,355.93
2018-11-05T13:21:14.069Z,360.70
2018-11-05T13:23:46.185Z,371.17
2018-11-05T13:26:16.135Z,358.43
2018-11-05T13:28:46.144Z,352.03
2018-11-05T13:31:17.157Z,364.57
2018-11-05T13:33:46.210Z,365.27
2018-11-05T13:36:15.384Z,372.00
2018-11-05T13:38:44.580Z,389.03
2018-11-05T13:41:13.781Z,390.63
2018-11-05T13:43:42.987Z,381.57
2018-11-05T13:46:12.376Z,388.57
2018-11-05T13:48:41.744Z,392.83
2018-11-05T13:51:10.300Z,388.80
2018-11-05T13:53:40.423Z,382.43
2018-11-05T13:56:09.673Z,400.90
2018-11-05T13:58:38.857Z,399.20
2018-11-05T14:01:08.113Z,384.83
2018-11-05T14:03:37.128Z,391.27
2018-11-05T14:06:06.205Z,385.60
2018-11-05T14:08:35.284Z,391.60
2018-11-05T14:11:04.569Z,402.77
2018-11-05T14:13:33.544Z,417.30
2018-11-05T14:16:02.632Z,412.70
2018-11-05T14:18:31.636Z,408.10
2018-11-05T14:21:00.735Z,432.57
2018-11-05T14:23:29.769Z,430.27
2018-11-05T14:25:58.848Z,423.73
2018-11-05T14:28:28.358Z,407.23
2018-11-05T14:30:57.200Z,421.03
2018-11-05T14:33:26.256Z,423.60
2018-11-05T14:35:55.388Z,410.40
2018-11-05T14:38:24.447Z,427.83
2018-11-05T14:40:53.547Z,441.53
2018-11-05T14:43:22.571Z,422.23
2018-11-05T14:45:51.608Z,432.80
2018-11-05T14:48:20.697Z,421.87
2018-11-05T14:50:49.865Z,424.37
2018-11-05T14:53:18.779Z,415.23
2018-11-05T14:55:47.820Z,427.47
2018-11-05T14:58:16.875Z,428.80
2018-11-05T15:00:45.912Z,451.97
2018-11-05T15:03:14.950Z,438.63
2018-11-05T15:05:43.972Z,450.47
2018-11-05T15:08:13.071Z,453.57
2018-11-05T15:10:42.155Z,456.37
2018-11-05T15:13:11.185Z,451.00
2018-11-05T15:15:40.353Z,444.13
2018-11-05T15:18:09.426Z,437.27
2018-11-05T15:20:38.510Z,436.80
2018-11-05T15:23:07.612Z,431.23
2018-11-05T15:25:36.733Z,411.97
2018-11-05T15:28:06.240Z,432.93
2018-11-05T15:30:42.063Z,425.53
2018-11-05T15:33:11.184Z,428.53
2018-11-05T15:35:40.216Z,415.67
2018-11-05T15:38:09.266Z,430.17
2018-11-05T15:40:38.280Z,429.73
2018-11-05T15:43:07.341Z,423.67
2018-11-05T15:45:36.388Z,440.10
2018-11-05T15:48:06.134Z,452.70
2018-11-05T15:50:35.316Z,441.00
2018-11-05T15:53:04.607Z,426.53
2018-11-05T15:55:33.542Z,440.57
2018-11-05T15:58:02.588Z,437.97
2018-11-05T16:00:31.632Z,438.77
2018-11-05T16:03:01.656Z,431.43
2018-11-05T16:05:30.705Z,434.50
2018-11-05T16:07:59.793Z,433.83
2018-11-05T16:10:28.851Z,426.70
2018-11-05T16:12:57.895Z,440.10
2018-11-05T16:15:26.965Z,444.53
2018-11-05T16:17:55.989Z,440.33
2018-11-05T16:20:24.977Z,430.57
2018-11-05T16:22:54.021Z,445.13
2018-11-05T16:25:23.041Z,436.83
2018-11-05T16:27:52.141Z,416.23
2018-11-05T16:30:21.988Z,428.97
2018-11-05T16:32:51.640Z,431.37
2018-11-05T16:35:20.666Z,437.50
2018-11-05T16:37:49.853Z,434.83
2018-11-05T16:40:19.599Z,429.57
2018-11-05T16:42:49.981Z,430.27
2018-11-05T16:45:19.029Z,414.03
2018-11-05T16:47:48.480Z,428.87
2018-11-05T16:50:20.048Z,423.23
2018-11-05T16:52:49.127Z,429.43
2018-11-05T16:55:18.183Z,423.00
2018-11-05T16:57:47.295Z,407.43
2018-11-05T17:00:16.464Z,420.47
2018-11-05T17:02:46.168Z,435.97
2018-11-05T17:05:15.083Z,440.10
2018-11-05T17:07:44.266Z,437.83
2018-11-05T17:10:19.874Z,437.90
2018-11-05T17:12:48.947Z,422.67
2018-11-05T17:15:18.053Z,424.03
2018-11-05T17:17:47.140Z,417.83
2018-11-05T17:20:18.384Z,430.20
2018-11-05T17:22:47.438Z,422.53
2018-11-05T17:25:16.881Z,440.50
2018-11-05T17:27:46.769Z,443.53
2018-11-05T17:30:18.136Z,424.63
2018-11-05T17:32:47.235Z,453.80
2018-11-05T17:35:16.632Z,439.80
2018-11-05T17:37:51.294Z,435.90
2018-11-05T17:40:21.708Z,432.03
2018-11-05T17:42:50.794Z,433.57
2018-11-05T17:45:20.396Z,442.67
2018-11-05T17:47:49.669Z,444.60
2018-11-05T17:50:20.140Z,444.13
2018-11-05T17:52:49.232Z,435.50
2018-11-05T17:55:18.311Z,446.00
2018-11-05T17:57:48.285Z,439.20
2018-11-05T18:00:21.590Z,439.60
2018-11-05T18:02:50.755Z,434.60
2018-11-05T18:05:20.176Z,444.00
2018-11-05T18:07:49.202Z,448.40
2018-11-05T18:10:18.260Z,464.47
2018-11-05T18:12:47.324Z,463.53
2018-11-05T18:15:16.407Z,458.37
2018-11-05T18:17:46.255Z,475.20
2018-11-05T18:20:16.086Z,447.77
2018-11-05T18:22:45.173Z,447.83
2018-11-05T18:25:15.597Z,457.07
2018-11-05T18:27:44.938Z,461.90
2018-11-05T18:30:14.651Z,444.80
2018-11-05T18:32:43.732Z,448.03
2018-11-05T18:35:13.736Z,456.33
2018-11-05T18:37:44.237Z,452.70
2018-11-05T18:40:14.404Z,453.07
2018-11-05T18:42:43.922Z,452.43
2018-11-05T18:45:13.189Z,457.37
2018-11-05T18:47:42.298Z,456.17
2018-11-05T18:50:13.703Z,465.37
2018-11-05T18:52:43.160Z,455.60
2018-11-05T18:55:13.513Z,452.10
2018-11-05T18:57:42.638Z,460.20
2018-11-05T19:00:20.543Z,462.57
2018-11-05T19:02:50.262Z,437.00
2018-11-05T19:05:19.702Z,443.77
2018-11-05T19:07:48.957Z,445.90
2018-11-05T19:10:18.065Z,470.20
2018-11-05T19:12:47.584Z,464.57
2018-11-05T19:15:16.972Z,464.57
2018-11-05T19:17:46.882Z,470.53
2018-11-05T19:20:16.098Z,450.20
2018-11-05T19:22:45.495Z,445.77
2018-11-05T19:25:15.153Z,446.03
2018-11-05T19:27:44.692Z,457.87
2018-11-05T19:30:23.875Z,446.83
2018-11-05T19:32:53.133Z,443.97
2018-11-05T19:35:22.195Z,438.33
2018-11-05T19:37:51.206Z,445.73
2018-11-05T19:40:20.616Z,456.07
2018-11-05T19:42:50.128Z,443.73
2018-11-05T19:45:20.572Z,462.53
2018-11-05T19:47:49.659Z,458.60
2018-11-05T19:50:20.869Z,464.30
2018-11-05T19:52:50.645Z,456.60
2018-11-05T19:55:20.063Z,459.33
2018-11-05T19:57:49.817Z,460.30
2018-11-05T20:00:22.526Z,465.03
2018-11-05T20:02:51.690Z,450.87
2018-11-05T20:05:20.844Z,465.90
2018-11-05T20:07:50.618Z,459.97
2018-11-05T20:10:19.825Z,461.53
2018-11-05T20:12:48.984Z,462.63
2018-11-05T20:15:18.252Z,462.97
2018-11-05T20:17:48.241Z,461.03
2018-11-05T20:20:18.765Z,466.93
2018-11-05T20:22:47.897Z,454.70
2018-11-05T20:25:16.894Z,470.43
2018-11-05T20:27:45.992Z,486.50
2018-11-05T20:30:18.381Z,457.53
2018-11-05T20:32:48.815Z,453.93
2018-11-05T20:35:17.409Z,471.47
2018-11-05T20:37:46.488Z,466.50
2018-11-05T20:40:17.055Z,456.00
2018-11-05T20:42:47.197Z,472.67
2018-11-05T20:45:17.094Z,468.97
2018-11-05T20:47:46.183Z,468.67
2018-11-05T20:50:15.927Z,473.50
2018-11-05T20:52:44.992Z,481.80
2018-11-05T20:55:15.143Z,485.70
2018-11-05T20:57:44.354Z,478.63
2018-11-05T21:00:14.878Z,500.50
2018-11-05T21:02:44.261Z,466.30
2018-11-05T21:05:13.347Z,470.03
2018-11-05T21:07:43.133Z,493.70
2018-11-05T21:10:13.185Z,483.93
2018-11-05T21:12:43.028Z,495.70
2018-11-05T21:15:17.283Z,495.23
2018-11-05T21:17:47.293Z,472.73
2018-11-05T21:20:16.615Z,474.87
2018-11-05T21:22:46.293Z,475.80
2018-11-05T21:25:15.135Z,474.50
2018-11-05T21:27:44.564Z,481.47
2018-11-05T21:30:15.805Z,470.50
2018-11-05T21:32:44.870Z,484.33
2018-11-05T21:35:15.265Z,484.73
2018-11-05T21:37:44.373Z,480.87
2018-11-05T21:40:14.701Z,474.53
2018-11-05T21:42:43.850Z,481.77
2018-11-05T21:45:13.972Z,475.03
2018-11-05T21:47:43.670Z,474.77
2018-11-05T21:50:14.456Z,485.27
2018-11-05T21:52:44.100Z,472.70
2018-11-05T21:55:13.237Z,491.60
2018-11-05T21:57:43.639Z,484.93
2018-11-05T22:00:14.462Z,481.83
2018-11-05T22:02:48.956Z,499.03
2018-11-05T22:05:17.990Z,485.57
2018-11-05T22:07:47.833Z,489.10
2018-11-05T22:10:16.905Z,476.47
2018-11-05T22:12:46.530Z,476.63
2018-11-05T22:15:15.641Z,481.23
2018-11-05T22:17:44.735Z,476.17
2018-11-05T22:20:13.855Z,478.17
2018-11-05T22:22:43.093Z,476.70
2018-11-05T22:25:12.382Z,484.43
2018-11-05T22:27:41.437Z,495.63
2018-11-05T22:30:11.514Z,483.23
2018-11-05T22:32:40.516Z,481.00
2018-11-05T22:35:09.612Z,495.97
2018-11-05T22:37:38.628Z,480.63
2018-11-05T22:40:10.517Z,468.30
2018-11-05T22:42:39.537Z,469.10
2018-11-05T22:45:09.837Z,500.17
2018-11-05T22:47:38.910Z,474.33
2018-11-05T22:50:08.639Z,483.43
2018-11-05T22:52:38.059Z,478.37
2018-11-05T22:55:07.466Z,468.83
2018-11-05T22:57:36.554Z,490.50
2018-11-05T23:00:14.314Z,478.00
2018-11-05T23:02:47.597Z,485.90
2018-11-05T23:05:16.665Z,471.93
2018-11-05T23:07:45.718Z,494.00
2018-11-05T23:10:15.776Z,477.63
2018-11-05T23:12:44.884Z,471.73
2018-11-05T23:15:14.280Z,465.53
2018-11-05T23:17:55.477Z,470.37
2018-11-05T23:20:57.441Z,457.03
2018-11-05T23:29:51.960Z,473.23
2018-11-05T23:32:21.395Z,453.70
2018-11-05T23:34:50.792Z,437.70
2018-11-05T23:37:19.846Z,464.83
2018-11-05T23:39:48.896Z,462.30
2018-11-05T23:42:18.052Z,456.27
2018-11-05T23:44:47.177Z,445.40
2018-11-05T23:47:16.352Z,464.83
2018-11-05T23:49:45.441Z,441.90
2018-11-05T23:52:14.508Z,454.17
2018-11-05T23:54:43.573Z,458.17
2018-11-05T23:57:12.755Z,458.13
2018-11-05T23:59:41.747Z,455.17
