createdAt,value
2018-11-20T00:00:36.011Z,-1.47
2018-11-20T00:01:35.995Z,-1.33
2018-11-20T00:02:35.953Z,-1.31
2018-11-20T00:03:35.974Z,-1.20
2018-11-20T00:04:36.017Z,-1.26
2018-11-20T00:05:35.930Z,-1.23
2018-11-20T00:06:35.970Z,-1.28
2018-11-20T00:07:35.963Z,-1.29
2018-11-20T00:08:35.945Z,-1.41
2018-11-20T00:09:35.898Z,-1.32
2018-11-20T00:10:35.871Z,-1.35
2018-11-20T00:11:35.899Z,-1.44
2018-11-20T00:12:35.914Z,-1.56
2018-11-20T00:13:35.848Z,-1.47
2018-11-20T00:14:35.855Z,-1.57
2018-11-20T00:15:35.816Z,-1.61
2018-11-20T00:16:35.813Z,-1.75
2018-11-20T00:17:35.839Z,-1.72
2018-11-20T00:18:35.794Z,-1.96
2018-11-20T00:19:35.802Z,-2.08
2018-11-20T00:20:35.773Z,-2.33
2018-11-20T00:21:35.801Z,-2.25
2018-11-20T00:22:35.755Z,-2.07
2018-11-20T00:23:35.761Z,-1.90
2018-11-20T00:24:35.746Z,-1.62
2018-11-20T00:25:35.775Z,-1.43
2018-11-20T00:26:35.716Z,-1.46
2018-11-20T00:27:35.696Z,-1.50
2018-11-20T00:28:35.688Z,-1.47
2018-11-20T00:29:35.738Z,-1.47
2018-11-20T00:30:35.699Z,-1.59
2018-11-20T00:31:35.660Z,-1.59
2018-11-20T00:32:35.651Z,-1.64
2018-11-20T00:33:35.635Z,-1.68
2018-11-20T00:34:35.661Z,-1.89
2018-11-20T00:35:35.628Z,-1.92
2018-11-20T00:36:35.605Z,-2.00
2018-11-20T00:37:35.602Z,-1.85
2018-11-20T00:38:35.620Z,-1.72
2018-11-20T00:39:35.576Z,-1.57
2018-11-20T00:40:35.576Z,-1.46
2018-11-20T00:41:35.554Z,-1.44
2018-11-20T00:42:35.631Z,-1.36
2018-11-20T00:43:35.569Z,-1.49
2018-11-20T00:44:35.520Z,-1.54
2018-11-20T00:45:35.537Z,-1.67
2018-11-20T00:46:35.520Z,-1.74
2018-11-20T00:47:35.519Z,-1.57
2018-11-20T00:48:35.479Z,-1.43
2018-11-20T00:49:36.043Z,-1.46
2018-11-20T00:50:35.479Z,-1.25
2018-11-20T00:51:35.486Z,-1.15
2018-11-20T00:52:35.521Z,-1.05
2018-11-20T00:53:35.448Z,-1.08
2018-11-20T00:54:35.421Z,-1.05
2018-11-20T00:55:35.427Z,-1.20
2018-11-20T00:56:35.433Z,-1.23
2018-11-20T00:57:35.438Z,-1.25
2018-11-20T00:58:35.389Z,-1.25
2018-11-20T00:59:35.414Z,-1.35
2018-11-20T01:00:35.371Z,-1.35
2018-11-20T01:01:35.380Z,-1.36
2018-11-20T01:02:35.332Z,-1.49
2018-11-20T01:03:35.342Z,-1.51
2018-11-20T01:04:35.348Z,-1.56
2018-11-20T01:05:35.401Z,-1.74
2018-11-20T01:06:35.297Z,-1.92
2018-11-20T01:07:35.297Z,-1.95
2018-11-20T01:08:35.271Z,-2.00
2018-11-20T01:09:35.261Z,-2.08
2018-11-20T01:10:35.264Z,-2.25
2018-11-20T01:11:35.241Z,-2.37
2018-11-20T01:12:35.234Z,-2.41
2018-11-20T01:13:35.226Z,-2.40
2018-11-20T01:14:35.211Z,-2.58
2018-11-20T01:15:35.254Z,-2.64
2018-11-20T01:16:35.188Z,-2.62
2018-11-20T01:17:35.183Z,-2.69
2018-11-20T01:18:35.357Z,-2.68
2018-11-20T01:19:35.213Z,-2.77
2018-11-20T01:20:35.155Z,-2.82
2018-11-20T01:21:35.209Z,-2.87
2018-11-20T01:22:35.142Z,-2.90
2018-11-20T01:23:35.194Z,-2.94
2018-11-20T01:24:35.184Z,-3.08
2018-11-20T01:25:35.135Z,-3.15
2018-11-20T01:26:35.112Z,-3.16
2018-11-20T01:27:35.092Z,-3.18
2018-11-20T01:28:35.174Z,-2.97
2018-11-20T01:29:35.106Z,-2.53
2018-11-20T01:30:35.049Z,-2.33
2018-11-20T01:31:35.085Z,-2.07
2018-11-20T01:32:35.061Z,-1.89
2018-11-20T01:33:35.017Z,-1.88
2018-11-20T01:34:35.009Z,-1.85
2018-11-20T01:35:35.026Z,-1.77
2018-11-20T01:36:35.024Z,-1.82
2018-11-20T01:37:35.036Z,-1.80
2018-11-20T01:38:35.011Z,-1.78
2018-11-20T01:39:35.028Z,-1.92
2018-11-20T01:40:34.957Z,-1.96
2018-11-20T01:41:35.070Z,-1.95
2018-11-20T01:42:34.927Z,-2.10
2018-11-20T01:43:34.920Z,-2.26
2018-11-20T01:44:34.905Z,-2.29
2018-11-20T01:45:34.904Z,-2.35
2018-11-20T01:46:34.954Z,-2.40
2018-11-20T01:47:34.930Z,-2.41
2018-11-20T01:48:34.866Z,-2.43
2018-11-20T01:49:34.856Z,-2.38
2018-11-20T01:50:34.877Z,-2.26
2018-11-20T01:51:34.944Z,-2.33
2018-11-20T01:52:34.877Z,-2.24
2018-11-20T01:53:34.850Z,-2.16
2018-11-20T01:54:34.810Z,-2.25
2018-11-20T01:55:34.844Z,-2.38
2018-11-20T01:56:34.892Z,-2.35
2018-11-20T01:57:34.804Z,-2.55
2018-11-20T01:58:34.776Z,-2.68
2018-11-20T01:59:34.790Z,-2.79
2018-11-20T02:00:34.775Z,-2.74
2018-11-20T02:01:34.731Z,-2.95
2018-11-20T02:02:34.744Z,-3.05
2018-11-20T02:03:34.767Z,-3.12
2018-11-20T02:04:34.751Z,-3.01
2018-11-20T02:05:34.737Z,-3.16
2018-11-20T02:06:34.713Z,-3.19
2018-11-20T02:07:34.688Z,-3.15
2018-11-20T02:08:34.660Z,-3.26
2018-11-20T02:09:34.657Z,-3.34
2018-11-20T02:10:34.678Z,-3.39
2018-11-20T02:11:34.687Z,-3.34
2018-11-20T02:12:34.653Z,-3.44
2018-11-20T02:13:34.661Z,-3.44
2018-11-20T02:14:34.609Z,-3.58
2018-11-20T02:15:34.659Z,-3.62
2018-11-20T02:16:34.587Z,-3.52
2018-11-20T02:17:34.588Z,-3.39
2018-11-20T02:18:34.575Z,-3.19
2018-11-20T02:19:34.559Z,-2.95
2018-11-20T02:20:34.537Z,-2.76
2018-11-20T02:21:34.546Z,-2.64
2018-11-20T02:22:34.555Z,-2.56
2018-11-20T02:23:34.543Z,-2.65
2018-11-20T02:24:34.507Z,-2.69
2018-11-20T02:25:34.489Z,-2.56
2018-11-20T02:26:34.509Z,-2.56
2018-11-20T02:27:34.480Z,-2.58
2018-11-20T02:28:34.491Z,-2.64
2018-11-20T02:29:34.495Z,-2.64
2018-11-20T02:30:34.446Z,-2.62
2018-11-20T02:31:34.429Z,-2.43
2018-11-20T02:32:34.452Z,-2.37
2018-11-20T02:33:34.476Z,-2.26
2018-11-20T02:34:34.401Z,-2.19
2018-11-20T02:35:34.442Z,-2.13
2018-11-20T02:36:34.415Z,-2.06
2018-11-20T02:37:34.363Z,-2.08
2018-11-20T02:38:34.395Z,-2.21
2018-11-20T02:39:34.387Z,-2.35
2018-11-20T02:40:34.379Z,-2.44
2018-11-20T02:41:34.378Z,-2.53
2018-11-20T02:42:34.333Z,-2.43
2018-11-20T02:43:34.332Z,-2.46
2018-11-20T02:44:34.323Z,-2.51
2018-11-20T02:45:34.296Z,-2.38
2018-11-20T02:46:34.269Z,-2.37
2018-11-20T02:47:34.262Z,-2.37
2018-11-20T02:48:34.300Z,-2.41
2018-11-20T02:49:34.246Z,-2.53
2018-11-20T02:50:34.303Z,-2.68
2018-11-20T02:51:34.339Z,-2.72
2018-11-20T02:52:34.219Z,-2.44
2018-11-20T02:53:34.266Z,-2.13
2018-11-20T02:54:34.213Z,-2.07
2018-11-20T02:55:34.206Z,-2.08
2018-11-20T02:56:34.199Z,-2.08
2018-11-20T02:57:34.166Z,-2.13
2018-11-20T02:58:34.157Z,-2.07
2018-11-20T02:59:34.158Z,-2.10
2018-11-20T03:00:34.129Z,-2.22
2018-11-20T03:01:34.123Z,-2.16
2018-11-20T03:02:34.118Z,-2.24
2018-11-20T03:03:34.244Z,-2.18
2018-11-20T03:04:34.155Z,-2.19
2018-11-20T03:05:34.081Z,-2.07
2018-11-20T03:06:34.080Z,-2.04
2018-11-20T03:07:34.063Z,-2.04
2018-11-20T03:08:34.165Z,-2.08
2018-11-20T03:09:34.112Z,-2.10
2018-11-20T03:10:34.067Z,-2.37
2018-11-20T03:11:34.072Z,-2.46
2018-11-20T03:12:34.044Z,-2.53
2018-11-20T03:13:34.023Z,-2.51
2018-11-20T03:14:34.013Z,-2.64
2018-11-20T03:15:34.019Z,-2.65
2018-11-20T03:16:33.993Z,-2.51
2018-11-20T03:17:33.954Z,-2.47
2018-11-20T03:18:33.972Z,-2.35
2018-11-20T03:19:34.047Z,-2.33
2018-11-20T03:20:33.937Z,-2.32
2018-11-20T03:21:33.930Z,-2.38
2018-11-20T03:22:33.953Z,-2.41
2018-11-20T03:23:33.930Z,-2.53
2018-11-20T03:24:33.957Z,-2.62
2018-11-20T03:25:33.878Z,-2.66
2018-11-20T03:26:33.897Z,-2.76
2018-11-20T03:27:33.857Z,-2.53
2018-11-20T03:28:33.852Z,-2.47
2018-11-20T03:29:33.924Z,-2.53
2018-11-20T03:30:33.824Z,-2.65
2018-11-20T03:31:33.830Z,-2.71
2018-11-20T03:32:33.823Z,-2.87
2018-11-20T03:33:33.806Z,-2.84
2018-11-20T03:34:33.796Z,-3.15
2018-11-20T03:35:33.767Z,-3.08
2018-11-20T03:36:33.782Z,-3.16
2018-11-20T03:37:33.775Z,-3.22
2018-11-20T03:38:33.740Z,-3.37
2018-11-20T03:39:33.797Z,-3.41
2018-11-20T03:40:33.736Z,-3.62
2018-11-20T03:41:33.767Z,-3.83
2018-11-20T03:42:33.736Z,-3.84
2018-11-20T03:43:33.774Z,-3.81
2018-11-20T03:44:33.722Z,-3.79
2018-11-20T03:45:33.708Z,-3.84
2018-11-20T03:46:33.693Z,-3.80
2018-11-20T03:47:33.664Z,-3.94
2018-11-20T03:48:33.646Z,-4.04
2018-11-20T03:49:33.652Z,-3.97
2018-11-20T03:50:33.648Z,-3.99
2018-11-20T03:51:33.613Z,-3.99
2018-11-20T03:52:33.617Z,-4.01
2018-11-20T03:53:33.584Z,-3.97
2018-11-20T03:54:33.579Z,-3.89
2018-11-20T03:55:33.578Z,-3.76
2018-11-20T03:56:33.552Z,-3.74
2018-11-20T03:57:33.554Z,-3.69
2018-11-20T03:58:33.532Z,-3.65
2018-11-20T03:59:33.552Z,-3.41
2018-11-20T04:00:33.576Z,-3.39
2018-11-20T04:01:33.503Z,-3.34
2018-11-20T04:02:33.491Z,-3.22
2018-11-20T04:03:33.493Z,-3.22
2018-11-20T04:04:33.473Z,-3.41
2018-11-20T04:05:33.473Z,-3.40
2018-11-20T04:06:33.473Z,-3.54
2018-11-20T04:07:33.441Z,-3.54
2018-11-20T04:08:33.431Z,-3.70
2018-11-20T04:09:33.456Z,-3.79
2018-11-20T04:10:33.444Z,-3.74
2018-11-20T04:11:33.406Z,-3.43
2018-11-20T04:12:33.393Z,-3.19
2018-11-20T04:13:33.378Z,-2.94
2018-11-20T04:14:33.379Z,-3.05
2018-11-20T04:15:33.377Z,-3.13
2018-11-20T04:16:33.374Z,-3.28
2018-11-20T04:17:33.341Z,-3.19
2018-11-20T04:18:33.336Z,-3.22
2018-11-20T04:19:33.331Z,-3.33
2018-11-20T04:20:33.326Z,-3.40
2018-11-20T04:21:33.302Z,-3.37
2018-11-20T04:22:33.328Z,-3.39
2018-11-20T04:23:33.296Z,-3.44
2018-11-20T04:24:33.307Z,-3.36
2018-11-20T04:25:33.290Z,-3.37
2018-11-20T04:26:33.246Z,-3.31
2018-11-20T04:27:33.236Z,-3.40
2018-11-20T04:28:33.227Z,-3.54
2018-11-20T04:29:33.261Z,-3.62
2018-11-20T04:30:33.245Z,-3.68
2018-11-20T04:31:33.208Z,-3.64
2018-11-20T04:32:33.183Z,-3.80
2018-11-20T04:33:33.183Z,-3.84
2018-11-20T04:34:33.165Z,-3.83
2018-11-20T04:35:33.193Z,-3.89
2018-11-20T04:36:33.164Z,-3.76
2018-11-20T04:37:33.140Z,-3.95
2018-11-20T04:38:33.129Z,-3.94
2018-11-20T04:39:33.126Z,-4.01
2018-11-20T04:40:33.137Z,-4.06
2018-11-20T04:41:33.137Z,-3.84
2018-11-20T04:42:33.101Z,-3.76
2018-11-20T04:43:33.097Z,-3.72
2018-11-20T04:44:33.129Z,-3.80
2018-11-20T04:45:33.049Z,-3.95
2018-11-20T04:46:33.104Z,-4.02
2018-11-20T04:47:33.048Z,-3.92
2018-11-20T04:48:33.020Z,-3.37
2018-11-20T04:49:33.007Z,-3.19
2018-11-20T04:50:33.002Z,-3.18
2018-11-20T04:51:33.025Z,-3.28
2018-11-20T04:52:32.988Z,-3.31
2018-11-20T04:53:33.024Z,-3.31
2018-11-20T04:54:32.956Z,-3.37
2018-11-20T04:55:32.948Z,-3.62
2018-11-20T04:56:32.974Z,-3.79
2018-11-20T04:57:33.133Z,-3.68
2018-11-20T04:58:32.922Z,-3.86
2018-11-20T04:59:32.912Z,-4.01
2018-11-20T05:00:32.918Z,-3.98
2018-11-20T05:01:32.893Z,-4.17
2018-11-20T05:02:32.944Z,-4.12
2018-11-20T05:03:32.907Z,-4.02
2018-11-20T05:04:32.862Z,-4.04
2018-11-20T05:05:32.862Z,-4.04
2018-11-20T05:06:32.854Z,-3.91
2018-11-20T05:07:32.846Z,-3.74
2018-11-20T05:08:32.831Z,-3.52
2018-11-20T05:09:32.852Z,-3.28
2018-11-20T05:10:32.800Z,-3.12
2018-11-20T05:11:32.821Z,-3.16
2018-11-20T05:12:32.820Z,-3.15
2018-11-20T05:13:32.808Z,-3.18
2018-11-20T05:14:32.760Z,-3.19
2018-11-20T05:15:32.744Z,-3.31
2018-11-20T05:16:32.741Z,-3.40
2018-11-20T05:17:32.740Z,-3.37
2018-11-20T05:18:32.721Z,-3.36
2018-11-20T05:19:32.761Z,-3.58
2018-11-20T05:20:32.695Z,-3.64
2018-11-20T05:21:32.686Z,-3.80
2018-11-20T05:22:32.689Z,-3.89
2018-11-20T05:23:32.666Z,-3.99
2018-11-20T05:24:32.685Z,-3.72
2018-11-20T05:25:32.686Z,-3.52
2018-11-20T05:26:32.643Z,-3.41
2018-11-20T05:27:32.662Z,-3.59
2018-11-20T05:28:32.651Z,-3.79
2018-11-20T05:29:32.616Z,-3.80
2018-11-20T05:30:32.598Z,-3.86
2018-11-20T05:31:32.637Z,-3.91
2018-11-20T05:32:32.608Z,-4.01
2018-11-20T05:33:32.628Z,-4.02
2018-11-20T05:34:32.557Z,-3.94
2018-11-20T05:35:32.572Z,-3.98
2018-11-20T05:36:32.539Z,-3.98
2018-11-20T05:37:32.547Z,-4.04
2018-11-20T05:38:32.537Z,-4.02
2018-11-20T05:39:32.502Z,-3.86
2018-11-20T05:40:32.586Z,-3.81
2018-11-20T05:41:32.514Z,-3.92
2018-11-20T05:42:32.483Z,-4.01
2018-11-20T05:43:32.518Z,-4.07
2018-11-20T05:44:32.469Z,-3.98
2018-11-20T05:45:32.491Z,-3.86
2018-11-20T05:46:32.436Z,-3.54
2018-11-20T05:47:32.420Z,-3.40
2018-11-20T05:48:32.430Z,-3.34
2018-11-20T05:49:32.471Z,-3.57
2018-11-20T05:50:32.431Z,-3.61
2018-11-20T05:51:32.380Z,-3.77
2018-11-20T05:52:32.370Z,-3.72
2018-11-20T05:53:32.385Z,-3.52
2018-11-20T05:54:32.351Z,-3.44
2018-11-20T05:55:32.344Z,-3.51
2018-11-20T05:56:32.352Z,-3.62
2018-11-20T05:57:32.316Z,-3.83
2018-11-20T05:58:32.342Z,-3.97
2018-11-20T05:59:32.694Z,-4.15
2018-11-20T06:00:32.288Z,-4.23
2018-11-20T06:01:32.278Z,-4.19
2018-11-20T06:02:32.326Z,-4.09
2018-11-20T06:03:32.325Z,-4.04
2018-11-20T06:04:32.275Z,-3.77
2018-11-20T06:05:32.276Z,-3.80
2018-11-20T06:06:32.261Z,-3.92
2018-11-20T06:07:32.264Z,-3.98
2018-11-20T06:08:32.211Z,-4.15
2018-11-20T06:09:32.289Z,-4.28
2018-11-20T06:10:32.190Z,-4.37
2018-11-20T06:11:32.203Z,-4.38
2018-11-20T06:12:32.197Z,-4.49
2018-11-20T06:13:32.168Z,-4.54
2018-11-20T06:14:32.223Z,-4.65
2018-11-20T06:15:32.188Z,-4.65
2018-11-20T06:16:32.148Z,-4.69
2018-11-20T06:17:32.120Z,-4.76
2018-11-20T06:18:32.132Z,-4.77
2018-11-20T06:19:32.116Z,-4.87
2018-11-20T06:20:32.109Z,-4.76
2018-11-20T06:21:32.094Z,-4.72
2018-11-20T06:22:32.088Z,-4.65
2018-11-20T06:23:32.076Z,-4.85
2018-11-20T06:24:32.064Z,-4.72
2018-11-20T06:25:32.048Z,-4.76
2018-11-20T06:26:32.034Z,-4.70
2018-11-20T06:27:32.066Z,-4.34
2018-11-20T06:28:32.049Z,-4.33
2018-11-20T06:29:32.020Z,-4.34
2018-11-20T06:30:32.050Z,-4.37
2018-11-20T06:31:31.982Z,-4.56
2018-11-20T06:32:31.972Z,-4.70
2018-11-20T06:33:32.002Z,-4.72
2018-11-20T06:34:32.078Z,-4.74
2018-11-20T06:35:31.965Z,-4.69
2018-11-20T06:36:31.978Z,-4.69
2018-11-20T06:37:31.987Z,-4.67
2018-11-20T06:38:31.915Z,-4.85
2018-11-20T06:39:31.948Z,-4.85
2018-11-20T06:40:31.924Z,-4.73
2018-11-20T06:41:31.898Z,-4.85
2018-11-20T06:42:31.890Z,-4.73
2018-11-20T06:43:31.898Z,-4.83
2018-11-20T06:44:31.872Z,-4.67
2018-11-20T06:45:31.904Z,-4.79
2018-11-20T06:46:31.833Z,-4.85
2018-11-20T06:47:31.822Z,-4.87
2018-11-20T06:48:31.812Z,-5.03
2018-11-20T06:49:31.841Z,-4.94
2018-11-20T06:50:31.881Z,-4.73
2018-11-20T06:51:31.779Z,-4.59
2018-11-20T06:52:31.806Z,-4.41
2018-11-20T06:53:31.867Z,-4.10
2018-11-20T06:54:31.785Z,-4.19
2018-11-20T06:55:31.765Z,-4.19
2018-11-20T06:56:31.725Z,-4.27
2018-11-20T06:57:31.974Z,-4.34
2018-11-20T06:58:31.712Z,-4.38
2018-11-20T06:59:31.704Z,-4.49
2018-11-20T07:00:31.735Z,-4.51
2018-11-20T07:01:31.746Z,-4.33
2018-11-20T07:02:31.668Z,-3.99
2018-11-20T07:03:31.700Z,-3.79
2018-11-20T07:04:31.668Z,-3.47
2018-11-20T07:05:31.660Z,-3.49
2018-11-20T07:06:31.629Z,-3.62
2018-11-20T07:07:31.783Z,-3.65
2018-11-20T07:08:31.652Z,-3.76
2018-11-20T07:09:31.605Z,-3.83
2018-11-20T07:10:31.607Z,-3.89
2018-11-20T07:11:31.583Z,-3.91
2018-11-20T07:12:31.564Z,-3.98
2018-11-20T07:13:31.570Z,-4.01
2018-11-20T07:14:31.603Z,-4.02
2018-11-20T07:15:31.737Z,-4.12
2018-11-20T07:16:31.625Z,-4.13
2018-11-20T07:17:31.529Z,-4.12
2018-11-20T07:18:31.576Z,-4.15
2018-11-20T07:19:31.502Z,-4.10
2018-11-20T07:20:31.509Z,-4.10
2018-11-20T07:21:31.482Z,-4.09
2018-11-20T07:22:31.551Z,-4.07
2018-11-20T07:23:31.504Z,-4.01
2018-11-20T07:24:31.453Z,-3.74
2018-11-20T07:25:31.456Z,-3.47
2018-11-20T07:26:31.428Z,-3.33
2018-11-20T07:27:31.427Z,-3.15
2018-11-20T07:28:31.413Z,-3.08
2018-11-20T07:29:31.427Z,-2.76
2018-11-20T07:30:31.447Z,-2.32
2018-11-20T07:31:31.483Z,-1.92
2018-11-20T07:32:31.367Z,-1.56
2018-11-20T07:33:31.354Z,-1.36
2018-11-20T07:34:31.346Z,-1.17
2018-11-20T07:35:31.338Z,-1.00
2018-11-20T07:36:31.372Z,-0.90
2018-11-20T07:37:31.326Z,-0.63
2018-11-20T07:38:31.341Z,-0.32
2018-11-20T07:39:31.295Z,-0.09
2018-11-20T07:40:31.283Z,-0.01
2018-11-20T07:41:31.288Z,-0.06
2018-11-20T07:42:31.264Z,0.26
2018-11-20T07:43:31.340Z,0.37
2018-11-20T07:44:31.256Z,0.63
2018-11-20T07:45:31.383Z,0.84
2018-11-20T07:46:31.257Z,0.78
2018-11-20T07:47:31.221Z,0.44
2018-11-20T07:48:31.220Z,0.30
2018-11-20T07:49:31.212Z,0.23
2018-11-20T07:50:31.232Z,0.25
2018-11-20T07:51:31.260Z,0.31
2018-11-20T07:52:31.160Z,0.28
2018-11-20T07:53:31.161Z,0.45
2018-11-20T07:54:31.155Z,0.98
2018-11-20T07:55:31.257Z,1.20
2018-11-20T07:56:31.155Z,1.29
2018-11-20T07:57:31.124Z,1.74
2018-11-20T07:58:31.132Z,2.09
2018-11-20T07:59:31.095Z,2.36
2018-11-20T08:00:31.096Z,2.01
2018-11-20T08:01:31.089Z,2.23
2018-11-20T08:02:31.070Z,2.37
2018-11-20T08:03:31.053Z,2.76
2018-11-20T08:04:31.114Z,2.44
2018-11-20T08:05:31.037Z,2.07
2018-11-20T08:06:31.042Z,2.07
2018-11-20T08:07:31.090Z,2.29
2018-11-20T08:08:31.123Z,2.37
2018-11-20T08:09:31.048Z,2.58
2018-11-20T08:10:30.977Z,3.01
2018-11-20T08:11:31.014Z,3.42
2018-11-20T08:12:31.055Z,3.84
2018-11-20T08:13:30.954Z,4.08
2018-11-20T08:14:30.942Z,4.36
2018-11-20T08:15:30.971Z,4.65
2018-11-20T08:16:31.010Z,3.99
2018-11-20T08:17:30.922Z,3.90
2018-11-20T08:18:30.894Z,4.13
2018-11-20T08:19:30.885Z,4.47
2018-11-20T08:20:30.876Z,4.51
2018-11-20T08:21:30.859Z,4.67
2018-11-20T08:22:30.946Z,4.57
2018-11-20T08:23:30.845Z,4.47
2018-11-20T08:24:30.830Z,4.59
2018-11-20T08:25:30.905Z,4.86
2018-11-20T08:26:31.040Z,4.91
2018-11-20T08:27:30.814Z,4.79
2018-11-20T08:28:30.792Z,4.28
2018-11-20T08:29:30.820Z,3.96
2018-11-20T08:30:30.769Z,3.86
2018-11-20T08:31:30.759Z,4.13
2018-11-20T08:32:30.764Z,4.11
2018-11-20T08:33:30.809Z,4.07
2018-11-20T08:34:30.726Z,4.07
2018-11-20T08:35:30.745Z,4.31
2018-11-20T08:36:30.703Z,4.71
2018-11-20T08:37:30.712Z,5.23
2018-11-20T08:38:30.688Z,5.40
2018-11-20T08:39:30.672Z,5.14
2018-11-20T08:40:30.663Z,5.08
2018-11-20T08:41:30.693Z,5.20
2018-11-20T08:42:30.658Z,5.30
2018-11-20T08:43:30.631Z,5.02
2018-11-20T08:44:30.621Z,4.79
2018-11-20T08:45:30.614Z,4.62
2018-11-20T08:46:30.600Z,4.61
2018-11-20T08:47:30.642Z,4.80
2018-11-20T08:48:30.677Z,4.99
2018-11-20T08:49:30.571Z,5.33
2018-11-20T08:50:30.557Z,5.62
2018-11-20T08:51:30.546Z,5.62
2018-11-20T08:52:30.565Z,5.78
2018-11-20T08:53:30.596Z,5.66
2018-11-20T08:54:30.546Z,5.55
2018-11-20T08:55:30.505Z,5.73
2018-11-20T08:56:30.494Z,6.05
2018-11-20T08:57:30.480Z,6.19
2018-11-20T08:58:30.497Z,6.19
2018-11-20T08:59:30.481Z,6.01
2018-11-20T09:00:30.460Z,5.95
2018-11-20T09:01:30.477Z,5.98
2018-11-20T09:02:30.554Z,6.13
2018-11-20T09:03:30.421Z,6.53
2018-11-20T09:04:30.432Z,6.64
2018-11-20T09:05:30.397Z,6.90
2018-11-20T09:06:30.391Z,6.97
2018-11-20T09:07:30.421Z,7.09
2018-11-20T09:08:30.381Z,7.50
2018-11-20T09:09:30.379Z,7.57
2018-11-20T09:10:30.403Z,7.85
2018-11-20T09:11:30.335Z,7.73
2018-11-20T09:12:30.326Z,7.62
2018-11-20T09:13:30.353Z,7.76
2018-11-20T09:14:30.318Z,7.45
2018-11-20T09:15:30.295Z,7.11
2018-11-20T09:16:30.281Z,6.51
2018-11-20T09:17:30.271Z,6.48
2018-11-20T09:18:30.259Z,6.50
2018-11-20T09:19:30.303Z,5.78
2018-11-20T09:20:30.289Z,5.41
2018-11-20T09:21:30.303Z,5.22
2018-11-20T09:22:30.219Z,5.63
2018-11-20T09:23:30.207Z,5.78
2018-11-20T09:24:30.229Z,5.74
2018-11-20T09:25:30.222Z,5.62
2018-11-20T09:26:30.182Z,5.26
2018-11-20T09:27:30.163Z,5.22
2018-11-20T09:28:30.155Z,5.24
2018-11-20T09:29:30.146Z,5.12
2018-11-20T09:30:30.152Z,5.38
2018-11-20T09:31:30.141Z,5.38
2018-11-20T09:32:30.111Z,5.33
2018-11-20T09:33:30.100Z,5.49
2018-11-20T09:34:30.125Z,5.69
2018-11-20T09:35:30.201Z,5.77
2018-11-20T09:36:30.068Z,5.92
2018-11-20T09:37:30.092Z,5.99
2018-11-20T09:38:30.049Z,6.28
2018-11-20T09:39:30.038Z,6.16
2018-11-20T09:40:30.042Z,6.24
2018-11-20T09:41:30.015Z,6.51
2018-11-20T09:42:30.005Z,6.48
2018-11-20T09:43:30.008Z,6.24
2018-11-20T09:44:29.985Z,6.21
2018-11-20T09:45:29.994Z,6.25
2018-11-20T09:46:30.007Z,6.58
2018-11-20T09:47:29.950Z,6.32
2018-11-20T09:48:29.940Z,6.51
2018-11-20T09:49:29.961Z,6.64
2018-11-20T09:50:29.939Z,6.86
2018-11-20T09:51:29.909Z,6.83
2018-11-20T09:52:29.925Z,6.76
2018-11-20T09:53:29.887Z,6.69
2018-11-20T09:54:29.878Z,6.60
2018-11-20T09:55:29.905Z,6.43
2018-11-20T09:56:29.882Z,6.38
2018-11-20T09:57:29.843Z,6.36
2018-11-20T09:58:29.864Z,6.53
2018-11-20T09:59:29.824Z,6.68
2018-11-20T10:00:29.813Z,6.75
2018-11-20T10:01:29.824Z,6.82
2018-11-20T10:02:29.811Z,6.86
2018-11-20T10:03:29.793Z,6.57
2018-11-20T10:04:29.776Z,6.91
2018-11-20T10:05:29.761Z,7.15
2018-11-20T10:06:29.763Z,7.47
2018-11-20T10:07:29.746Z,7.36
2018-11-20T10:08:29.725Z,7.63
2018-11-20T10:09:29.713Z,7.21
2018-11-20T10:10:29.722Z,7.01
2018-11-20T10:11:29.693Z,6.99
2018-11-20T10:12:29.721Z,7.04
2018-11-20T10:13:29.672Z,7.33
2018-11-20T10:14:29.685Z,7.50
2018-11-20T10:15:29.649Z,7.76
2018-11-20T10:16:29.642Z,8.25
2018-11-20T10:17:29.642Z,8.45
2018-11-20T10:18:29.660Z,8.57
2018-11-20T10:19:29.607Z,8.60
2018-11-20T10:20:29.597Z,8.43
2018-11-20T10:21:29.698Z,8.13
2018-11-20T10:22:29.587Z,8.02
2018-11-20T10:23:29.615Z,7.57
2018-11-20T10:24:29.627Z,7.54
2018-11-20T10:25:29.702Z,7.37
2018-11-20T10:26:29.662Z,7.30
2018-11-20T10:27:29.539Z,7.36
2018-11-20T10:28:29.529Z,7.30
2018-11-20T10:29:29.504Z,7.36
2018-11-20T10:30:29.535Z,7.79
2018-11-20T10:31:29.479Z,7.95
2018-11-20T10:32:29.521Z,8.32
2018-11-20T10:33:29.457Z,8.00
2018-11-20T10:34:29.476Z,7.89
2018-11-20T10:35:29.443Z,7.95
2018-11-20T10:36:29.443Z,7.57
2018-11-20T10:37:29.428Z,7.77
2018-11-20T10:38:29.407Z,7.76
2018-11-20T10:39:29.394Z,8.00
2018-11-20T10:40:29.463Z,8.20
2018-11-20T10:41:29.373Z,7.88
2018-11-20T10:42:29.422Z,7.99
2018-11-20T10:43:29.351Z,8.42
2018-11-20T10:44:30.111Z,8.70
2018-11-20T10:45:29.427Z,8.96
2018-11-20T10:46:29.355Z,9.34
2018-11-20T10:47:29.319Z,9.67
2018-11-20T10:48:29.331Z,9.06
2018-11-20T10:49:29.283Z,8.45
2018-11-20T10:50:29.272Z,8.88
2018-11-20T10:51:29.269Z,8.98
2018-11-20T10:52:29.331Z,9.00
2018-11-20T10:53:29.241Z,8.70
2018-11-20T10:54:29.465Z,8.85
2018-11-20T10:55:29.233Z,8.60
2018-11-20T10:56:29.266Z,8.49
2018-11-20T10:57:29.198Z,8.57
2018-11-20T10:58:29.187Z,8.68
2018-11-20T10:59:29.251Z,9.08
2018-11-20T11:00:29.182Z,9.56
2018-11-20T11:01:29.156Z,9.27
2018-11-20T11:02:29.176Z,9.22
2018-11-20T11:03:29.133Z,9.24
2018-11-20T11:04:29.217Z,9.48
2018-11-20T11:05:29.137Z,9.50
2018-11-20T11:06:29.332Z,9.65
2018-11-20T11:07:29.310Z,9.20
2018-11-20T11:08:29.079Z,9.20
2018-11-20T11:09:29.070Z,9.52
2018-11-20T11:10:29.059Z,9.63
2018-11-20T11:11:29.160Z,9.70
2018-11-20T11:12:29.047Z,9.48
2018-11-20T11:13:29.049Z,9.12
2018-11-20T11:14:29.102Z,8.98
2018-11-20T11:15:29.013Z,9.22
2018-11-20T11:16:29.009Z,8.93
2018-11-20T11:17:28.982Z,8.73
2018-11-20T11:18:29.027Z,8.46
2018-11-20T11:19:28.988Z,8.13
2018-11-20T11:20:29.024Z,7.88
2018-11-20T11:21:28.958Z,7.73
2018-11-20T11:22:28.932Z,7.30
2018-11-20T11:23:28.920Z,7.66
2018-11-20T11:24:28.907Z,7.42
2018-11-20T11:25:28.925Z,7.39
2018-11-20T11:26:28.902Z,7.04
2018-11-20T11:27:28.875Z,6.61
2018-11-20T11:28:28.866Z,6.48
2018-11-20T11:29:28.854Z,6.93
2018-11-20T11:30:28.844Z,7.66
2018-11-20T11:31:28.876Z,8.00
2018-11-20T11:32:28.824Z,8.07
2018-11-20T11:33:28.981Z,8.10
2018-11-20T11:34:28.806Z,7.67
2018-11-20T11:35:28.803Z,7.69
2018-11-20T11:36:28.798Z,7.44
2018-11-20T11:37:28.790Z,7.67
2018-11-20T11:38:28.761Z,7.76
2018-11-20T11:39:28.749Z,7.62
2018-11-20T11:40:28.738Z,7.57
2018-11-20T11:41:28.740Z,7.62
2018-11-20T11:42:28.723Z,7.42
2018-11-20T11:43:28.734Z,7.71
2018-11-20T11:44:28.693Z,8.02
2018-11-20T11:45:28.694Z,8.49
2018-11-20T11:46:28.688Z,8.37
2018-11-20T11:47:28.671Z,7.74
2018-11-20T11:48:28.651Z,7.51
2018-11-20T11:49:28.665Z,7.50
2018-11-20T11:50:28.630Z,7.37
2018-11-20T11:51:28.632Z,6.83
2018-11-20T11:52:28.609Z,6.43
2018-11-20T11:53:28.596Z,6.21
2018-11-20T11:54:28.586Z,6.60
2018-11-20T11:55:28.617Z,7.18
2018-11-20T11:56:28.581Z,7.42
2018-11-20T11:57:28.557Z,7.15
2018-11-20T11:58:28.545Z,6.68
2018-11-20T11:59:28.533Z,6.55
2018-11-20T12:00:28.524Z,6.46
2018-11-20T12:03:28.501Z,6.05
2018-11-20T12:04:28.480Z,6.06
2018-11-20T12:05:28.471Z,6.20
2018-11-20T12:06:28.472Z,6.14
2018-11-20T12:07:28.578Z,6.20
2018-11-20T12:08:28.439Z,5.99
2018-11-20T12:09:28.429Z,6.05
2018-11-20T12:10:28.417Z,6.20
2018-11-20T12:11:28.427Z,6.08
2018-11-20T12:12:28.401Z,5.96
2018-11-20T12:13:28.383Z,6.13
2018-11-20T12:14:28.398Z,6.43
2018-11-20T12:15:28.367Z,6.82
2018-11-20T12:16:28.349Z,6.86
2018-11-20T12:17:28.357Z,6.79
2018-11-20T12:18:28.330Z,6.68
2018-11-20T12:19:28.319Z,6.65
2018-11-20T12:20:28.325Z,6.89
2018-11-20T12:21:28.304Z,6.64
2018-11-20T12:22:28.349Z,6.45
2018-11-20T12:23:28.280Z,6.13
2018-11-20T12:24:29.266Z,5.96
2018-11-20T12:25:28.254Z,5.96
2018-11-20T12:26:28.270Z,5.92
2018-11-20T12:27:28.249Z,5.98
2018-11-20T12:28:28.222Z,6.16
2018-11-20T12:29:28.209Z,6.16
2018-11-20T12:30:28.200Z,6.05
2018-11-20T12:31:28.784Z,5.96
2018-11-20T12:32:28.219Z,6.01
2018-11-20T12:33:28.166Z,6.01
2018-11-20T12:34:28.158Z,5.77
2018-11-20T12:35:33.293Z,5.66
2018-11-20T12:36:28.143Z,5.48
2018-11-20T12:37:28.141Z,5.73
2018-11-20T12:38:28.145Z,5.92
2018-11-20T12:39:28.104Z,5.92
2018-11-20T12:40:28.117Z,5.78
2018-11-20T12:41:28.599Z,5.55
2018-11-20T12:42:28.077Z,5.37
2018-11-20T12:43:28.072Z,5.45
2018-11-20T12:44:28.070Z,5.67
2018-11-20T12:45:28.041Z,5.66
2018-11-20T12:46:28.043Z,5.70
2018-11-20T12:47:28.018Z,5.77
2018-11-20T12:48:28.007Z,5.83
2018-11-20T12:49:27.996Z,5.69
2018-11-20T12:50:28.140Z,5.67
2018-11-20T12:51:27.989Z,5.49
2018-11-20T12:52:27.966Z,5.35
2018-11-20T12:53:27.974Z,5.32
2018-11-20T12:54:29.785Z,5.29
2018-11-20T12:55:27.933Z,5.24
2018-11-20T12:56:27.962Z,5.14
2018-11-20T12:57:27.908Z,5.02
2018-11-20T12:58:27.903Z,4.99
2018-11-20T12:59:27.892Z,5.17
2018-11-20T13:00:27.881Z,5.19
2018-11-20T13:01:27.879Z,5.37
2018-11-20T13:02:27.905Z,5.32
2018-11-20T13:03:28.711Z,5.56
2018-11-20T13:04:28.736Z,5.80
2018-11-20T13:05:28.686Z,5.63