createdAt,value
2022-10-25T00:01:31.335Z,2.17
2022-10-25T00:03:58.370Z,2.10
2022-10-25T00:06:25.152Z,2.40
2022-10-25T00:08:52.040Z,2.35
2022-10-25T00:11:25.306Z,2.50
2022-10-25T00:13:54.271Z,1.85
2022-10-25T00:16:24.477Z,1.90
2022-10-25T00:18:51.782Z,2.22
2022-10-25T00:21:19.017Z,1.95
2022-10-25T00:23:46.369Z,1.88
2022-10-25T00:26:13.504Z,1.70
2022-10-25T00:28:40.796Z,1.73
2022-10-25T00:31:11.125Z,1.73
2022-10-25T00:33:38.605Z,1.80
2022-10-25T00:36:14.351Z,1.77
2022-10-25T00:38:41.353Z,1.60
2022-10-25T00:41:09.403Z,1.63
2022-10-25T00:43:45.449Z,1.70
2022-10-25T00:46:14.933Z,1.75
2022-10-25T00:48:46.939Z,1.58
2022-10-25T00:51:13.917Z,1.70
2022-10-25T00:53:41.573Z,1.90
2022-10-25T00:56:19.902Z,1.63
2022-10-25T00:58:51.574Z,1.63
2022-10-25T01:01:18.481Z,1.70
2022-10-25T01:03:47.549Z,1.52
2022-10-25T01:06:23.314Z,1.80
2022-10-25T01:08:52.057Z,1.60
2022-10-25T01:11:19.864Z,1.90
2022-10-25T01:13:48.129Z,1.77
2022-10-25T01:16:34.997Z,1.90
2022-10-25T01:19:16.961Z,1.52
2022-10-25T01:22:08.783Z,1.58
2022-10-25T01:25:06.958Z,1.30
2022-10-25T01:27:52.478Z,1.33
2022-10-25T01:30:24.984Z,1.50
2022-10-25T01:33:08.582Z,1.58
2022-10-25T01:35:48.666Z,1.60
2022-10-25T01:38:44.809Z,1.67
2022-10-25T01:41:36.749Z,1.40
2022-10-25T01:44:06.860Z,1.80
2022-10-25T01:46:45.285Z,1.60
2022-10-25T01:49:23.156Z,1.73
2022-10-25T01:51:49.984Z,1.88
2022-10-25T01:54:22.324Z,1.80
2022-10-25T01:57:01.592Z,1.80
2022-10-25T02:00:02.182Z,1.83
2022-10-25T02:02:47.343Z,2.00
2022-10-25T02:05:30.020Z,1.90
2022-10-25T02:08:18.200Z,1.90
2022-10-25T02:10:49.937Z,1.70
2022-10-25T02:13:27.272Z,1.90
2022-10-25T02:16:10.679Z,1.48
2022-10-25T02:18:43.465Z,1.90
2022-10-25T02:21:12.419Z,1.65
2022-10-25T02:23:40.410Z,1.70
2022-10-25T02:26:10.094Z,1.65
2022-10-25T02:28:40.141Z,1.65
2022-10-25T02:31:09.860Z,1.90
2022-10-25T02:33:37.484Z,1.73
2022-10-25T02:36:19.512Z,1.80
2022-10-25T02:38:47.905Z,2.00
2022-10-25T02:41:14.735Z,1.80
2022-10-25T02:43:41.583Z,1.60
2022-10-25T02:46:10.052Z,1.92
2022-10-25T02:48:37.789Z,1.80
2022-10-25T02:51:06.012Z,1.77
2022-10-25T02:53:33.063Z,1.73
2022-10-25T02:56:12.864Z,1.50
2022-10-25T02:58:41.682Z,1.85
2022-10-25T03:01:09.221Z,2.03
2022-10-25T03:03:36.444Z,1.70
2022-10-25T03:06:04.245Z,2.22
2022-10-25T03:08:31.376Z,1.90
2022-10-25T03:10:58.112Z,2.25
2022-10-25T03:13:24.805Z,2.10
2022-10-25T03:15:51.754Z,2.60
2022-10-25T03:18:18.505Z,2.40
2022-10-25T03:20:45.475Z,2.35
2022-10-25T03:23:12.446Z,2.80
2022-10-25T03:25:39.724Z,2.83
2022-10-25T03:28:07.015Z,3.40
2022-10-25T03:30:34.011Z,2.95
2022-10-25T03:33:00.762Z,3.30
2022-10-25T03:35:27.530Z,3.25
2022-10-25T03:37:54.386Z,3.42
2022-10-25T03:40:21.561Z,3.70
2022-10-25T03:42:48.378Z,3.47
2022-10-25T03:45:15.355Z,3.75
2022-10-25T03:47:42.051Z,3.60
2022-10-25T03:50:09.323Z,4.30
2022-10-25T03:52:36.048Z,4.20
2022-10-25T03:55:02.960Z,3.80
2022-10-25T03:57:29.619Z,3.90
2022-10-25T03:59:57.794Z,4.68
2022-10-25T04:02:24.475Z,4.25
2022-10-25T04:04:51.124Z,5.38
2022-10-25T04:07:18.132Z,5.15
2022-10-25T04:09:45.548Z,5.60
2022-10-25T04:12:12.547Z,6.10
2022-10-25T04:14:39.215Z,6.22
2022-10-25T04:17:05.977Z,6.97
2022-10-25T04:19:32.643Z,7.10
2022-10-25T04:22:02.111Z,7.30
2022-10-25T04:24:29.728Z,6.32
2022-10-25T04:26:56.397Z,6.20
2022-10-25T04:29:23.446Z,6.43
2022-10-25T04:31:50.109Z,6.32
2022-10-25T04:34:16.842Z,6.28
2022-10-25T04:36:43.509Z,6.30
2022-10-25T04:39:10.391Z,5.90
2022-10-25T04:41:37.316Z,7.07
2022-10-25T04:44:04.080Z,5.65
2022-10-25T04:46:30.810Z,5.90
2022-10-25T04:48:57.483Z,6.78
2022-10-25T04:51:24.611Z,5.80
2022-10-25T04:53:53.819Z,5.43
2022-10-25T04:56:20.510Z,6.03
2022-10-25T04:58:47.296Z,5.60
2022-10-25T05:01:16.345Z,5.97
2022-10-25T05:03:43.276Z,6.70
2022-10-25T05:06:36.205Z,6.57
2022-10-25T05:09:04.589Z,5.80
2022-10-25T05:11:32.519Z,5.60
2022-10-25T05:13:59.260Z,5.72
2022-10-25T05:16:26.407Z,5.90
2022-10-25T05:18:55.149Z,5.65
2022-10-25T05:23:57.530Z,4.93
2022-10-25T05:26:26.080Z,5.70
2022-10-25T05:28:55.077Z,6.93
2022-10-25T05:31:30.259Z,7.07
2022-10-25T05:34:00.948Z,6.35
2022-10-25T05:36:33.014Z,6.38
2022-10-25T05:39:01.324Z,6.35
2022-10-25T05:41:30.706Z,6.80
2022-10-25T05:44:00.159Z,7.47
2022-10-25T05:46:27.189Z,8.20
2022-10-25T05:48:54.183Z,7.43
2022-10-25T05:51:39.328Z,7.70
2022-10-25T05:54:16.150Z,7.85
2022-10-25T05:56:43.840Z,7.63
2022-10-25T05:59:12.550Z,6.10
2022-10-25T06:01:42.167Z,7.50
2022-10-25T06:04:09.698Z,14.82
2022-10-25T06:06:38.552Z,11.98
2022-10-25T06:09:05.872Z,8.45
2022-10-25T06:11:33.822Z,7.55
2022-10-25T06:14:00.656Z,6.32
2022-10-25T06:16:27.751Z,5.88
2022-10-25T06:18:54.764Z,5.70
2022-10-25T06:21:24.180Z,5.30
2022-10-25T06:23:51.375Z,4.93
2022-10-25T06:26:24.150Z,5.00
2022-10-25T06:28:56.184Z,8.02
2022-10-25T06:31:23.331Z,6.05
2022-10-25T06:33:50.005Z,5.15
2022-10-25T06:36:19.597Z,7.30
2022-10-25T06:38:47.401Z,11.95
2022-10-25T06:41:19.616Z,11.73
2022-10-25T06:43:46.515Z,12.25
2022-10-25T06:46:24.348Z,13.77
2022-10-25T06:48:53.587Z,14.02
2022-10-25T06:51:21.513Z,10.38
2022-10-25T06:53:53.016Z,10.10
2022-10-25T06:56:19.664Z,12.40
2022-10-25T06:58:46.307Z,12.98
2022-10-25T07:01:15.356Z,14.25
2022-10-25T07:03:42.971Z,13.32
2022-10-25T07:06:12.180Z,13.63
2022-10-25T07:08:44.479Z,10.90
2022-10-25T07:11:19.413Z,10.05
2022-10-25T07:13:46.570Z,8.65
2022-10-25T07:16:15.631Z,8.25
2022-10-25T07:18:42.662Z,7.30
2022-10-25T07:21:12.999Z,5.60
2022-10-25T07:23:42.733Z,6.05
2022-10-25T07:26:25.129Z,8.50
2022-10-25T07:28:53.380Z,8.40
2022-10-25T07:31:22.937Z,7.93
2022-10-25T07:33:51.476Z,6.60
2022-10-25T07:36:18.672Z,6.57
2022-10-25T07:38:45.716Z,6.45
2022-10-25T07:41:12.801Z,5.53
2022-10-25T07:43:39.549Z,5.60
2022-10-25T07:46:07.073Z,5.57
2022-10-25T07:48:35.316Z,5.10
2022-10-25T07:51:11.873Z,4.93
2022-10-25T07:53:39.107Z,4.78
2022-10-25T07:56:06.452Z,4.63
2022-10-25T07:58:33.653Z,4.35
2022-10-25T08:01:02.176Z,4.28
2022-10-25T08:03:29.041Z,4.70
2022-10-25T08:05:55.827Z,4.60
2022-10-25T08:08:23.294Z,4.05
2022-10-25T08:10:50.217Z,4.15
2022-10-25T08:13:17.158Z,4.00
2022-10-25T08:15:59.211Z,4.18
2022-10-25T08:18:26.101Z,4.50
2022-10-25T08:21:08.287Z,3.70
2022-10-25T08:23:35.081Z,3.70
2022-10-25T08:26:02.567Z,4.10
2022-10-25T08:28:32.939Z,3.05
2022-10-25T08:31:01.602Z,3.55
2022-10-25T08:33:28.946Z,2.80
2022-10-25T08:35:55.607Z,2.90
2022-10-25T08:38:22.338Z,2.95
2022-10-25T08:41:10.411Z,3.10
2022-10-25T08:43:51.210Z,3.20
2022-10-25T08:46:26.786Z,2.90
2022-10-25T08:49:05.089Z,2.83
2022-10-25T08:51:39.294Z,2.78
2022-10-25T08:54:26.933Z,2.70
2022-10-25T08:57:15.728Z,3.53
2022-10-25T08:59:45.974Z,2.53
2022-10-25T09:02:51.699Z,2.03
2022-10-25T09:05:38.228Z,2.38
2022-10-25T09:08:46.188Z,2.60
2022-10-25T09:11:31.562Z,2.15
2022-10-25T09:14:12.208Z,2.30
2022-10-25T09:16:52.024Z,2.60
2022-10-25T09:19:35.560Z,2.30
2022-10-25T09:22:06.362Z,2.30
2022-10-25T09:25:06.573Z,2.60
2022-10-25T09:27:36.816Z,2.30
2022-10-25T09:30:13.313Z,2.30
2022-10-25T09:32:49.861Z,2.47
2022-10-25T09:35:28.346Z,2.53
2022-10-25T09:38:05.605Z,2.80
2022-10-25T09:40:47.654Z,3.10
2022-10-25T09:43:19.909Z,2.20
2022-10-25T09:45:54.315Z,4.18
2022-10-25T09:48:46.654Z,4.30
2022-10-25T09:51:24.822Z,5.03
2022-10-25T09:53:53.309Z,3.63
2022-10-25T09:56:20.058Z,2.92
2022-10-25T09:58:49.624Z,5.07
2022-10-25T10:01:29.670Z,3.50
2022-10-25T10:04:13.027Z,2.22
2022-10-25T10:06:40.621Z,2.17
2022-10-25T10:09:11.957Z,2.03
2022-10-25T10:11:40.937Z,1.88
2022-10-25T10:14:22.891Z,1.98
2022-10-25T10:16:53.302Z,1.88
2022-10-25T10:19:29.958Z,1.80
2022-10-25T10:22:06.538Z,1.65
2022-10-25T10:24:35.019Z,1.60
2022-10-25T10:27:11.999Z,1.70
2022-10-25T10:29:51.840Z,1.70
2022-10-25T10:32:29.339Z,1.90
2022-10-25T10:34:58.314Z,1.63
2022-10-25T10:37:30.401Z,1.60
2022-10-25T10:40:07.360Z,1.60
2022-10-25T10:42:41.396Z,1.60
2022-10-25T10:45:08.125Z,1.40
2022-10-25T10:47:40.856Z,1.30
2022-10-25T10:50:25.712Z,1.50
2022-10-25T10:55:38.072Z,1.58
2022-10-25T10:58:15.970Z,1.60
2022-10-25T11:00:55.968Z,1.40
2022-10-25T11:03:48.794Z,1.50
2022-10-25T11:06:29.117Z,1.60
2022-10-25T11:09:17.828Z,1.48
2022-10-25T11:11:45.961Z,1.30
2022-10-25T11:14:17.809Z,1.63
2022-10-25T11:17:09.761Z,1.30
2022-10-25T11:19:45.741Z,1.45
2022-10-25T11:22:33.241Z,1.40
2022-10-25T11:25:29.568Z,1.50
2022-10-25T11:28:35.284Z,1.40
2022-10-25T11:31:25.896Z,2.47
2022-10-25T11:34:31.654Z,1.23
2022-10-25T11:37:40.504Z,1.33
2022-10-25T11:40:16.397Z,1.52
2022-10-25T11:42:51.923Z,1.27
2022-10-25T11:45:22.061Z,1.40
2022-10-25T11:48:04.429Z,1.58
2022-10-25T11:50:52.886Z,1.58
2022-10-25T11:53:38.145Z,1.30
2022-10-25T11:56:30.828Z,1.55
2022-10-25T11:59:24.148Z,1.63
2022-10-25T12:01:53.856Z,1.83
2022-10-25T12:04:45.260Z,1.08
2022-10-25T12:07:18.587Z,1.40
2022-10-25T12:10:09.428Z,1.27
2022-10-25T12:12:46.489Z,1.20
2022-10-25T12:15:37.241Z,1.67
2022-10-25T12:18:06.395Z,1.38
2022-10-25T12:23:13.430Z,1.27
2022-10-25T12:26:10.646Z,1.00
2022-10-25T12:28:43.921Z,1.13
2022-10-25T12:31:27.347Z,1.20
2022-10-25T12:33:57.765Z,1.00
2022-10-25T12:36:37.743Z,1.10
2022-10-25T12:39:16.644Z,0.98
2022-10-25T12:41:47.511Z,1.10
2022-10-25T12:44:42.146Z,0.90
2022-10-25T12:47:36.608Z,1.10
2022-10-25T12:50:09.681Z,1.13
2022-10-25T12:52:58.796Z,1.10
2022-10-25T12:56:03.506Z,1.10
2022-10-25T12:58:51.398Z,1.20
2022-10-25T13:01:48.425Z,1.10
2022-10-25T13:04:28.316Z,0.93
2022-10-25T13:06:56.331Z,1.25
2022-10-25T13:09:27.133Z,0.98
2022-10-25T13:12:00.078Z,0.93
2022-10-25T13:14:33.194Z,0.90
2022-10-25T13:17:18.388Z,1.00
2022-10-25T13:19:54.642Z,0.88
2022-10-25T13:22:35.872Z,1.15
2022-10-25T13:25:14.093Z,1.30
2022-10-25T13:28:15.989Z,1.10
2022-10-25T13:30:43.961Z,1.17
2022-10-25T13:33:21.466Z,0.93
2022-10-25T13:35:51.330Z,0.70
2022-10-25T13:38:23.268Z,1.10
2022-10-25T13:41:17.117Z,0.93
2022-10-25T13:44:03.029Z,0.88
2022-10-25T13:46:41.165Z,0.70
2022-10-25T13:49:30.351Z,0.50
2022-10-25T13:51:59.105Z,0.73
2022-10-25T13:54:57.249Z,0.80
2022-10-25T13:57:48.372Z,1.00
2022-10-25T14:00:26.368Z,0.90
2022-10-25T14:03:08.472Z,1.15
2022-10-25T14:05:53.788Z,1.20
2022-10-25T14:08:35.542Z,0.63
2022-10-25T14:11:15.872Z,0.98
2022-10-25T14:14:15.655Z,0.68
2022-10-25T14:17:04.628Z,0.90
2022-10-25T14:19:56.090Z,0.73
2022-10-25T14:22:50.639Z,0.90
2022-10-25T14:25:40.152Z,0.60
2022-10-25T14:28:16.435Z,1.00
2022-10-25T14:30:51.977Z,0.82
2022-10-25T14:33:36.660Z,0.70
2022-10-25T14:36:06.061Z,0.70
2022-10-25T14:38:37.843Z,0.60
2022-10-25T14:41:11.989Z,0.70
2022-10-25T14:43:39.533Z,0.65
2022-10-25T14:46:06.198Z,0.70
2022-10-25T14:48:33.705Z,0.63
2022-10-25T14:51:05.416Z,0.70
2022-10-25T14:53:32.993Z,0.70
2022-10-25T14:56:03.635Z,0.65
2022-10-25T14:58:41.376Z,0.80
2022-10-25T15:01:11.234Z,1.58
2022-10-25T15:03:46.241Z,3.78
2022-10-25T15:06:15.542Z,1.58
2022-10-25T15:08:50.810Z,2.30
2022-10-25T15:11:20.032Z,1.25
2022-10-25T15:13:51.697Z,1.10
2022-10-25T15:16:33.265Z,0.77
2022-10-25T15:19:06.144Z,0.80
2022-10-25T15:21:45.337Z,0.82
2022-10-25T15:24:22.313Z,0.65
2022-10-25T15:26:59.000Z,0.75
2022-10-25T15:29:46.035Z,0.80
2022-10-25T15:32:25.503Z,0.80
2022-10-25T15:34:55.340Z,0.80
2022-10-25T15:37:23.437Z,0.70
2022-10-25T15:39:52.201Z,1.10
2022-10-25T15:42:19.725Z,0.98
2022-10-25T15:44:46.581Z,0.88
2022-10-25T15:47:31.301Z,0.70
2022-10-25T15:49:58.833Z,0.75
2022-10-25T15:52:25.955Z,0.80
2022-10-25T15:54:52.787Z,0.90
2022-10-25T15:57:19.831Z,0.90
2022-10-25T15:59:46.662Z,1.10
2022-10-25T16:02:31.924Z,0.88
2022-10-25T16:04:58.640Z,0.80
2022-10-25T16:07:25.358Z,0.80
2022-10-25T16:09:52.055Z,1.10
2022-10-25T16:12:30.132Z,0.90
2022-10-25T16:14:57.062Z,0.80
2022-10-25T16:17:23.759Z,0.90
2022-10-25T16:19:50.452Z,0.75
2022-10-25T16:22:17.137Z,0.80
2022-10-25T16:24:43.766Z,3.53
2022-10-25T16:27:12.322Z,2.72
2022-10-25T16:29:39.205Z,1.42
2022-10-25T16:32:06.051Z,1.40
2022-10-25T16:34:32.854Z,1.30
2022-10-25T16:36:59.770Z,1.30
2022-10-25T16:39:26.457Z,1.10
2022-10-25T16:41:55.027Z,1.17
2022-10-25T16:44:21.749Z,1.25
2022-10-25T16:46:48.404Z,1.10
2022-10-25T16:49:15.293Z,0.90
2022-10-25T16:51:42.149Z,1.13
2022-10-25T16:54:10.466Z,0.70
2022-10-25T16:56:37.281Z,0.95
2022-10-25T16:59:04.100Z,1.00
2022-10-25T17:01:34.339Z,1.10
2022-10-25T17:04:03.039Z,1.13
2022-10-25T17:06:41.634Z,1.13
2022-10-25T17:09:09.393Z,1.50
2022-10-25T17:11:37.144Z,1.00
2022-10-25T17:14:04.094Z,1.13
2022-10-25T17:16:31.102Z,1.40
2022-10-25T17:18:57.814Z,1.20
2022-10-25T17:21:24.575Z,1.10
2022-10-25T17:23:51.235Z,1.10
2022-10-25T17:26:18.001Z,1.17
2022-10-25T17:28:44.913Z,0.90
2022-10-25T17:31:13.943Z,1.00
2022-10-25T17:33:41.759Z,1.30
2022-10-25T17:36:10.866Z,1.50
2022-10-25T17:38:38.034Z,1.45
2022-10-25T17:41:04.823Z,2.70
2022-10-25T17:43:32.205Z,4.10
2022-10-25T17:46:07.994Z,1.90
2022-10-25T17:48:35.250Z,1.63
2022-10-25T17:51:07.182Z,1.98
2022-10-25T17:53:34.583Z,2.47
2022-10-25T17:56:16.396Z,2.22
2022-10-25T17:58:45.779Z,2.40
2022-10-25T18:01:14.780Z,2.95
2022-10-25T18:03:41.743Z,3.45
2022-10-25T18:06:11.423Z,2.72
2022-10-25T18:08:38.457Z,2.20
2022-10-25T18:11:26.124Z,2.83
2022-10-25T18:13:55.145Z,3.42
2022-10-25T18:16:25.699Z,2.80
2022-10-25T18:18:53.555Z,3.10
2022-10-25T18:21:20.444Z,2.80
2022-10-25T18:23:47.128Z,2.83
2022-10-25T18:26:16.740Z,3.40
2022-10-25T18:28:43.701Z,3.03
2022-10-25T18:31:12.781Z,2.80
2022-10-25T18:33:41.458Z,2.63
2022-10-25T18:36:17.824Z,2.20
2022-10-25T18:38:45.849Z,2.50
2022-10-25T18:41:22.597Z,1.70
2022-10-25T18:43:50.066Z,1.90
2022-10-25T18:46:17.050Z,3.00
2022-10-25T18:48:45.334Z,3.17
2022-10-25T18:51:13.401Z,2.60
2022-10-25T18:53:40.164Z,2.40
2022-10-25T18:56:19.530Z,2.00
2022-10-25T18:58:48.663Z,1.98
2022-10-25T19:01:22.215Z,2.15
2022-10-25T19:03:49.052Z,2.23
2022-10-25T19:06:15.779Z,2.53
2022-10-25T19:08:43.033Z,1.80
2022-10-25T19:11:12.133Z,2.50
2022-10-25T19:13:39.737Z,2.08
2022-10-25T19:16:07.220Z,2.25
2022-10-25T19:18:35.696Z,2.67
2022-10-25T19:21:09.035Z,3.30
2022-10-25T19:23:37.091Z,2.10
2022-10-25T19:26:05.992Z,1.40
2022-10-25T19:28:33.339Z,1.80
2022-10-25T19:31:08.864Z,1.67
2022-10-25T19:33:36.048Z,1.35
2022-10-25T19:36:12.681Z,1.60
2022-10-25T19:38:39.385Z,1.85
2022-10-25T19:41:09.437Z,1.80
2022-10-25T19:43:36.518Z,1.90
2022-10-25T19:46:05.113Z,1.75
2022-10-25T19:48:32.877Z,1.90
2022-10-25T19:51:08.527Z,1.60
2022-10-25T19:53:35.456Z,1.75
2022-10-25T19:56:08.345Z,1.98
2022-10-25T19:58:36.352Z,2.50
2022-10-25T20:01:08.938Z,2.03
2022-10-25T20:03:36.648Z,1.70
2022-10-25T20:06:10.016Z,1.48
2022-10-25T20:08:38.740Z,1.80
2022-10-25T20:11:06.737Z,1.80
2022-10-25T20:13:33.818Z,1.90
2022-10-25T20:16:00.847Z,2.13
2022-10-25T20:18:31.323Z,2.30
2022-10-25T20:21:01.432Z,2.83
2022-10-25T20:23:28.719Z,3.40
2022-10-25T20:25:55.504Z,3.03
2022-10-25T20:28:22.228Z,2.40
2022-10-25T20:30:49.145Z,2.50
2022-10-25T20:33:16.301Z,2.65
2022-10-25T20:35:44.699Z,3.50
2022-10-25T20:38:14.270Z,3.35
2022-10-25T20:40:41.069Z,3.50
2022-10-25T20:43:08.204Z,5.28
2022-10-25T20:45:34.934Z,7.10
2022-10-25T20:48:02.275Z,6.35
2022-10-25T20:50:29.954Z,7.88
2022-10-25T20:53:09.707Z,5.82
2022-10-25T20:55:37.769Z,5.88
2022-10-25T20:58:04.909Z,5.72
2022-10-25T21:00:32.462Z,5.07
2022-10-25T21:02:59.841Z,5.47
2022-10-25T21:05:26.771Z,5.70
2022-10-25T21:07:53.502Z,4.78
2022-10-25T21:10:20.192Z,5.85
2022-10-25T21:12:46.898Z,5.10
2022-10-25T21:15:13.686Z,5.07
2022-10-25T21:17:40.383Z,4.10
2022-10-25T21:20:07.936Z,3.95
2022-10-25T21:22:34.626Z,3.92
2022-10-25T21:25:01.954Z,4.35
2022-10-25T21:27:28.699Z,4.80
2022-10-25T21:29:55.361Z,5.45
2022-10-25T21:32:22.103Z,5.22
2022-10-25T21:34:48.746Z,5.20
2022-10-25T21:37:15.848Z,5.03
2022-10-25T21:39:43.497Z,5.22
2022-10-25T21:42:10.286Z,5.00
2022-10-25T21:44:37.032Z,5.40
2022-10-25T21:47:03.890Z,4.82
2022-10-25T21:49:31.100Z,4.97
2022-10-25T21:51:57.870Z,4.72
2022-10-25T21:54:25.100Z,4.25
2022-10-25T21:56:52.827Z,5.05
2022-10-25T21:59:20.734Z,4.88
2022-10-25T22:01:48.086Z,6.55
2022-10-25T22:04:15.797Z,6.43
2022-10-25T22:06:42.560Z,5.47
2022-10-25T22:09:09.253Z,5.65
2022-10-25T22:11:38.188Z,5.75
2022-10-25T22:14:08.044Z,5.13
2022-10-25T22:16:34.936Z,4.82
2022-10-25T22:19:04.273Z,4.90
2022-10-25T22:21:38.666Z,4.75
2022-10-25T22:24:08.321Z,5.22
2022-10-25T22:26:36.391Z,5.13
2022-10-25T22:29:03.693Z,5.50
2022-10-25T22:31:30.965Z,5.18
2022-10-25T22:34:03.467Z,4.90
2022-10-25T22:36:33.013Z,5.25
2022-10-25T22:39:00.163Z,4.80
2022-10-25T22:41:29.258Z,5.35
2022-10-25T22:43:57.042Z,4.75
2022-10-25T22:46:32.450Z,4.45
2022-10-25T22:49:03.767Z,4.20
2022-10-25T22:51:30.589Z,4.90
2022-10-25T22:53:57.451Z,4.75
2022-10-25T22:56:30.027Z,4.20
2022-10-25T22:58:59.892Z,4.78
2022-10-25T23:01:28.853Z,3.92
2022-10-25T23:03:57.323Z,4.43
2022-10-25T23:06:29.288Z,4.85
2022-10-25T23:08:58.484Z,4.57
2022-10-25T23:11:30.785Z,4.25
2022-10-25T23:13:58.293Z,4.50
2022-10-25T23:16:25.152Z,4.30
2022-10-25T23:18:52.268Z,4.28
2022-10-25T23:21:23.264Z,3.92
2022-10-25T23:23:51.551Z,4.78
2022-10-25T23:26:27.056Z,4.15
2022-10-25T23:28:55.442Z,4.10
2022-10-25T23:31:22.888Z,4.00
2022-10-25T23:33:54.289Z,4.18
2022-10-25T23:36:23.523Z,3.90
2022-10-25T23:38:51.334Z,3.88
2022-10-25T23:41:19.270Z,3.78
2022-10-25T23:43:46.063Z,3.45
2022-10-25T23:46:13.240Z,3.60
2022-10-25T23:48:40.280Z,3.85
2022-10-25T23:51:09.491Z,3.53
2022-10-25T23:53:36.826Z,3.53
2022-10-25T23:56:05.663Z,4.43
2022-10-25T23:58:32.711Z,3.70
