createdAt,value
2019-06-27T00:00:43.453Z,14.27
2019-06-27T00:03:13.128Z,16.63
2019-06-27T00:05:42.895Z,14.57
2019-06-27T00:08:12.554Z,20.57
2019-06-27T00:10:42.226Z,12.07
2019-06-27T00:13:11.796Z,15.13
2019-06-27T00:15:41.532Z,15.57
2019-06-27T00:18:11.205Z,12.30
2019-06-27T00:20:40.790Z,14.80
2019-06-27T00:23:10.434Z,12.43
2019-06-27T00:25:40.030Z,16.00
2019-06-27T00:28:09.603Z,13.97
2019-06-27T00:30:39.268Z,15.93
2019-06-27T00:33:08.909Z,14.27
2019-06-27T00:35:38.506Z,12.47
2019-06-27T00:38:08.049Z,13.17
2019-06-27T00:40:37.705Z,17.37
2019-06-27T00:43:07.323Z,17.77
2019-06-27T00:45:37.065Z,15.80
2019-06-27T00:48:06.776Z,13.83
2019-06-27T00:50:36.398Z,12.07
2019-06-27T00:53:06.030Z,14.47
2019-06-27T00:55:35.675Z,14.13
2019-06-27T00:58:05.395Z,14.47
2019-06-27T01:00:35.021Z,12.37
2019-06-27T01:03:04.723Z,12.47
2019-06-27T01:05:34.464Z,12.83
2019-06-27T01:08:04.106Z,13.90
2019-06-27T01:10:34.170Z,12.87
2019-06-27T01:13:03.781Z,15.47
2019-06-27T01:15:33.340Z,16.70
2019-06-27T01:18:02.993Z,13.03
2019-06-27T01:20:32.634Z,13.20
2019-06-27T01:23:02.338Z,12.83
2019-06-27T01:25:31.961Z,13.10
2019-06-27T01:28:01.697Z,14.10
2019-06-27T01:30:31.418Z,16.10
2019-06-27T01:33:01.041Z,15.07
2019-06-27T01:35:30.658Z,15.53
2019-06-27T01:38:00.258Z,13.87
2019-06-27T01:40:30.176Z,16.23
2019-06-27T01:43:00.047Z,16.37
2019-06-27T01:45:35.937Z,13.17
2019-06-27T01:48:05.719Z,11.77
2019-06-27T01:50:35.288Z,16.70
2019-06-27T01:53:04.930Z,13.53
2019-06-27T01:55:34.534Z,15.13
2019-06-27T01:58:04.208Z,16.97
2019-06-27T02:00:33.875Z,14.30
2019-06-27T02:03:03.527Z,12.10
2019-06-27T02:05:33.136Z,17.30
2019-06-27T02:08:02.771Z,12.53
2019-06-27T02:10:32.327Z,16.90
2019-06-27T02:13:01.893Z,15.90
2019-06-27T02:15:31.585Z,14.17
2019-06-27T02:18:01.160Z,18.73
2019-06-27T02:20:30.816Z,20.23
2019-06-27T02:23:00.384Z,15.10
2019-06-27T02:25:30.280Z,12.33
2019-06-27T02:28:04.338Z,13.93
2019-06-27T02:30:38.304Z,17.80
2019-06-27T02:33:08.000Z,15.80
2019-06-27T02:35:37.696Z,19.57
2019-06-27T02:38:07.321Z,17.70
2019-06-27T02:40:37.013Z,14.10
2019-06-27T02:43:07.083Z,14.97
2019-06-27T02:45:37.795Z,19.87
2019-06-27T02:48:07.465Z,16.93
2019-06-27T02:50:37.160Z,16.70
2019-06-27T02:53:06.713Z,16.37
2019-06-27T02:55:36.316Z,15.47
2019-06-27T02:58:27.780Z,17.13
2019-06-27T03:00:37.205Z,17.07
2019-06-27T03:03:07.290Z,14.63
2019-06-27T03:05:36.891Z,17.03
2019-06-27T03:08:07.083Z,15.70
2019-06-27T03:10:36.616Z,13.37
2019-06-27T03:13:06.223Z,17.40
2019-06-27T03:15:36.221Z,14.30
2019-06-27T03:18:05.811Z,14.07
2019-06-27T03:20:35.529Z,15.70
2019-06-27T03:23:05.202Z,17.57
2019-06-27T03:25:34.878Z,17.57
2019-06-27T03:28:04.597Z,17.27
2019-06-27T03:30:34.550Z,19.17
2019-06-27T03:33:04.235Z,16.57
2019-06-27T03:35:33.812Z,17.97
2019-06-27T03:38:03.565Z,15.07
2019-06-27T03:40:33.107Z,19.63
2019-06-27T03:43:02.696Z,17.13
2019-06-27T03:45:32.271Z,20.57
2019-06-27T03:48:01.827Z,18.13
2019-06-27T03:50:31.446Z,16.87
2019-06-27T03:53:00.989Z,14.67
2019-06-27T03:55:30.535Z,14.43
2019-06-27T03:58:00.080Z,16.50
2019-06-27T04:00:33.180Z,16.30
2019-06-27T04:03:02.785Z,18.07
2019-06-27T04:05:32.359Z,15.97
2019-06-27T04:08:01.917Z,14.00
2019-06-27T04:10:31.486Z,20.17
2019-06-27T04:13:01.101Z,14.20
2019-06-27T04:15:30.702Z,19.53
2019-06-27T04:18:00.301Z,17.27
2019-06-27T04:20:29.826Z,15.23
2019-06-27T04:22:59.406Z,22.00
2019-06-27T04:25:28.982Z,18.27
2019-06-27T04:28:00.103Z,18.70
2019-06-27T04:30:29.880Z,21.33
2019-06-27T04:32:59.809Z,18.07
2019-06-27T04:35:29.395Z,15.53
2019-06-27T04:37:58.929Z,14.70
2019-06-27T04:40:28.422Z,18.27
2019-06-27T04:42:58.035Z,18.83
2019-06-27T04:45:27.608Z,17.67
2019-06-27T04:47:57.152Z,18.50
2019-06-27T04:50:26.697Z,20.43
2019-06-27T04:52:56.273Z,15.87
2019-06-27T04:55:25.813Z,18.57
2019-06-27T04:57:55.369Z,15.43
2019-06-27T05:00:29.072Z,21.53
2019-06-27T05:02:58.900Z,27.07
2019-06-27T05:05:28.589Z,22.87
2019-06-27T05:07:58.156Z,21.43
2019-06-27T05:12:59.227Z,22.37
2019-06-27T05:15:28.818Z,18.43
2019-06-27T05:17:58.469Z,24.00
2019-06-27T05:20:27.956Z,17.17
2019-06-27T05:22:57.548Z,23.53
2019-06-27T05:25:29.570Z,15.20
2019-06-27T05:27:58.437Z,19.03
2019-06-27T05:30:28.093Z,14.20
2019-06-27T05:32:57.777Z,15.33
2019-06-27T05:35:27.611Z,16.83
2019-06-27T05:37:57.291Z,18.13
2019-06-27T05:40:26.757Z,14.63
2019-06-27T05:42:56.580Z,21.90
2019-06-27T05:45:26.165Z,15.20
2019-06-27T05:47:55.907Z,13.07
2019-06-27T05:50:25.419Z,16.93
2019-06-27T05:53:03.135Z,16.97
2019-06-27T05:55:43.652Z,19.47
2019-06-27T05:58:13.208Z,17.97
2019-06-27T06:00:42.692Z,13.10
2019-06-27T06:03:12.319Z,15.43
2019-06-27T06:05:41.760Z,12.03
2019-06-27T06:08:11.466Z,13.17
2019-06-27T06:10:40.988Z,14.90
2019-06-27T06:13:10.704Z,12.03
2019-06-27T06:15:40.389Z,15.83
2019-06-27T06:18:09.873Z,17.70
2019-06-27T06:20:39.480Z,14.80
2019-06-27T06:23:09.031Z,19.93
2019-06-27T06:25:38.614Z,13.23
2019-06-27T06:28:08.189Z,12.60
2019-06-27T06:30:45.535Z,13.63
2019-06-27T06:33:15.204Z,19.50
2019-06-27T06:35:44.837Z,16.60
2019-06-27T06:38:14.461Z,20.97
2019-06-27T06:40:44.569Z,20.50
2019-06-27T06:43:14.113Z,17.67
2019-06-27T06:45:43.602Z,16.13
2019-06-27T06:48:13.206Z,13.33
2019-06-27T06:50:42.777Z,14.37
2019-06-27T06:53:12.265Z,15.47
2019-06-27T06:55:42.907Z,19.10
2019-06-27T06:58:12.659Z,13.57
2019-06-27T07:00:42.349Z,15.40
2019-06-27T07:03:12.068Z,15.60
2019-06-27T07:05:41.668Z,17.60
2019-06-27T07:08:11.149Z,13.73
2019-06-27T07:10:40.649Z,13.77
2019-06-27T07:13:10.238Z,14.40
2019-06-27T07:15:39.867Z,15.87
2019-06-27T07:18:09.379Z,12.87
2019-06-27T07:20:38.884Z,15.63
2019-06-27T07:23:08.550Z,14.53
2019-06-27T07:25:38.197Z,15.47
2019-06-27T07:28:07.667Z,14.60
2019-06-27T07:30:37.333Z,15.27
2019-06-27T07:33:10.413Z,16.90
2019-06-27T07:35:40.031Z,13.33
2019-06-27T07:38:09.727Z,14.33
2019-06-27T07:40:39.340Z,13.73
2019-06-27T07:43:09.048Z,13.60
2019-06-27T07:45:38.660Z,13.47
2019-06-27T07:48:08.408Z,15.97
2019-06-27T07:50:37.903Z,18.13
2019-06-27T07:53:07.573Z,14.13
2019-06-27T07:55:37.166Z,14.60
2019-06-27T07:58:06.784Z,18.07
2019-06-27T08:00:36.366Z,14.33
2019-06-27T08:03:05.935Z,13.57
2019-06-27T08:05:35.546Z,15.23
2019-06-27T08:08:05.103Z,17.07
2019-06-27T08:10:34.728Z,17.23
2019-06-27T08:13:04.222Z,16.03
2019-06-27T08:15:33.860Z,13.57
2019-06-27T08:18:03.421Z,12.67
2019-06-27T08:20:33.000Z,12.93
2019-06-27T08:23:02.571Z,13.53
2019-06-27T08:25:32.215Z,13.30
2019-06-27T08:28:01.720Z,12.17
2019-06-27T08:30:31.279Z,17.47
2019-06-27T08:33:00.894Z,13.73
2019-06-27T08:35:33.486Z,13.53
2019-06-27T08:38:01.733Z,15.80
2019-06-27T08:40:32.886Z,12.33
2019-06-27T08:43:02.500Z,11.80
2019-06-27T08:45:32.023Z,14.97
2019-06-27T08:48:01.524Z,17.70
2019-06-27T08:50:31.092Z,14.17
2019-06-27T08:53:01.570Z,16.10
2019-06-27T08:55:31.208Z,12.30
2019-06-27T08:58:00.634Z,11.33
2019-06-27T09:00:30.201Z,11.40
2019-06-27T09:03:00.114Z,13.07
2019-06-27T09:05:29.563Z,12.23
2019-06-27T09:07:59.087Z,14.03
2019-06-27T09:10:28.663Z,12.70
2019-06-27T09:12:58.169Z,11.47
2019-06-27T09:15:27.778Z,21.77
2019-06-27T09:17:57.285Z,12.40
2019-06-27T09:20:26.855Z,10.50
2019-06-27T09:22:56.426Z,12.03
2019-06-27T09:25:25.899Z,12.93
2019-06-27T09:34:00.226Z,12.40
2019-06-27T09:36:29.833Z,23.70
2019-06-27T09:38:59.311Z,13.00
2019-06-27T09:41:29.334Z,17.53
2019-06-27T09:43:58.787Z,13.90
2019-06-27T09:46:34.613Z,14.53
2019-06-27T09:49:04.115Z,14.30
2019-06-27T09:51:33.680Z,15.23
2019-06-27T09:54:03.223Z,14.93
2019-06-27T09:56:32.769Z,12.77
2019-06-27T09:59:02.192Z,13.00
2019-06-27T10:01:31.716Z,14.13
2019-06-27T10:04:01.444Z,13.40
2019-06-27T10:06:30.972Z,13.10
2019-06-27T10:09:00.479Z,13.17
2019-06-27T10:11:30.012Z,13.60
2019-06-27T10:13:59.562Z,17.10
2019-06-27T10:16:29.144Z,17.77
2019-06-27T10:18:58.720Z,15.03
2019-06-27T10:21:28.176Z,13.73
2019-06-27T10:23:57.669Z,13.23
2019-06-27T10:26:27.264Z,12.80
2019-06-27T10:28:56.844Z,17.33
2019-06-27T10:31:26.327Z,13.97
2019-06-27T10:33:55.869Z,13.73
2019-06-27T10:36:25.426Z,12.30
2019-06-27T10:38:54.889Z,13.27
2019-06-27T10:41:24.370Z,16.77
2019-06-27T10:43:53.949Z,12.90
2019-06-27T10:46:23.358Z,12.53
2019-06-27T10:48:53.143Z,14.57
2019-06-27T10:51:22.659Z,13.30
2019-06-27T10:53:52.057Z,17.43
2019-06-27T10:56:21.566Z,12.37
2019-06-27T10:58:51.138Z,12.60
2019-06-27T11:01:20.667Z,12.10
2019-06-27T11:03:50.254Z,11.93
2019-06-27T11:06:19.807Z,12.20
2019-06-27T11:08:49.449Z,15.37
2019-06-27T11:11:19.044Z,12.33
2019-06-27T11:13:58.188Z,13.83
2019-06-27T11:16:20.172Z,11.27
2019-06-27T11:18:49.722Z,15.33
2019-06-27T11:21:19.586Z,18.90
2019-06-27T11:23:49.074Z,18.17
2019-06-27T11:26:18.650Z,13.67
2019-06-27T11:28:48.435Z,12.17
2019-06-27T11:31:22.186Z,14.20
2019-06-27T11:33:51.764Z,13.13
2019-06-27T11:36:21.408Z,15.87
2019-06-27T11:38:51.003Z,15.70
2019-06-27T11:41:20.618Z,15.10
2019-06-27T11:43:50.096Z,11.90
2019-06-27T11:46:19.815Z,12.10
2019-06-27T11:48:49.484Z,13.30
2019-06-27T11:51:18.943Z,15.37
2019-06-27T11:53:48.543Z,11.93
2019-06-27T11:56:18.191Z,13.30
2019-06-27T11:58:47.984Z,13.93
2019-06-27T12:01:17.526Z,12.17
2019-06-27T12:03:56.678Z,18.20
2019-06-27T12:06:26.206Z,17.50
2019-06-27T12:08:55.838Z,11.77
2019-06-27T12:11:25.374Z,12.17
2019-06-27T12:13:54.959Z,12.10
2019-06-27T12:16:24.405Z,12.50
2019-06-27T12:18:53.959Z,10.47
2019-06-27T12:21:23.516Z,13.17
2019-06-27T12:23:53.170Z,13.37
2019-06-27T12:26:22.624Z,11.63
2019-06-27T12:28:52.454Z,10.47
2019-06-27T12:31:22.058Z,12.37
2019-06-27T12:34:05.564Z,17.60
2019-06-27T12:36:22.805Z,16.42
2019-06-27T12:38:53.826Z,11.63
2019-06-27T12:41:23.469Z,11.63
2019-06-27T12:43:52.909Z,11.47
2019-06-27T12:46:22.482Z,15.73
2019-06-27T12:48:52.219Z,12.90
2019-06-27T12:51:21.818Z,11.13
2019-06-27T12:53:55.363Z,12.30
2019-06-27T12:56:22.577Z,11.83
2019-06-27T12:58:52.610Z,14.05
2019-06-27T13:01:22.099Z,11.70
2019-06-27T13:03:51.608Z,14.43
2019-06-27T13:06:21.259Z,16.10
2019-06-27T13:08:50.831Z,13.23
2019-06-27T13:11:20.437Z,12.07
2019-06-27T13:13:50.004Z,11.13
2019-06-27T13:16:19.574Z,12.43
2019-06-27T13:18:49.238Z,11.00
2019-06-27T13:21:19.677Z,14.15
2019-06-27T13:23:50.738Z,12.27
2019-06-27T13:26:20.424Z,11.13
2019-06-27T13:28:50.010Z,15.30
2019-06-27T13:31:19.758Z,15.90
2019-06-27T13:33:49.308Z,10.68
2019-06-27T13:36:18.843Z,12.68
2019-06-27T13:38:48.349Z,10.90
2019-06-27T13:41:17.961Z,11.87
2019-06-27T13:43:49.320Z,13.50
2019-06-27T13:46:18.946Z,12.23
2019-06-27T13:48:48.479Z,17.40
2019-06-27T13:51:18.614Z,13.72
2019-06-27T13:53:48.137Z,11.43
2019-06-27T13:56:18.287Z,11.10
2019-06-27T13:58:47.803Z,11.23
2019-06-27T14:01:18.087Z,12.18
2019-06-27T14:03:49.765Z,15.35
2019-06-27T14:06:19.430Z,10.63
2019-06-27T14:08:49.484Z,12.88
2019-06-27T14:11:19.179Z,13.23
2019-06-27T14:13:48.700Z,12.73
2019-06-27T14:16:18.340Z,12.95
2019-06-27T14:18:47.806Z,12.60
2019-06-27T14:21:17.260Z,12.25
2019-06-27T14:23:47.640Z,12.28
2019-06-27T14:26:17.283Z,11.03
2019-06-27T14:28:47.241Z,15.20
2019-06-27T14:31:16.681Z,11.60
2019-06-27T14:33:46.163Z,11.78
2019-06-27T14:36:16.427Z,10.10
2019-06-27T14:38:46.498Z,9.98
2019-06-27T14:41:15.942Z,12.50
2019-06-27T14:43:45.494Z,9.80
2019-06-27T14:46:15.638Z,10.78
2019-06-27T14:48:45.920Z,15.45
2019-06-27T14:51:16.464Z,11.38
2019-06-27T14:53:46.013Z,9.53
2019-06-27T14:56:15.543Z,10.33
2019-06-27T14:58:45.142Z,10.53
2019-06-27T15:01:14.884Z,12.23
2019-06-27T15:03:44.523Z,11.77
2019-06-27T15:06:14.229Z,10.37
2019-06-27T15:08:44.343Z,9.68
2019-06-27T15:11:14.628Z,13.77
2019-06-27T15:13:44.673Z,11.12
2019-06-27T15:16:14.828Z,9.53
2019-06-27T15:18:44.391Z,8.03
2019-06-27T15:21:14.380Z,8.40
2019-06-27T15:23:44.282Z,11.45
2019-06-27T15:26:14.443Z,11.10
2019-06-27T15:28:43.872Z,12.78
2019-06-27T15:31:14.007Z,13.10
2019-06-27T15:33:43.431Z,9.33
2019-06-27T15:36:13.070Z,5.78
2019-06-27T15:38:43.162Z,8.53
2019-06-27T15:41:13.279Z,7.72
2019-06-27T15:43:42.758Z,8.68
2019-06-27T15:46:12.246Z,9.10
2019-06-27T15:48:42.034Z,6.13
2019-06-27T15:51:12.398Z,6.10
2019-06-27T15:53:42.541Z,4.78
2019-06-27T15:56:12.628Z,7.78
2019-06-27T15:58:42.200Z,7.57
2019-06-27T16:01:11.773Z,6.10
2019-06-27T16:03:41.336Z,7.17
2019-06-27T16:06:14.759Z,5.10
2019-06-27T16:08:42.172Z,4.83
2019-06-27T16:11:11.623Z,5.67
2019-06-27T16:13:41.122Z,5.67
2019-06-27T16:16:11.242Z,5.67
2019-06-27T16:18:42.905Z,6.43
2019-06-27T16:21:12.414Z,3.50
2019-06-27T16:23:41.994Z,6.95
2019-06-27T16:26:12.254Z,4.78
2019-06-27T16:28:41.852Z,3.63
2019-06-27T16:31:11.439Z,2.97
2019-06-27T16:33:41.555Z,3.58
2019-06-27T16:36:24.396Z,4.72
2019-06-27T16:38:42.949Z,4.78
2019-06-27T16:41:12.532Z,2.83
2019-06-27T16:43:42.046Z,3.43
2019-06-27T16:46:11.733Z,2.37
2019-06-27T16:48:41.147Z,3.05
2019-06-27T16:51:11.087Z,4.00
2019-06-27T16:53:40.625Z,3.57
2019-06-27T16:56:10.277Z,5.17
2019-06-27T16:58:40.711Z,7.70
2019-06-27T17:01:10.324Z,2.53
2019-06-27T17:03:39.727Z,1.67
2019-06-27T17:06:09.353Z,1.82
2019-06-27T17:08:38.945Z,1.80
2019-06-27T17:11:08.565Z,4.40
2019-06-27T17:13:38.080Z,5.30
2019-06-27T17:16:07.793Z,1.60
2019-06-27T17:18:37.300Z,3.73
2019-06-27T17:21:06.851Z,1.50
2019-06-27T17:23:36.369Z,2.13
2019-06-27T17:26:11.642Z,13.37
2019-06-27T17:28:40.507Z,3.33
2019-06-27T17:31:13.165Z,2.90
2019-06-27T17:33:42.768Z,1.87
2019-06-27T17:36:12.530Z,1.33
2019-06-27T17:38:42.371Z,1.40
2019-06-27T17:41:12.188Z,1.80
2019-06-27T17:43:41.742Z,4.60
2019-06-27T17:46:11.310Z,4.10
2019-06-27T17:48:40.877Z,1.27
2019-06-27T17:51:10.461Z,1.77
2019-06-27T17:53:40.034Z,1.30
2019-06-27T17:56:09.543Z,1.13
2019-06-27T17:58:39.064Z,2.57
2019-06-27T18:01:08.822Z,4.00
2019-06-27T18:03:38.404Z,1.83
2019-06-27T18:06:07.993Z,1.10
2019-06-27T18:08:37.566Z,2.27
2019-06-27T18:11:07.087Z,1.37
2019-06-27T18:13:36.695Z,1.33
2019-06-27T18:16:06.398Z,2.00
2019-06-27T18:18:35.922Z,1.10
2019-06-27T18:21:05.438Z,2.20
2019-06-27T18:23:35.021Z,2.93
2019-06-27T18:26:04.827Z,2.03
2019-06-27T18:28:34.401Z,1.60
2019-06-27T18:31:03.984Z,1.17
2019-06-27T18:33:33.480Z,1.87
2019-06-27T18:36:03.360Z,5.83
2019-06-27T18:38:32.953Z,2.23
2019-06-27T18:41:02.540Z,1.90
2019-06-27T18:43:32.041Z,2.13
2019-06-27T18:46:01.627Z,2.20
2019-06-27T18:48:31.179Z,2.27
2019-06-27T18:51:00.785Z,2.57
2019-06-27T18:53:30.275Z,2.40
2019-06-27T18:55:59.893Z,2.73
2019-06-27T18:58:29.509Z,1.80
2019-06-27T19:00:59.038Z,1.83
2019-06-27T19:03:28.626Z,2.00
2019-06-27T19:05:58.202Z,3.13
2019-06-27T19:08:27.712Z,1.97
2019-06-27T19:10:57.295Z,1.47
2019-06-27T19:13:26.852Z,2.27
2019-06-27T19:15:56.377Z,1.97
2019-06-27T19:18:44.749Z,4.20
2019-06-27T19:21:19.971Z,1.73
2019-06-27T19:24:14.738Z,3.60
2019-06-27T19:26:44.708Z,2.30
2019-06-27T19:29:14.246Z,1.70
2019-06-27T19:31:43.818Z,4.07
2019-06-27T19:34:13.387Z,1.87
2019-06-27T19:36:42.887Z,2.23
2019-06-27T19:39:12.573Z,2.33
2019-06-27T19:41:42.077Z,1.50
2019-06-27T19:44:11.573Z,2.43
2019-06-27T19:46:41.180Z,3.47
2019-06-27T19:49:10.735Z,2.33
2019-06-27T19:51:40.378Z,1.60
2019-06-27T19:54:09.948Z,1.60
2019-06-27T19:56:39.597Z,2.27
2019-06-27T19:59:09.430Z,3.73
2019-06-27T20:01:39.094Z,3.03
2019-06-27T20:04:09.049Z,3.07
2019-06-27T20:06:38.630Z,1.60
2019-06-27T20:09:08.279Z,1.60
2019-06-27T20:11:37.848Z,1.40
2019-06-27T20:14:07.429Z,3.70
2019-06-27T20:16:37.018Z,4.63
2019-06-27T20:19:06.517Z,2.60
2019-06-27T20:21:36.101Z,1.83
2019-06-27T20:24:05.692Z,2.77
2019-06-27T20:26:35.273Z,3.87
2019-06-27T20:29:04.844Z,1.60
2019-06-27T20:31:34.356Z,1.53
2019-06-27T20:34:03.952Z,2.20
2019-06-27T20:36:33.610Z,2.23
2019-06-27T20:39:03.897Z,2.80
2019-06-27T20:41:33.399Z,5.10
2019-06-27T20:44:02.968Z,2.67
2019-06-27T20:46:32.473Z,2.50
2019-06-27T20:49:01.980Z,4.70
2019-06-27T20:51:31.487Z,3.13
2019-06-27T20:54:01.015Z,3.17
2019-06-27T20:56:30.622Z,4.17
2019-06-27T20:59:00.160Z,4.90
2019-06-27T21:01:31.705Z,3.83
2019-06-27T21:04:01.007Z,3.77
2019-06-27T21:06:30.491Z,5.00
2019-06-27T21:09:00.021Z,7.47
2019-06-27T21:11:29.494Z,3.90
2019-06-27T21:13:59.001Z,2.23
2019-06-27T21:16:28.572Z,2.40
2019-06-27T21:18:58.145Z,1.93
2019-06-27T21:21:27.637Z,3.13
2019-06-27T21:23:57.220Z,2.80
2019-06-27T21:26:26.802Z,3.73
2019-06-27T21:28:56.374Z,4.47
2019-06-27T21:31:25.944Z,2.33
2019-06-27T21:33:55.529Z,3.63
2019-06-27T21:36:25.011Z,4.77
2019-06-27T21:39:07.243Z,5.10
2019-06-27T21:41:25.726Z,3.73
2019-06-27T21:43:55.314Z,7.50
2019-06-27T21:46:24.885Z,2.43
2019-06-27T21:48:54.472Z,3.07
2019-06-27T21:51:23.984Z,4.63
2019-06-27T21:53:53.564Z,3.47
2019-06-27T21:56:23.129Z,4.33
2019-06-27T21:58:52.630Z,5.43
2019-06-27T22:01:22.312Z,4.20
2019-06-27T22:03:52.163Z,3.57
2019-06-27T22:06:21.655Z,4.03
2019-06-27T22:08:51.231Z,5.90
2019-06-27T22:11:20.821Z,4.63
2019-06-27T22:13:50.316Z,3.37
2019-06-27T22:16:19.885Z,2.17
2019-06-27T22:18:49.457Z,2.73
2019-06-27T22:21:19.032Z,3.33
2019-06-27T22:23:48.641Z,3.00
2019-06-27T22:26:18.206Z,3.00
2019-06-27T22:28:47.836Z,5.97
2019-06-27T22:31:17.329Z,4.80
2019-06-27T22:33:46.918Z,3.33
2019-06-27T22:36:16.424Z,7.10
2019-06-27T22:39:03.680Z,3.53
2019-06-27T22:41:51.195Z,3.10
2019-06-27T22:44:38.646Z,3.53
2019-06-27T22:47:26.208Z,2.93
2019-06-27T22:49:54.908Z,3.63
2019-06-27T22:52:49.270Z,3.40
2019-06-27T22:55:21.744Z,4.47
2019-06-27T22:57:51.239Z,3.27
2019-06-27T23:00:20.991Z,2.70
2019-06-27T23:02:50.496Z,2.53
2019-06-27T23:05:20.473Z,3.20
2019-06-27T23:07:49.963Z,4.27
2019-06-27T23:10:19.625Z,3.07
2019-06-27T23:12:49.114Z,3.83
2019-06-27T23:15:18.711Z,3.80
2019-06-27T23:17:48.293Z,2.90
2019-06-27T23:20:18.225Z,3.93
2019-06-27T23:22:47.731Z,2.83
2019-06-27T23:25:17.231Z,3.00
2019-06-27T23:27:47.009Z,3.20
2019-06-27T23:30:16.968Z,3.67
2019-06-27T23:32:46.537Z,3.80
2019-06-27T23:35:16.480Z,3.63
2019-06-27T23:37:46.070Z,2.57
2019-06-27T23:40:15.884Z,4.27
2019-06-27T23:42:45.665Z,2.63
2019-06-27T23:45:15.315Z,3.77
2019-06-27T23:47:44.949Z,3.17
2019-06-27T23:50:14.970Z,2.90
2019-06-27T23:52:44.885Z,4.87
2019-06-27T23:55:14.752Z,2.40
2019-06-27T23:57:44.443Z,3.73
