createdAt,value
2022-09-13T00:44:50.976Z,49.09
2022-09-13T01:50:49.158Z,51.38
2022-09-13T02:32:09.086Z,51.98
2022-09-13T02:35:38.703Z,51.79
2022-09-13T02:43:07.819Z,51.85
2022-09-13T03:54:32.421Z,53.30
2022-09-13T04:27:09.307Z,54.10
2022-09-13T04:33:38.580Z,53.90
2022-09-13T04:46:14.951Z,54.38
2022-09-13T05:12:57.288Z,54.81
2022-09-13T05:19:49.815Z,54.85
2022-09-13T05:27:48.213Z,54.85
2022-09-13T05:40:48.568Z,55.05
2022-09-13T06:00:28.785Z,55.16
2022-09-13T06:03:22.095Z,55.23
2022-09-13T06:05:50.248Z,55.13
2022-09-13T06:08:19.735Z,54.95
2022-09-13T06:10:55.553Z,54.83
2022-09-13T06:18:33.676Z,54.96
2022-09-13T06:21:02.124Z,54.85
2022-09-13T06:23:32.956Z,54.71
2022-09-13T06:30:20.881Z,54.79
2022-09-13T06:32:49.182Z,54.77
2022-09-13T06:35:17.993Z,54.68
2022-09-13T06:37:46.290Z,54.71
2022-09-13T06:40:24.995Z,54.50
2022-09-13T06:42:53.431Z,54.45
2022-09-13T06:45:29.856Z,54.60
2022-09-13T06:47:58.738Z,54.33
2022-09-13T06:50:27.189Z,54.08
2022-09-13T06:52:55.377Z,54.17
2022-09-13T06:55:26.827Z,54.13
2022-09-13T07:02:36.775Z,53.71
2022-09-13T07:05:07.788Z,53.40
2022-09-13T07:13:34.875Z,53.39
2022-09-13T07:20:49.702Z,52.94
2022-09-13T07:23:37.117Z,52.92
2022-09-13T07:26:38.661Z,52.57
2022-09-13T07:29:35.904Z,52.42
2022-09-13T07:32:11.709Z,52.32
2022-09-13T07:34:40.143Z,52.44
2022-09-13T07:37:09.868Z,52.00
2022-09-13T07:39:40.480Z,51.88
2022-09-13T07:42:24.619Z,51.96
2022-09-13T07:44:52.836Z,51.99
2022-09-13T07:47:21.944Z,52.32
2022-09-13T07:49:58.857Z,52.17
2022-09-13T07:57:02.515Z,52.88
2022-09-13T08:00:12.149Z,53.36
2022-09-13T08:02:44.180Z,53.57
2022-09-13T08:05:12.665Z,53.54
2022-09-13T08:07:43.146Z,53.58
2022-09-13T08:10:19.069Z,54.42
2022-09-13T08:13:45.159Z,54.50
2022-09-13T08:16:22.291Z,55.31
2022-09-13T08:19:21.639Z,54.95
2022-09-13T08:23:08.050Z,54.80
2022-09-13T08:26:08.226Z,55.13
2022-09-13T08:28:40.521Z,55.32
2022-09-13T08:31:17.079Z,55.29
2022-09-13T08:34:18.202Z,55.28
2022-09-13T08:48:50.977Z,56.11
2022-09-13T08:56:19.622Z,56.51
2022-09-13T09:08:34.384Z,57.29
2022-09-13T09:16:04.504Z,57.74
2022-09-13T09:29:06.374Z,58.07
2022-09-13T09:31:39.341Z,57.98
2022-09-13T09:34:15.911Z,57.82
2022-09-13T09:37:09.785Z,57.49
2022-09-13T09:39:46.524Z,57.27
2022-09-13T09:42:15.791Z,57.37
2022-09-13T09:54:14.657Z,57.49
2022-09-13T09:57:33.929Z,57.31
2022-09-13T10:00:36.602Z,57.23
2022-09-13T10:08:21.515Z,57.62
2022-09-13T10:20:56.432Z,57.32
2022-09-13T10:31:45.630Z,57.15
2022-09-13T10:39:06.508Z,57.35
2022-09-13T10:41:59.894Z,57.84
2022-09-13T10:44:35.739Z,58.31
2022-09-13T10:47:53.783Z,58.46
2022-09-13T10:50:24.754Z,58.56
2022-09-13T10:53:39.908Z,58.18
2022-09-13T10:56:49.913Z,57.90
2022-09-13T11:00:35.607Z,57.95
2022-09-13T11:03:43.434Z,57.95
2022-09-13T11:10:56.209Z,58.15
2022-09-13T11:13:30.162Z,57.56
2022-09-13T11:16:18.088Z,57.51
2022-09-13T11:19:59.339Z,57.17
2022-09-13T11:28:19.527Z,57.17
2022-09-13T11:30:58.934Z,57.01
2022-09-13T11:49:28.771Z,55.89
2022-09-13T11:56:13.880Z,55.43
2022-09-13T12:17:51.603Z,55.38
2022-09-13T12:24:24.805Z,54.53
2022-09-13T12:49:52.207Z,53.71
2022-09-13T13:01:22.915Z,53.25
2022-09-13T13:03:54.679Z,53.21
2022-09-13T13:14:47.171Z,53.89
2022-09-13T13:17:56.856Z,53.41
2022-09-13T13:21:06.274Z,53.44
2022-09-13T13:24:09.476Z,53.51
2022-09-13T13:27:53.061Z,53.19
2022-09-13T13:31:07.189Z,53.17
2022-09-13T13:34:32.861Z,53.19
2022-09-13T13:51:38.117Z,53.95
2022-09-13T13:54:36.665Z,53.83
2022-09-13T13:58:14.928Z,53.92
2022-09-13T14:01:32.024Z,53.69
2022-09-13T14:05:10.182Z,53.84
2022-09-13T14:16:58.603Z,55.05
2022-09-13T14:24:19.922Z,54.94
2022-09-13T14:27:52.629Z,54.67
2022-09-13T14:31:08.483Z,54.83
2022-09-13T14:37:18.949Z,54.55
2022-09-13T14:41:07.994Z,54.62
2022-09-13T14:44:33.256Z,55.08
2022-09-13T14:47:09.491Z,54.76
2022-09-13T14:49:50.255Z,54.48
2022-09-13T14:52:22.566Z,54.81
2022-09-13T14:54:59.524Z,54.59
2022-09-13T14:58:04.451Z,54.62
2022-09-13T15:05:02.569Z,54.39
2022-09-13T15:07:39.643Z,54.67
2022-09-13T15:10:30.073Z,54.52
2022-09-13T15:13:29.495Z,54.54
2022-09-13T15:16:03.470Z,54.37
2022-09-13T15:18:36.787Z,54.73
2022-09-13T15:22:30.443Z,54.82
2022-09-13T15:30:07.353Z,55.04
2022-09-13T15:33:45.219Z,55.39
2022-09-13T15:36:30.887Z,55.40
2022-09-13T15:39:43.722Z,55.43
2022-09-13T15:42:19.818Z,55.58
2022-09-13T15:44:54.365Z,55.74
2022-09-13T15:48:20.056Z,55.88
2022-09-13T15:51:12.687Z,55.93
2022-09-13T15:59:22.673Z,56.21
2022-09-13T16:06:16.199Z,56.35
2022-09-13T16:09:20.193Z,56.59
2022-09-13T16:12:27.111Z,56.57
2022-09-13T16:15:57.802Z,56.80
2022-09-13T16:18:28.869Z,56.57
2022-09-13T16:20:59.651Z,56.94
2022-09-13T16:23:36.479Z,56.93
2022-09-13T16:27:19.761Z,57.12
2022-09-13T16:29:48.581Z,57.18
2022-09-13T16:32:30.770Z,57.17
2022-09-13T16:35:00.822Z,57.31
2022-09-13T16:37:44.217Z,57.74
2022-09-13T16:40:39.747Z,57.63
2022-09-13T16:43:26.762Z,57.91
2022-09-13T16:50:01.726Z,58.43
2022-09-13T16:52:53.228Z,58.47
2022-09-13T17:00:33.232Z,59.29
2022-09-13T17:08:43.271Z,59.59
2022-09-13T17:16:28.795Z,59.94
2022-09-13T17:19:05.922Z,59.90
2022-09-13T17:22:00.345Z,60.10
2022-09-13T17:24:56.400Z,60.27
2022-09-13T17:28:34.792Z,60.04
2022-09-13T17:34:55.094Z,60.03
2022-09-13T17:42:02.899Z,60.16
2022-09-13T17:44:30.988Z,60.39
2022-09-13T17:51:31.383Z,60.45
2022-09-13T17:54:02.057Z,60.62
2022-09-13T17:56:58.101Z,60.54
2022-09-13T18:00:24.783Z,60.39
2022-09-13T18:07:45.779Z,60.67
2022-09-13T18:10:40.407Z,60.67
2022-09-13T18:13:04.826Z,60.56
2022-09-13T18:16:08.533Z,60.36
2022-09-13T18:19:15.039Z,60.52
2022-09-13T18:21:48.333Z,60.54
2022-09-13T18:25:04.011Z,60.22
2022-09-13T18:27:37.996Z,60.47
2022-09-13T18:30:12.980Z,60.47
2022-09-13T18:33:00.051Z,60.40
2022-09-13T18:35:40.508Z,60.24
2022-09-13T18:38:11.706Z,60.43
2022-09-13T18:40:47.221Z,60.71
2022-09-13T18:44:19.749Z,60.36
2022-09-13T18:48:15.937Z,60.84
2022-09-13T18:50:47.773Z,60.80
2022-09-13T18:53:40.618Z,60.73
2022-09-13T18:56:21.240Z,60.64
2022-09-13T18:59:20.272Z,60.49
2022-09-13T19:01:50.027Z,60.51
2022-09-13T19:05:28.616Z,60.37
2022-09-13T19:15:56.787Z,60.63
2022-09-13T19:18:27.713Z,60.76
2022-09-13T19:21:42.370Z,60.69
2022-09-13T19:25:13.408Z,60.81
2022-09-13T19:31:59.968Z,61.16
2022-09-13T19:35:04.796Z,61.45
2022-09-13T19:37:36.671Z,60.93
2022-09-13T19:40:46.138Z,61.23
2022-09-13T19:43:14.404Z,61.54
2022-09-13T19:49:39.221Z,60.94
2022-09-13T19:52:21.932Z,60.90
2022-09-13T19:56:06.274Z,60.92
2022-09-13T19:59:57.948Z,60.97
2022-09-13T20:02:27.128Z,60.88
2022-09-13T20:05:11.982Z,60.89
2022-09-13T20:07:41.268Z,60.76
2022-09-13T20:14:39.195Z,60.77
2022-09-13T20:17:22.564Z,60.90
2022-09-13T20:25:52.088Z,61.07
2022-09-13T20:33:52.432Z,60.64
2022-09-13T20:37:48.372Z,60.53
2022-09-13T20:40:26.477Z,60.59
2022-09-13T20:43:47.290Z,60.14
2022-09-13T20:49:14.344Z,60.23
2022-09-13T20:51:46.313Z,60.30
2022-09-13T20:55:08.313Z,60.12
2022-09-13T20:58:17.509Z,59.85
2022-09-13T21:00:58.063Z,60.17
2022-09-13T21:07:38.040Z,59.89
2022-09-13T21:13:01.671Z,60.05
2022-09-13T21:16:48.224Z,59.92
2022-09-13T21:19:40.025Z,60.31
2022-09-13T21:22:08.146Z,60.28
2022-09-13T21:24:39.042Z,60.38
2022-09-13T21:27:44.303Z,60.16
2022-09-13T21:37:04.068Z,60.12
2022-09-13T21:43:14.089Z,60.04
2022-09-13T21:46:42.141Z,60.05
2022-09-13T21:49:11.778Z,60.11
2022-09-13T21:53:10.345Z,60.14
2022-09-13T21:55:44.042Z,60.30
2022-09-13T22:06:05.664Z,60.53
2022-09-13T22:08:34.095Z,60.26
2022-09-13T22:11:52.483Z,60.00
2022-09-13T22:17:53.332Z,60.36
2022-09-13T22:21:02.664Z,60.06
2022-09-13T22:32:45.737Z,60.83
2022-09-13T22:36:15.446Z,60.76
2022-09-13T22:38:54.170Z,60.56
2022-09-13T22:42:41.136Z,60.39
2022-09-13T22:46:08.314Z,60.38
2022-09-13T22:53:40.148Z,60.46
2022-09-13T23:02:55.915Z,60.50
2022-09-13T23:05:33.672Z,61.08
2022-09-13T23:08:52.274Z,60.78
2022-09-13T23:15:51.219Z,61.02
2022-09-13T23:19:29.358Z,60.80
2022-09-13T23:22:56.449Z,61.08
2022-09-13T23:26:07.020Z,60.92
2022-09-13T23:33:39.031Z,61.05
2022-09-13T23:44:24.705Z,60.85
2022-09-13T23:52:49.630Z,60.87
