createdAt,value
2019-04-01T00:01:17.254Z,6.87
2019-04-01T00:03:45.694Z,9.23
2019-04-01T00:06:14.126Z,7.70
2019-04-01T00:08:42.611Z,9.27
2019-04-01T00:11:11.083Z,11.77
2019-04-01T00:13:39.535Z,6.73
2019-04-01T00:16:07.963Z,4.70
2019-04-01T00:18:36.402Z,7.43
2019-04-01T00:21:04.849Z,7.17
2019-04-01T00:23:33.317Z,9.77
2019-04-01T00:26:01.766Z,7.30
2019-04-01T00:28:30.210Z,6.07
2019-04-01T00:30:58.657Z,8.03
2019-04-01T00:33:27.106Z,9.67
2019-04-01T00:35:55.537Z,6.50
2019-04-01T00:38:23.986Z,8.63
2019-04-01T00:40:52.415Z,8.00
2019-04-01T00:43:28.220Z,9.53
2019-04-01T00:45:58.284Z,5.07
2019-04-01T00:48:26.734Z,8.60
2019-04-01T00:50:55.172Z,5.57
2019-04-01T00:53:23.685Z,8.03
2019-04-01T00:55:52.137Z,6.97
2019-04-01T00:58:20.651Z,6.70
2019-04-01T01:00:49.168Z,8.70
2019-04-01T01:03:17.628Z,8.63
2019-04-01T01:05:46.059Z,7.40
2019-04-01T01:08:14.534Z,9.93
2019-04-01T01:10:43.016Z,8.23
2019-04-01T01:13:11.471Z,10.13
2019-04-01T01:15:39.892Z,8.83
2019-04-01T01:18:08.343Z,8.30
2019-04-01T01:20:36.786Z,7.40
2019-04-01T01:23:05.251Z,12.93
2019-04-01T01:25:33.872Z,4.80
2019-04-01T01:28:02.618Z,6.80
2019-04-01T01:30:31.073Z,7.50
2019-04-01T01:32:59.570Z,4.20
2019-04-01T01:35:28.024Z,6.20
2019-04-01T01:37:56.465Z,7.83
2019-04-01T01:40:24.929Z,4.30
2019-04-01T01:42:53.353Z,6.03
2019-04-01T01:45:21.815Z,5.87
2019-04-01T01:47:50.252Z,5.13
2019-04-01T01:50:18.699Z,6.53
2019-04-01T01:52:47.145Z,6.13
2019-04-01T01:55:15.590Z,8.87
2019-04-01T01:57:44.016Z,9.20
2019-04-01T02:00:13.547Z,6.43
2019-04-01T02:02:42.051Z,7.00
2019-04-01T02:05:10.570Z,6.77
2019-04-01T02:07:39.016Z,8.07
2019-04-01T02:10:07.777Z,8.20
2019-04-01T02:12:36.234Z,9.13
2019-04-01T02:15:06.629Z,6.13
2019-04-01T02:17:35.057Z,4.33
2019-04-01T02:20:04.269Z,10.07
2019-04-01T02:22:32.704Z,5.93
2019-04-01T02:25:01.154Z,7.33
2019-04-01T02:27:29.587Z,8.23
2019-04-01T02:29:58.035Z,5.20
2019-04-01T02:32:26.467Z,4.77
2019-04-01T02:34:54.916Z,7.57
2019-04-01T02:37:23.361Z,6.00
2019-04-01T02:39:51.824Z,4.57
2019-04-01T02:42:20.503Z,6.63
2019-04-01T02:44:48.972Z,6.00
2019-04-01T02:47:17.474Z,6.93
2019-04-01T02:49:45.940Z,6.40
2019-04-01T02:52:14.372Z,7.27
2019-04-01T02:54:42.837Z,8.67
2019-04-01T02:57:11.338Z,7.07
2019-04-01T02:59:39.810Z,6.67
2019-04-01T03:02:08.245Z,7.27
2019-04-01T03:04:36.698Z,5.10
2019-04-01T03:07:05.121Z,8.80
2019-04-01T03:09:33.581Z,6.30
2019-04-01T03:12:02.043Z,6.60
2019-04-01T03:14:30.563Z,6.20
2019-04-01T03:16:58.995Z,6.20
2019-04-01T03:19:27.456Z,6.67
2019-04-01T03:21:55.881Z,5.67
2019-04-01T03:24:24.337Z,9.93
2019-04-01T03:26:52.856Z,8.53
2019-04-01T03:29:21.309Z,6.37
2019-04-01T03:31:49.823Z,6.50
2019-04-01T03:34:18.281Z,11.17
2019-04-01T03:36:46.739Z,6.43
2019-04-01T03:39:15.274Z,5.07
2019-04-01T03:41:43.802Z,5.77
2019-04-01T03:44:12.311Z,6.17
2019-04-01T03:46:40.779Z,7.33
2019-04-01T03:49:09.214Z,6.73
2019-04-01T03:51:37.738Z,6.87
2019-04-01T03:54:06.172Z,8.27
2019-04-01T03:56:34.628Z,6.03
2019-04-01T03:59:03.070Z,8.13
2019-04-01T04:01:31.603Z,9.57
2019-04-01T04:04:00.054Z,12.27
2019-04-01T04:06:28.573Z,14.40
2019-04-01T04:09:01.602Z,12.90
2019-04-01T04:11:27.179Z,10.37
2019-04-01T04:13:55.618Z,8.60
2019-04-01T04:16:24.070Z,8.37
2019-04-01T04:18:52.491Z,8.03
2019-04-01T04:21:23.939Z,9.50
2019-04-01T04:23:51.107Z,8.17
2019-04-01T04:26:19.570Z,8.67
2019-04-01T04:28:48.065Z,8.77
2019-04-01T04:31:16.554Z,7.30
2019-04-01T04:33:45.024Z,6.07
2019-04-01T04:36:13.510Z,8.67
2019-04-01T04:38:42.031Z,8.57
2019-04-01T04:41:10.471Z,8.33
2019-04-01T04:43:38.927Z,6.83
2019-04-01T04:46:07.368Z,9.50
2019-04-01T04:48:35.818Z,7.30
2019-04-01T04:51:04.262Z,12.43
2019-04-01T04:53:32.694Z,13.10
2019-04-01T04:56:01.144Z,9.47
2019-04-01T04:58:29.583Z,15.97
2019-04-01T05:00:58.032Z,10.63
2019-04-01T05:03:26.500Z,13.43
2019-04-01T05:05:55.008Z,11.33
2019-04-01T05:08:23.447Z,16.00
2019-04-01T05:10:52.000Z,19.33
2019-04-01T05:13:20.494Z,14.20
2019-04-01T05:15:48.929Z,20.13
2019-04-01T05:18:17.388Z,13.43
2019-04-01T05:20:47.160Z,13.67
2019-04-01T05:23:16.723Z,12.83
2019-04-01T05:25:46.818Z,17.77
2019-04-01T05:28:16.220Z,14.87
2019-04-01T05:30:46.808Z,13.17
2019-04-01T05:33:18.567Z,18.03
2019-04-01T05:35:47.002Z,19.70
2019-04-01T05:38:15.457Z,20.90
2019-04-01T05:40:43.972Z,17.27
2019-04-01T05:43:12.410Z,17.93
2019-04-01T05:45:40.860Z,15.83
2019-04-01T05:48:10.086Z,13.33
2019-04-01T05:50:38.523Z,11.73
2019-04-01T05:53:07.037Z,14.13
2019-04-01T05:55:35.479Z,16.03
2019-04-01T05:58:03.928Z,20.63
2019-04-01T06:00:34.135Z,12.57
2019-04-01T06:03:02.750Z,13.63
2019-04-01T06:05:31.264Z,12.23
2019-04-01T06:07:59.721Z,16.50
2019-04-01T06:10:28.153Z,15.60
2019-04-01T06:12:56.606Z,11.67
2019-04-01T06:15:25.118Z,10.67
2019-04-01T06:17:53.571Z,13.37
2019-04-01T06:20:21.998Z,11.43
2019-04-01T06:22:50.455Z,13.03
2019-04-01T06:25:18.897Z,11.53
2019-04-01T06:27:47.423Z,12.30
2019-04-01T06:30:15.864Z,15.07
2019-04-01T06:32:44.329Z,15.03
2019-04-01T06:35:12.794Z,10.57
2019-04-01T06:37:41.282Z,10.70
2019-04-01T06:40:10.123Z,10.93
2019-04-01T06:42:38.574Z,10.40
2019-04-01T06:45:07.794Z,8.13
2019-04-01T06:47:36.246Z,12.77
2019-04-01T06:50:05.825Z,10.33
2019-04-01T06:52:34.281Z,10.10
2019-04-01T06:55:02.729Z,13.13
2019-04-01T06:57:31.178Z,9.93
2019-04-01T06:59:59.618Z,11.53
2019-04-01T07:02:28.079Z,9.53
2019-04-01T07:04:56.501Z,6.87
2019-04-01T07:07:24.984Z,8.07
2019-04-01T07:09:53.501Z,7.77
2019-04-01T07:12:21.959Z,6.73
2019-04-01T07:14:50.563Z,6.67
2019-04-01T07:17:19.095Z,6.77
2019-04-01T07:19:47.546Z,6.20
2019-04-01T07:22:16.004Z,7.73
2019-04-01T07:24:44.451Z,6.17
2019-04-01T07:27:12.891Z,8.87
2019-04-01T07:29:41.400Z,6.00
2019-04-01T07:32:09.854Z,5.27
2019-04-01T07:34:38.279Z,6.40
2019-04-01T07:37:06.739Z,3.27
2019-04-01T07:39:35.175Z,4.40
2019-04-01T07:42:03.618Z,4.83
2019-04-01T07:44:32.074Z,4.60
2019-04-01T07:47:00.512Z,3.70
2019-04-01T07:49:29.028Z,4.53
2019-04-01T07:51:57.460Z,6.67
2019-04-01T07:54:25.917Z,7.13
2019-04-01T07:56:54.356Z,6.23
2019-04-01T07:59:22.875Z,5.87
2019-04-01T08:01:52.900Z,6.83
2019-04-01T08:04:21.505Z,4.27
2019-04-01T08:06:50.186Z,5.90
2019-04-01T08:09:18.875Z,5.77
2019-04-01T08:11:49.994Z,10.30
2019-04-01T08:14:17.484Z,7.80
2019-04-01T08:16:45.983Z,4.17
2019-04-01T08:19:14.446Z,8.33
2019-04-01T08:21:42.892Z,5.07
2019-04-01T08:24:11.410Z,13.57
2019-04-01T08:26:40.113Z,5.60
2019-04-01T08:29:08.570Z,4.97
2019-04-01T08:31:37.015Z,4.47
2019-04-01T08:34:05.535Z,2.73
2019-04-01T08:36:33.985Z,4.93
2019-04-01T08:39:02.452Z,2.80
2019-04-01T08:41:30.895Z,3.13
2019-04-01T08:44:02.983Z,5.17
2019-04-01T08:46:29.514Z,5.10
2019-04-01T08:48:57.986Z,4.87
2019-04-01T08:51:26.488Z,7.10
2019-04-01T08:53:55.993Z,7.50
2019-04-01T08:56:24.574Z,2.27
2019-04-01T08:58:53.095Z,6.00
2019-04-01T09:01:34.522Z,2.67
2019-04-01T09:03:51.869Z,2.97
2019-04-01T09:06:20.321Z,7.97
2019-04-01T09:08:49.228Z,8.57
2019-04-01T09:11:17.658Z,6.10
2019-04-01T09:13:46.177Z,4.27
2019-04-01T09:16:15.938Z,4.47
2019-04-01T09:18:44.399Z,4.37
2019-04-01T09:21:12.851Z,2.20
2019-04-01T09:23:41.366Z,3.10
2019-04-01T09:26:09.863Z,13.13
2019-04-01T09:28:38.319Z,11.63
2019-04-01T09:31:06.763Z,4.17
2019-04-01T09:33:35.219Z,2.43
2019-04-01T09:36:03.743Z,3.50
2019-04-01T09:38:32.248Z,2.80
2019-04-01T09:41:00.722Z,3.83
2019-04-01T09:43:29.196Z,7.30
2019-04-01T09:45:57.643Z,5.83
2019-04-01T09:48:26.108Z,4.97
2019-04-01T09:50:54.538Z,4.70
2019-04-01T09:53:23.012Z,5.53
2019-04-01T09:55:51.446Z,3.67
2019-04-01T09:58:19.988Z,4.90
2019-04-01T10:00:53.004Z,6.73
2019-04-01T10:03:19.945Z,2.67
2019-04-01T10:05:48.402Z,5.00
2019-04-01T10:08:16.941Z,7.97
2019-04-01T10:10:45.394Z,2.40
2019-04-01T10:13:13.919Z,6.80
2019-04-01T10:15:42.358Z,3.47
2019-04-01T10:18:10.786Z,5.57
2019-04-01T10:20:39.240Z,6.13
2019-04-01T10:23:07.689Z,4.07
2019-04-01T10:25:36.146Z,9.17
2019-04-01T10:28:04.599Z,5.83
2019-04-01T10:30:33.115Z,8.10
2019-04-01T10:33:02.374Z,3.00
2019-04-01T10:35:31.218Z,6.57
2019-04-01T10:37:59.748Z,3.17
2019-04-01T10:40:28.264Z,7.30
2019-04-01T10:42:56.768Z,6.13
2019-04-01T10:45:25.219Z,4.10
2019-04-01T10:47:53.667Z,4.00
2019-04-01T10:50:22.313Z,2.87
2019-04-01T10:52:50.809Z,3.23
2019-04-01T10:55:19.345Z,18.00
2019-04-01T10:57:47.857Z,3.93
2019-04-01T11:00:17.274Z,4.10
2019-04-01T11:02:45.780Z,4.37
2019-04-01T11:05:14.609Z,5.77
2019-04-01T11:07:43.114Z,5.73
2019-04-01T11:10:12.000Z,5.13
2019-04-01T11:12:40.596Z,4.20
2019-04-01T11:15:09.748Z,3.30
2019-04-01T11:17:38.191Z,4.67
2019-04-01T11:20:08.208Z,5.10
2019-04-01T11:22:37.013Z,5.53
2019-04-01T11:25:07.491Z,4.80
2019-04-01T11:27:36.303Z,7.03
2019-04-01T11:30:07.813Z,4.77
2019-04-01T11:32:36.732Z,6.10
2019-04-01T11:35:08.414Z,3.73
2019-04-01T11:37:36.879Z,7.70
2019-04-01T11:40:10.951Z,4.47
2019-04-01T11:42:40.470Z,5.07
2019-04-01T11:45:08.470Z,3.47
2019-04-01T11:47:37.340Z,4.57
2019-04-01T11:50:06.365Z,5.20
2019-04-01T11:52:34.816Z,6.20
2019-04-01T11:55:06.493Z,5.30
2019-04-01T11:57:33.934Z,3.67
2019-04-01T12:00:02.411Z,6.43
2019-04-01T12:02:30.905Z,5.30
2019-04-01T12:04:59.359Z,1.90
2019-04-01T12:07:27.811Z,3.33
2019-04-01T12:09:56.348Z,3.53
2019-04-01T12:12:24.790Z,5.73
2019-04-01T12:14:53.319Z,4.70
2019-04-01T12:17:21.746Z,3.47
2019-04-01T12:19:53.039Z,4.17
2019-04-01T12:22:20.362Z,4.50
2019-04-01T12:24:48.840Z,3.30
2019-04-01T12:27:17.274Z,4.30
2019-04-01T12:29:48.276Z,4.63
2019-04-01T12:32:15.962Z,5.00
2019-04-01T12:34:44.424Z,3.33
2019-04-01T12:37:12.864Z,4.80
2019-04-01T12:39:41.493Z,8.23
2019-04-01T12:42:10.039Z,8.03
2019-04-01T12:44:38.569Z,6.00
2019-04-01T12:47:06.998Z,7.63
2019-04-01T12:49:35.456Z,2.97
2019-04-01T12:52:03.992Z,4.23
2019-04-01T12:54:32.478Z,4.43
2019-04-01T12:57:00.927Z,4.90
2019-04-01T12:59:29.356Z,2.73
2019-04-01T13:01:57.841Z,4.80
2019-04-01T13:04:26.273Z,5.17
2019-04-01T13:06:54.746Z,2.73
2019-04-01T13:09:23.178Z,13.73
2019-04-01T13:11:51.658Z,4.73
2019-04-01T13:14:20.098Z,3.40
2019-04-01T13:16:48.555Z,4.47
2019-04-01T13:19:16.994Z,6.30
2019-04-01T13:21:45.456Z,3.97
2019-04-01T13:24:15.788Z,5.17
2019-04-01T13:26:44.236Z,2.80
2019-04-01T13:29:12.680Z,5.10
2019-04-01T13:31:41.133Z,3.97
2019-04-01T13:34:09.580Z,5.10
2019-04-01T13:36:38.033Z,4.40
2019-04-01T13:39:07.310Z,5.27
2019-04-01T13:41:42.382Z,3.53
2019-04-01T13:44:08.926Z,6.17
2019-04-01T13:46:36.095Z,5.40
2019-04-01T13:49:04.941Z,8.60
2019-04-01T13:51:33.442Z,3.80
2019-04-01T13:54:08.576Z,2.70
2019-04-01T13:56:32.079Z,3.07
2019-04-01T13:59:00.511Z,4.37
2019-04-01T14:01:28.967Z,4.27
2019-04-01T14:03:57.628Z,5.30
2019-04-01T14:06:26.866Z,4.00
2019-04-01T14:08:55.367Z,5.73
2019-04-01T14:11:23.883Z,1.10
2019-04-01T14:13:52.325Z,3.13
2019-04-01T14:16:20.797Z,4.20
2019-04-01T14:18:49.247Z,6.27
2019-04-01T14:21:20.767Z,4.67
2019-04-01T14:23:47.852Z,2.93
2019-04-01T14:26:16.316Z,6.10
2019-04-01T14:28:44.789Z,2.03
2019-04-01T14:31:13.327Z,3.60
2019-04-01T14:33:41.785Z,2.37
2019-04-01T14:36:10.238Z,2.47
2019-04-01T14:38:38.674Z,3.83
2019-04-01T14:41:07.128Z,3.97
2019-04-01T14:43:35.637Z,3.50
2019-04-01T14:46:04.098Z,2.40
2019-04-01T14:48:32.531Z,3.37
2019-04-01T14:51:00.986Z,3.30
2019-04-01T14:53:29.447Z,2.13
2019-04-01T14:55:59.040Z,4.17
2019-04-01T14:58:27.631Z,4.47
2019-04-01T15:00:56.151Z,3.67
2019-04-01T15:03:24.595Z,4.17
2019-04-01T15:05:53.049Z,4.23
2019-04-01T15:08:21.518Z,6.17
2019-04-01T15:10:50.044Z,2.10
2019-04-01T15:13:18.511Z,4.80
2019-04-01T15:15:46.953Z,3.37
2019-04-01T15:18:16.396Z,3.60
2019-04-01T15:20:45.094Z,3.40
2019-04-01T15:23:13.535Z,3.17
2019-04-01T15:25:42.049Z,3.63
2019-04-01T15:28:10.528Z,2.63
2019-04-01T15:30:39.023Z,3.03
2019-04-01T15:33:07.474Z,5.47
2019-04-01T15:35:35.931Z,4.33
2019-04-01T15:38:04.366Z,4.33
2019-04-01T15:40:33.406Z,2.80
2019-04-01T15:43:01.963Z,4.93
2019-04-01T15:45:31.393Z,4.97
2019-04-01T15:48:00.111Z,5.50
2019-04-01T15:50:29.207Z,3.00
2019-04-01T15:52:57.779Z,4.53
2019-04-01T15:55:26.233Z,3.73
2019-04-01T15:57:54.714Z,3.77
2019-04-01T16:00:23.221Z,6.23
2019-04-01T16:02:51.673Z,6.77
2019-04-01T16:05:20.107Z,4.50
2019-04-01T16:07:48.570Z,4.50
2019-04-01T16:10:17.017Z,5.63
2019-04-01T16:12:45.611Z,3.90
2019-04-01T16:15:14.166Z,2.73
2019-04-01T16:17:42.631Z,4.00
2019-04-01T16:20:11.193Z,3.53
2019-04-01T16:22:39.659Z,4.13
2019-04-01T16:25:08.247Z,4.33
2019-04-01T16:27:36.772Z,5.80
2019-04-01T16:30:07.366Z,3.23
2019-04-01T16:32:36.012Z,3.00
2019-04-01T16:35:06.600Z,3.13
2019-04-01T16:37:35.049Z,5.10
2019-04-01T16:40:06.032Z,3.50
2019-04-01T16:42:34.619Z,5.63
2019-04-01T16:45:04.661Z,3.90
2019-04-01T16:47:33.105Z,5.63
2019-04-01T16:50:01.553Z,4.97
2019-04-01T16:52:30.001Z,5.07
2019-04-01T16:55:00.559Z,4.00
2019-04-01T16:57:29.011Z,5.00
2019-04-01T16:59:57.486Z,4.93
2019-04-01T17:02:26.011Z,5.83
2019-04-01T17:04:54.483Z,4.53
2019-04-01T17:07:22.912Z,4.47
2019-04-01T17:09:51.373Z,4.13
2019-04-01T17:12:19.799Z,4.60
2019-04-01T17:14:48.263Z,3.67
2019-04-01T17:17:17.199Z,4.50
2019-04-01T17:19:45.710Z,5.33
2019-04-01T17:22:14.160Z,4.83
2019-04-01T17:24:45.924Z,3.87
2019-04-01T17:27:14.424Z,3.80
2019-04-01T17:29:45.748Z,5.63
2019-04-01T17:32:14.338Z,7.10
2019-04-01T17:34:42.864Z,6.20
2019-04-01T17:37:11.360Z,7.53
2019-04-01T17:39:39.819Z,4.30
2019-04-01T17:42:08.320Z,3.77
2019-04-01T17:44:36.770Z,3.57
2019-04-01T17:47:06.190Z,6.27
2019-04-01T17:49:34.802Z,6.27
2019-04-01T17:52:04.390Z,6.90
2019-04-01T17:54:33.045Z,4.27
2019-04-01T17:57:01.478Z,4.03
2019-04-01T17:59:29.949Z,3.80
2019-04-01T18:01:58.384Z,4.97
2019-04-01T18:04:26.904Z,4.00
2019-04-01T18:06:58.173Z,3.57
2019-04-01T18:09:25.540Z,4.27
2019-04-01T18:11:54.324Z,6.40
2019-04-01T18:14:23.658Z,6.20
2019-04-01T18:16:52.087Z,4.20
2019-04-01T18:19:20.955Z,4.27
2019-04-01T18:21:49.446Z,6.17
2019-04-01T18:24:17.897Z,5.13
2019-04-01T18:26:46.389Z,5.27
2019-04-01T18:29:14.877Z,5.10
2019-04-01T18:31:43.311Z,4.83
2019-04-01T18:34:11.804Z,3.93
2019-04-01T18:36:41.619Z,5.43
2019-04-01T18:39:10.192Z,6.20
2019-04-01T18:41:38.655Z,5.23
2019-04-01T18:44:07.148Z,5.83
2019-04-01T18:46:35.805Z,4.00
2019-04-01T18:49:04.241Z,7.30
2019-04-01T18:51:32.692Z,4.27
2019-04-01T18:54:01.124Z,3.73
2019-04-01T18:56:29.714Z,6.27
2019-04-01T18:58:58.310Z,6.03
2019-04-01T19:01:26.774Z,5.03
2019-04-01T19:03:55.198Z,7.60
2019-04-01T19:06:23.665Z,5.83
2019-04-01T19:08:52.104Z,5.23
2019-04-01T19:11:20.674Z,6.97
2019-04-01T19:13:49.116Z,3.93
2019-04-01T19:16:17.588Z,6.30
2019-04-01T19:18:46.074Z,5.77
2019-04-01T19:21:14.538Z,7.77
2019-04-01T19:23:43.038Z,5.37
2019-04-01T19:26:11.512Z,5.83
2019-04-01T19:28:39.969Z,6.60
2019-04-01T19:31:08.429Z,3.77
2019-04-01T19:33:38.144Z,5.87
2019-04-01T19:36:06.686Z,8.23
2019-04-01T19:38:35.126Z,4.87
2019-04-01T19:41:03.574Z,5.87
2019-04-01T19:43:32.098Z,14.97
2019-04-01T19:46:00.550Z,5.60
2019-04-01T19:48:28.998Z,4.40
2019-04-01T19:50:59.099Z,5.40
2019-04-01T19:53:27.758Z,3.27
2019-04-01T19:55:56.490Z,4.50
2019-04-01T19:58:25.512Z,4.83
2019-04-01T20:00:54.649Z,6.07
2019-04-01T20:03:23.131Z,3.77
2019-04-01T20:05:51.587Z,4.33
2019-04-01T20:08:20.040Z,3.40
2019-04-01T20:10:48.530Z,4.23
2019-04-01T20:13:17.002Z,8.23
2019-04-01T20:15:45.464Z,3.80
2019-04-01T20:18:13.911Z,3.73
2019-04-01T20:20:42.432Z,3.83
2019-04-01T20:23:10.887Z,4.93
2019-04-01T20:25:39.320Z,5.70
2019-04-01T20:28:07.774Z,5.50
2019-04-01T20:30:37.942Z,4.10
2019-04-01T20:33:16.905Z,2.70
2019-04-01T20:35:36.544Z,4.87
2019-04-01T20:38:05.047Z,4.57
2019-04-01T20:40:33.470Z,5.63
2019-04-01T20:43:01.926Z,5.10
2019-04-01T20:45:30.375Z,3.50
2019-04-01T20:47:58.891Z,5.63
2019-04-01T20:50:28.174Z,4.77
2019-04-01T20:52:56.956Z,5.80
2019-04-01T20:55:25.379Z,5.73
2019-04-01T20:57:53.915Z,3.20
2019-04-01T21:00:22.492Z,3.83
2019-04-01T21:02:50.961Z,4.40
2019-04-01T21:05:19.389Z,7.33
2019-04-01T21:07:47.943Z,5.07
2019-04-01T21:10:16.671Z,3.73
2019-04-01T21:12:45.125Z,3.93
2019-04-01T21:15:13.634Z,7.67
2019-04-01T21:17:42.086Z,5.80
2019-04-01T21:20:10.667Z,5.43
2019-04-01T21:22:39.118Z,6.10
2019-04-01T21:25:07.808Z,4.23
2019-04-01T21:27:36.258Z,3.63
2019-04-01T21:30:09.530Z,5.13
2019-04-01T21:32:37.981Z,5.53
2019-04-01T21:35:06.669Z,5.73
2019-04-01T21:37:35.287Z,5.63
2019-04-01T21:40:06.642Z,6.60
2019-04-01T21:42:35.104Z,4.63
2019-04-01T21:45:06.020Z,5.50
2019-04-01T21:47:34.486Z,5.77
2019-04-01T21:50:02.977Z,5.47
2019-04-01T21:52:31.426Z,4.40
2019-04-01T21:54:59.887Z,4.63
2019-04-01T21:57:28.339Z,5.73
2019-04-01T21:59:56.786Z,7.73
2019-04-01T22:02:35.495Z,7.70
2019-04-01T22:04:55.412Z,3.97
2019-04-01T22:07:23.870Z,4.50
2019-04-01T22:09:52.402Z,6.07
2019-04-01T22:12:20.829Z,4.90
2019-04-01T22:14:49.287Z,8.87
2019-04-01T22:17:17.717Z,6.87
2019-04-01T22:19:46.163Z,5.37
2019-04-01T22:22:14.597Z,11.50
2019-04-01T22:24:43.048Z,4.40
2019-04-01T22:27:11.485Z,5.13
2019-04-01T22:29:39.927Z,5.97
2019-04-01T22:32:08.379Z,6.17
2019-04-01T22:34:37.290Z,4.43
2019-04-01T22:37:08.109Z,4.80
2019-04-01T22:39:36.671Z,6.00
2019-04-01T22:42:05.105Z,5.97
2019-04-01T22:44:33.546Z,8.53
2019-04-01T22:47:01.998Z,5.73
2019-04-01T22:49:30.433Z,7.53
2019-04-01T22:51:58.890Z,6.43
2019-04-01T22:54:27.348Z,8.27
2019-04-01T22:56:55.987Z,5.37
2019-04-01T22:59:24.721Z,4.60
2019-04-01T23:01:53.205Z,6.23
2019-04-01T23:04:21.674Z,4.67
2019-04-01T23:06:50.105Z,6.10
2019-04-01T23:09:18.554Z,5.70
2019-04-01T23:11:46.986Z,9.00
2019-04-01T23:14:17.097Z,7.00
2019-04-01T23:16:45.649Z,5.70
2019-04-01T23:19:14.223Z,8.57
2019-04-01T23:21:42.664Z,4.73
2019-04-01T23:24:11.114Z,7.93
2019-04-01T23:26:39.538Z,5.93
2019-04-01T23:29:08.000Z,6.20
2019-04-01T23:31:38.416Z,5.67
2019-04-01T23:34:06.598Z,8.53
2019-04-01T23:36:35.027Z,5.63
2019-04-01T23:39:05.272Z,7.83
2019-04-01T23:41:34.214Z,6.80
2019-04-01T23:44:02.750Z,8.17
2019-04-01T23:46:31.189Z,7.03
2019-04-01T23:48:59.635Z,3.87
2019-04-01T23:51:28.075Z,6.50
2019-04-01T23:53:56.501Z,6.13
2019-04-01T23:56:24.957Z,4.67
2019-04-01T23:58:53.390Z,5.00
