createdAt,value
2019-06-27T00:01:42.814Z,3.63
2019-06-27T00:04:13.035Z,3.20
2019-06-27T00:06:40.286Z,3.13
2019-06-27T00:09:09.999Z,3.57
2019-06-27T00:11:37.370Z,3.90
2019-06-27T00:14:04.502Z,3.93
2019-06-27T00:16:31.963Z,3.40
2019-06-27T00:18:59.622Z,3.50
2019-06-27T00:21:26.674Z,3.80
2019-06-27T00:23:53.722Z,3.57
2019-06-27T00:26:21.020Z,4.03
2019-06-27T00:28:48.226Z,4.10
2019-06-27T00:31:15.482Z,4.17
2019-06-27T00:33:43.456Z,3.70
2019-06-27T00:36:10.910Z,4.03
2019-06-27T00:38:37.972Z,4.13
2019-06-27T00:41:05.111Z,4.43
2019-06-27T00:43:32.206Z,5.10
2019-06-27T00:46:00.022Z,4.47
2019-06-27T00:48:27.080Z,4.03
2019-06-27T00:50:54.403Z,4.40
2019-06-27T00:53:21.678Z,4.57
2019-06-27T00:55:49.238Z,4.73
2019-06-27T00:58:16.274Z,4.80
2019-06-27T01:00:43.334Z,4.40
2019-06-27T01:03:10.383Z,4.87
2019-06-27T01:05:37.849Z,4.73
2019-06-27T01:08:04.891Z,5.20
2019-06-27T01:10:31.938Z,4.90
2019-06-27T01:12:58.990Z,4.83
2019-06-27T01:15:26.666Z,4.63
2019-06-27T01:17:53.706Z,5.17
2019-06-27T01:20:20.813Z,5.10
2019-06-27T01:22:48.022Z,5.33
2019-06-27T01:25:15.784Z,4.73
2019-06-27T01:27:43.054Z,4.87
2019-06-27T01:30:10.492Z,5.60
2019-06-27T01:32:37.647Z,5.83
2019-06-27T01:35:05.414Z,6.07
2019-06-27T01:37:32.563Z,6.33
2019-06-27T01:39:59.611Z,6.53
2019-06-27T01:42:26.815Z,6.37
2019-06-27T01:45:02.226Z,7.00
2019-06-27T01:47:29.599Z,7.47
2019-06-27T01:49:56.710Z,6.70
2019-06-27T01:52:23.867Z,6.33
2019-06-27T01:54:51.019Z,7.00
2019-06-27T01:57:18.271Z,7.03
2019-06-27T01:59:45.831Z,6.33
2019-06-27T02:02:12.880Z,6.20
2019-06-27T02:04:39.931Z,5.47
2019-06-27T02:07:06.979Z,5.47
2019-06-27T02:09:34.443Z,5.07
2019-06-27T02:12:01.695Z,5.67
2019-06-27T02:14:28.843Z,5.87
2019-06-27T02:16:56.301Z,5.40
2019-06-27T02:19:23.760Z,5.60
2019-06-27T02:21:51.344Z,4.50
2019-06-27T02:24:18.372Z,5.53
2019-06-27T02:26:46.444Z,5.23
2019-06-27T02:29:13.899Z,4.73
2019-06-27T02:31:41.047Z,5.17
2019-06-27T02:34:08.103Z,4.60
2019-06-27T02:36:35.148Z,5.07
2019-06-27T02:39:03.275Z,6.33
2019-06-27T02:41:30.628Z,5.63
2019-06-27T02:44:00.087Z,5.80
2019-06-27T02:46:27.132Z,5.70
2019-06-27T02:48:54.697Z,5.97
2019-06-27T02:51:21.745Z,5.70
2019-06-27T02:53:48.940Z,5.83
2019-06-27T02:56:16.047Z,6.90
2019-06-27T02:58:43.509Z,6.57
2019-06-27T03:01:10.556Z,6.57
2019-06-27T03:03:37.599Z,5.43
2019-06-27T03:06:04.856Z,4.87
2019-06-27T03:08:32.316Z,4.77
2019-06-27T03:10:59.260Z,5.03
2019-06-27T03:13:26.314Z,4.67
2019-06-27T03:15:53.414Z,4.70
2019-06-27T03:18:20.777Z,4.73
2019-06-27T03:20:47.972Z,5.53
2019-06-27T03:23:15.022Z,5.57
2019-06-27T03:25:42.068Z,5.50
2019-06-27T03:28:09.939Z,6.27
2019-06-27T03:30:36.986Z,6.07
2019-06-27T03:33:04.032Z,6.43
2019-06-27T03:35:31.083Z,6.80
2019-06-27T03:37:58.747Z,7.30
2019-06-27T03:40:26.040Z,5.83
2019-06-27T03:42:53.151Z,7.27
2019-06-27T03:45:20.309Z,6.97
2019-06-27T03:47:47.358Z,7.20
2019-06-27T03:50:15.120Z,9.63
2019-06-27T03:52:42.064Z,7.63
2019-06-27T03:55:09.812Z,7.10
2019-06-27T03:57:37.081Z,8.20
2019-06-27T04:00:04.345Z,5.97
2019-06-27T04:02:31.430Z,4.43
2019-06-27T04:04:58.851Z,4.53
2019-06-27T04:07:25.895Z,3.60
2019-06-27T04:09:52.985Z,3.53
2019-06-27T04:12:20.406Z,3.30
2019-06-27T04:14:48.017Z,3.77
2019-06-27T04:17:15.097Z,4.27
2019-06-27T04:19:42.069Z,3.37
2019-06-27T04:22:09.132Z,3.13
2019-06-27T04:24:36.169Z,3.63
2019-06-27T04:27:03.223Z,3.23
2019-06-27T04:29:33.853Z,3.77
2019-06-27T04:31:59.769Z,4.40
2019-06-27T04:34:27.169Z,4.47
2019-06-27T04:36:54.285Z,4.23
2019-06-27T04:39:21.429Z,4.30
2019-06-27T04:41:48.445Z,4.37
2019-06-27T04:44:16.515Z,4.47
2019-06-27T04:46:43.701Z,4.37
2019-06-27T04:49:13.591Z,4.53
2019-06-27T04:51:40.096Z,4.57
2019-06-27T04:54:07.093Z,5.37
2019-06-27T04:56:34.243Z,6.93
2019-06-27T04:59:02.009Z,7.63
2019-06-27T05:01:29.057Z,9.33
2019-06-27T05:03:56.106Z,8.63
2019-06-27T05:06:23.149Z,9.17
2019-06-27T05:08:50.605Z,7.97
2019-06-27T05:11:17.656Z,7.23
2019-06-27T05:13:44.708Z,5.53
2019-06-27T05:16:11.784Z,5.83
2019-06-27T05:18:39.221Z,4.27
2019-06-27T05:21:06.454Z,4.10
2019-06-27T05:23:33.558Z,3.47
2019-06-27T05:26:00.496Z,3.17
2019-06-27T05:28:27.759Z,3.47
2019-06-27T05:30:54.758Z,3.70
2019-06-27T05:33:21.805Z,3.80
2019-06-27T05:35:48.850Z,4.10
2019-06-27T05:38:16.615Z,4.00
2019-06-27T05:40:43.661Z,3.70
2019-06-27T05:43:10.710Z,3.53
2019-06-27T05:45:38.205Z,3.37
2019-06-27T05:48:05.214Z,4.60
2019-06-27T05:50:32.265Z,4.90
2019-06-27T05:52:59.316Z,4.83
2019-06-27T05:55:26.765Z,4.83
2019-06-27T05:57:53.813Z,5.30
2019-06-27T06:00:28.438Z,5.20
2019-06-27T06:02:49.554Z,5.63
2019-06-27T06:05:17.020Z,4.90
2019-06-27T06:07:43.959Z,6.20
2019-06-27T06:10:11.261Z,7.83
2019-06-27T06:12:38.166Z,8.37
2019-06-27T06:15:05.205Z,6.50
2019-06-27T06:17:32.197Z,5.60
2019-06-27T06:19:59.198Z,4.50
2019-06-27T06:22:26.589Z,4.50
2019-06-27T06:24:53.706Z,4.27
2019-06-27T06:27:20.786Z,3.77
2019-06-27T06:29:49.031Z,4.17
2019-06-27T06:32:16.083Z,3.50
2019-06-27T06:34:43.130Z,4.17
2019-06-27T06:37:10.178Z,3.80
2019-06-27T06:39:37.473Z,4.17
2019-06-27T06:42:04.480Z,3.77
2019-06-27T06:44:31.878Z,3.70
2019-06-27T06:46:59.581Z,3.60
2019-06-27T06:49:27.302Z,3.60
2019-06-27T06:51:54.259Z,3.13
2019-06-27T06:54:21.458Z,3.53
2019-06-27T06:56:48.506Z,3.27
2019-06-27T06:59:16.067Z,3.80
2019-06-27T07:01:45.565Z,3.80
2019-06-27T07:04:12.014Z,3.70
2019-06-27T07:06:39.062Z,3.53
2019-06-27T07:09:06.522Z,4.00
2019-06-27T07:11:33.610Z,3.73
2019-06-27T07:14:03.086Z,4.10
2019-06-27T07:16:30.130Z,3.07
2019-06-27T07:18:57.592Z,4.60
2019-06-27T07:21:24.705Z,4.23
2019-06-27T07:23:51.730Z,3.30
2019-06-27T07:26:22.061Z,3.87
2019-06-27T07:28:48.243Z,4.53
2019-06-27T07:31:18.129Z,3.57
2019-06-27T07:33:44.287Z,3.90
2019-06-27T07:36:11.237Z,4.03
2019-06-27T07:38:38.702Z,4.10
2019-06-27T07:41:05.647Z,4.33
2019-06-27T07:43:32.692Z,4.03
2019-06-27T07:45:59.762Z,3.60
2019-06-27T07:48:27.894Z,3.70
2019-06-27T07:50:54.703Z,4.00
2019-06-27T07:53:21.771Z,4.03
2019-06-27T07:55:49.887Z,4.37
2019-06-27T07:58:17.263Z,3.87
2019-06-27T08:00:44.145Z,4.40
2019-06-27T08:03:11.083Z,4.17
2019-06-27T08:05:38.120Z,4.77
2019-06-27T08:08:05.667Z,4.60
2019-06-27T08:10:32.663Z,4.13
2019-06-27T08:12:59.948Z,4.07
2019-06-27T08:15:27.431Z,4.73
2019-06-27T08:17:59.463Z,3.40
2019-06-27T08:20:31.545Z,3.67
2019-06-27T08:22:58.911Z,3.63
2019-06-27T08:25:25.955Z,4.63
2019-06-27T08:27:52.851Z,4.07
2019-06-27T08:30:19.751Z,4.00
2019-06-27T08:32:47.399Z,3.90
2019-06-27T08:35:14.369Z,3.80
2019-06-27T08:37:41.412Z,4.53
2019-06-27T08:40:09.075Z,3.70
2019-06-27T08:42:36.131Z,4.03
2019-06-27T08:45:03.492Z,4.13
2019-06-27T08:47:30.546Z,3.93
2019-06-27T08:49:58.304Z,3.83
2019-06-27T08:52:25.153Z,4.00
2019-06-27T08:54:52.043Z,3.93
2019-06-27T08:57:19.348Z,4.33
2019-06-27T08:59:46.397Z,4.30
2019-06-27T09:02:13.339Z,3.93
2019-06-27T09:04:40.387Z,3.87
2019-06-27T09:07:07.952Z,3.47
2019-06-27T09:09:35.205Z,4.20
2019-06-27T09:12:04.175Z,4.30
2019-06-27T09:14:31.657Z,3.10
2019-06-27T09:16:58.788Z,3.27
2019-06-27T09:19:26.166Z,4.00
2019-06-27T09:21:53.420Z,4.13
2019-06-27T09:24:20.939Z,3.93
2019-06-27T09:26:47.930Z,3.83
2019-06-27T09:29:17.019Z,3.17
2019-06-27T09:31:44.077Z,3.20
2019-06-27T09:34:11.558Z,3.80
2019-06-27T09:36:38.585Z,3.80
2019-06-27T09:39:05.880Z,3.30
2019-06-27T09:41:33.092Z,3.77
2019-06-27T09:44:00.244Z,3.30
2019-06-27T09:46:27.086Z,3.00
2019-06-27T09:48:54.132Z,2.93
2019-06-27T09:51:21.592Z,3.57
2019-06-27T09:53:48.640Z,4.10
2019-06-27T09:56:15.778Z,3.40
2019-06-27T09:58:43.092Z,3.20
2019-06-27T10:01:10.367Z,3.03
2019-06-27T10:03:37.367Z,3.10
2019-06-27T10:06:04.401Z,3.47
2019-06-27T10:08:31.457Z,2.90
2019-06-27T10:10:58.913Z,3.03
2019-06-27T10:13:26.157Z,3.57
2019-06-27T10:15:53.104Z,3.33
2019-06-27T10:18:20.193Z,2.80
2019-06-27T10:20:48.093Z,2.77
2019-06-27T10:23:15.064Z,2.60
2019-06-27T10:25:42.113Z,2.87
2019-06-27T10:28:09.160Z,3.50
2019-06-27T10:30:36.633Z,2.80
2019-06-27T10:33:03.665Z,3.00
2019-06-27T10:35:32.474Z,3.23
2019-06-27T10:37:59.238Z,2.40
2019-06-27T10:40:26.453Z,2.70
2019-06-27T10:42:53.533Z,3.00
2019-06-27T10:45:20.589Z,2.60
2019-06-27T10:47:47.639Z,3.57
2019-06-27T10:50:14.741Z,2.67
2019-06-27T10:52:41.993Z,2.90
2019-06-27T10:55:10.061Z,2.77
2019-06-27T10:57:37.110Z,2.90
2019-06-27T11:00:06.005Z,2.80
2019-06-27T11:02:33.260Z,2.47
2019-06-27T11:05:00.819Z,2.67
2019-06-27T11:07:28.069Z,3.00
2019-06-27T11:09:55.010Z,2.63
2019-06-27T11:12:22.063Z,3.20
2019-06-27T11:14:58.654Z,2.87
2019-06-27T11:17:17.874Z,3.10
2019-06-27T11:19:52.345Z,2.53
2019-06-27T11:22:13.734Z,3.33
2019-06-27T11:24:40.777Z,2.80
2019-06-27T11:27:07.723Z,2.60
2019-06-27T11:29:35.183Z,2.70
2019-06-27T11:32:02.228Z,2.80
2019-06-27T11:34:29.277Z,2.50
2019-06-27T11:36:56.939Z,2.33
2019-06-27T11:39:24.479Z,2.60
2019-06-27T11:41:51.446Z,2.33
2019-06-27T11:44:18.494Z,2.83
2019-06-27T11:46:45.745Z,2.63
2019-06-27T11:49:13.306Z,2.47
2019-06-27T11:51:40.354Z,2.87
2019-06-27T11:54:14.941Z,2.60
2019-06-27T11:56:42.130Z,3.00
2019-06-27T11:59:10.201Z,2.27
2019-06-27T12:01:37.634Z,2.60
2019-06-27T12:04:06.856Z,2.30
2019-06-27T12:06:33.901Z,2.60
2019-06-27T12:09:01.160Z,2.43
2019-06-27T12:11:28.204Z,2.47
2019-06-27T12:13:55.677Z,2.40
2019-06-27T12:16:22.814Z,2.40
2019-06-27T12:18:49.965Z,2.37
2019-06-27T12:21:17.220Z,2.30
2019-06-27T12:23:44.266Z,2.33
2019-06-27T12:26:11.518Z,2.13
2019-06-27T12:28:38.569Z,2.43
2019-06-27T12:31:20.120Z,2.03
2019-06-27T12:33:35.018Z,2.63
2019-06-27T12:36:02.411Z,1.93
2019-06-27T12:38:29.462Z,2.77
2019-06-27T12:40:56.475Z,2.00
2019-06-27T12:43:23.719Z,2.07
2019-06-27T12:45:50.973Z,2.17
2019-06-27T12:48:18.020Z,2.37
2019-06-27T12:50:45.167Z,2.07
2019-06-27T12:53:12.223Z,2.50
2019-06-27T12:55:39.267Z,1.83
2019-06-27T12:58:06.519Z,2.03
2019-06-27T13:00:33.568Z,2.50
2019-06-27T13:03:00.995Z,2.03
2019-06-27T13:05:28.358Z,3.07
2019-06-27T13:07:55.327Z,2.40
2019-06-27T13:10:22.367Z,2.33
2019-06-27T13:12:49.423Z,2.20
2019-06-27T13:15:17.027Z,2.70
2019-06-27T13:17:44.024Z,2.53
2019-06-27T13:20:11.275Z,2.10
2019-06-27T13:22:38.323Z,2.77
2019-06-27T13:25:05.913Z,2.63
2019-06-27T13:27:33.054Z,2.00
2019-06-27T13:30:00.226Z,1.90
2019-06-27T13:32:27.171Z,2.27
2019-06-27T13:34:54.687Z,2.27
2019-06-27T13:37:21.784Z,2.30
2019-06-27T13:39:48.731Z,1.90
2019-06-27T13:42:15.936Z,2.10
2019-06-27T13:44:42.984Z,2.37
2019-06-27T13:47:10.028Z,2.23
2019-06-27T13:49:37.180Z,2.23
2019-06-27T13:52:04.636Z,2.13
2019-06-27T13:54:31.731Z,2.12
2019-06-27T13:56:58.832Z,2.43
2019-06-27T13:59:26.295Z,2.40
2019-06-27T14:01:53.444Z,2.10
2019-06-27T14:04:24.194Z,2.10
2019-06-27T14:06:50.793Z,2.00
2019-06-27T14:09:23.416Z,1.98
2019-06-27T14:11:48.543Z,2.10
2019-06-27T14:14:15.543Z,2.30
2019-06-27T14:16:42.592Z,2.35
2019-06-27T14:19:09.743Z,2.42
2019-06-27T14:21:37.201Z,2.52
2019-06-27T14:24:04.296Z,1.90
2019-06-27T14:26:31.404Z,2.33
2019-06-27T14:28:58.449Z,2.62
2019-06-27T14:31:25.900Z,2.62
2019-06-27T14:34:00.500Z,2.25
2019-06-27T14:36:35.361Z,2.05
2019-06-27T14:39:08.180Z,2.05
2019-06-27T14:41:35.088Z,2.47
2019-06-27T14:44:02.446Z,2.62
2019-06-27T14:46:29.501Z,2.55
2019-06-27T14:48:56.933Z,2.33
2019-06-27T14:51:24.204Z,2.65
2019-06-27T14:53:51.660Z,2.50
2019-06-27T14:56:18.570Z,2.87
2019-06-27T14:58:45.494Z,2.22
2019-06-27T15:01:12.502Z,2.50
2019-06-27T15:03:39.959Z,2.08
2019-06-27T15:06:07.409Z,3.00
2019-06-27T15:08:34.426Z,3.22
2019-06-27T15:11:01.917Z,2.43
2019-06-27T15:13:28.817Z,2.63
2019-06-27T15:16:10.633Z,2.37
2019-06-27T15:18:24.409Z,3.23
2019-06-27T15:20:51.855Z,2.60
2019-06-27T15:23:18.793Z,2.70
2019-06-27T15:25:45.741Z,2.63
2019-06-27T15:28:13.356Z,2.37
2019-06-27T15:30:40.345Z,2.60
2019-06-27T15:33:07.502Z,2.67
2019-06-27T15:35:50.942Z,3.40
2019-06-27T15:38:03.434Z,3.17
2019-06-27T15:40:30.462Z,3.03
2019-06-27T15:42:57.371Z,3.20
2019-06-27T15:45:24.331Z,2.77
2019-06-27T15:47:51.425Z,2.73
2019-06-27T15:50:18.373Z,3.27
2019-06-27T15:52:46.034Z,3.03
2019-06-27T15:55:13.093Z,3.00
2019-06-27T15:57:43.500Z,3.67
2019-06-27T16:00:10.667Z,3.20
2019-06-27T16:02:37.714Z,2.97
2019-06-27T16:05:04.765Z,3.87
2019-06-27T16:07:31.856Z,3.60
2019-06-27T16:09:59.275Z,3.53
2019-06-27T16:12:26.358Z,3.57
2019-06-27T16:14:53.418Z,4.10
2019-06-27T16:17:20.414Z,3.30
2019-06-27T16:19:47.461Z,2.90
2019-06-27T16:22:14.511Z,3.03
2019-06-27T16:24:41.458Z,2.90
2019-06-27T16:27:08.239Z,3.20
2019-06-27T16:29:35.147Z,3.17
2019-06-27T16:32:02.395Z,3.77
2019-06-27T16:34:29.448Z,3.47
2019-06-27T16:36:56.470Z,3.20
2019-06-27T16:39:23.542Z,3.47
2019-06-27T16:41:51.009Z,3.27
2019-06-27T16:44:18.050Z,2.90
2019-06-27T16:46:45.098Z,2.77
2019-06-27T16:49:12.180Z,3.30
2019-06-27T16:51:39.682Z,3.40
2019-06-27T16:54:06.655Z,3.70
2019-06-27T16:56:33.594Z,2.73
2019-06-27T16:59:00.951Z,3.80
2019-06-27T17:01:28.568Z,2.80
2019-06-27T17:03:55.579Z,3.30
2019-06-27T17:06:22.649Z,3.17
2019-06-27T17:08:50.068Z,2.73
2019-06-27T17:11:17.093Z,3.07
2019-06-27T17:13:44.203Z,2.97
2019-06-27T17:16:11.107Z,3.07
2019-06-27T17:18:38.155Z,3.30
2019-06-27T17:21:05.408Z,3.30
2019-06-27T17:23:32.662Z,3.00
2019-06-27T17:26:00.124Z,3.20
2019-06-27T17:28:27.067Z,3.80
2019-06-27T17:30:54.115Z,3.40
2019-06-27T17:33:21.012Z,3.10
2019-06-27T17:35:48.254Z,3.40
2019-06-27T17:38:15.259Z,3.50
2019-06-27T17:40:42.119Z,3.50
2019-06-27T17:43:09.051Z,3.20
2019-06-27T17:45:36.103Z,3.17
2019-06-27T17:48:03.146Z,3.40
2019-06-27T17:50:30.195Z,3.90
2019-06-27T17:52:57.651Z,3.70
2019-06-27T17:55:24.701Z,3.53
2019-06-27T17:57:51.755Z,3.83
2019-06-27T18:00:18.796Z,3.83
2019-06-27T18:02:45.843Z,3.83
2019-06-27T18:05:12.803Z,3.13
2019-06-27T18:07:39.939Z,3.67
2019-06-27T18:10:08.257Z,3.73
2019-06-27T18:12:35.263Z,3.40
2019-06-27T18:15:02.315Z,3.23
2019-06-27T18:17:33.392Z,3.63
2019-06-27T18:19:58.124Z,3.47
2019-06-27T18:22:25.096Z,3.63
2019-06-27T18:24:52.165Z,3.10
2019-06-27T18:27:19.656Z,3.33
2019-06-27T18:29:48.045Z,3.23
2019-06-27T18:32:15.631Z,3.43
2019-06-27T18:34:42.812Z,3.13
2019-06-27T18:37:10.060Z,3.40
2019-06-27T18:39:36.911Z,3.00
2019-06-27T18:42:04.031Z,3.00
2019-06-27T18:44:30.855Z,2.90
2019-06-27T18:46:57.856Z,3.27
2019-06-27T18:49:25.003Z,2.43
2019-06-27T18:51:52.052Z,2.60
2019-06-27T18:54:19.513Z,2.77
2019-06-27T18:56:46.563Z,2.60
2019-06-27T18:59:13.611Z,2.80
2019-06-27T19:01:40.864Z,3.00
2019-06-27T19:04:08.151Z,3.00
2019-06-27T19:06:35.164Z,2.80
2019-06-27T19:09:02.824Z,2.33
2019-06-27T19:11:30.488Z,2.67
2019-06-27T19:13:57.636Z,2.90
2019-06-27T19:16:24.635Z,2.70
2019-06-27T19:18:55.112Z,2.50
2019-06-27T19:21:27.504Z,2.70
2019-06-27T19:24:04.989Z,2.80
2019-06-27T19:26:31.969Z,2.67
2019-06-27T19:29:00.928Z,2.20
2019-06-27T19:31:27.864Z,2.40
2019-06-27T19:33:55.324Z,2.70
2019-06-27T19:36:22.380Z,2.43
2019-06-27T19:38:49.448Z,2.50
2019-06-27T19:41:16.498Z,2.63
2019-06-27T19:43:43.961Z,2.70
2019-06-27T19:46:10.900Z,2.90
2019-06-27T19:48:37.950Z,3.30
2019-06-27T19:51:05.004Z,3.23
2019-06-27T19:53:32.453Z,3.43
2019-06-27T19:55:59.505Z,2.70
2019-06-27T19:58:26.656Z,3.60
2019-06-27T20:00:53.700Z,3.63
2019-06-27T20:03:20.872Z,3.70
2019-06-27T20:05:48.108Z,3.40
2019-06-27T20:08:19.673Z,3.70
2019-06-27T20:10:44.146Z,3.67
2019-06-27T20:13:12.525Z,3.87
2019-06-27T20:15:39.573Z,3.87
2019-06-27T20:18:06.627Z,4.03
2019-06-27T20:20:34.185Z,3.43
2019-06-27T20:23:01.441Z,4.10
2019-06-27T20:25:28.384Z,3.97
2019-06-27T20:27:55.429Z,3.70
2019-06-27T20:30:23.093Z,3.80
2019-06-27T20:32:50.014Z,3.70
2019-06-27T20:35:17.446Z,3.63
2019-06-27T20:37:52.346Z,3.73
2019-06-27T20:40:20.613Z,3.80
2019-06-27T20:42:47.558Z,4.23
2019-06-27T20:45:15.833Z,3.47
2019-06-27T20:47:42.725Z,3.43
2019-06-27T20:50:09.727Z,4.13
2019-06-27T20:52:36.717Z,4.40
2019-06-27T20:55:04.458Z,3.77
2019-06-27T20:57:31.541Z,3.70
2019-06-27T20:59:58.737Z,3.40
2019-06-27T21:02:26.097Z,3.43
2019-06-27T21:04:53.758Z,3.43
2019-06-27T21:07:20.806Z,3.70
2019-06-27T21:09:48.100Z,3.50
2019-06-27T21:12:15.113Z,3.10
2019-06-27T21:14:42.677Z,3.50
2019-06-27T21:17:09.573Z,4.10
2019-06-27T21:19:36.574Z,3.83
2019-06-27T21:22:03.829Z,4.17
2019-06-27T21:24:30.954Z,3.60
2019-06-27T21:26:59.773Z,2.70
2019-06-27T21:29:26.821Z,3.53
2019-06-27T21:31:54.428Z,2.90
2019-06-27T21:34:21.445Z,3.33
2019-06-27T21:36:48.986Z,3.57
2019-06-27T21:39:16.719Z,3.40
2019-06-27T21:41:44.134Z,4.20
2019-06-27T21:44:11.298Z,3.37
2019-06-27T21:46:38.438Z,4.40
2019-06-27T21:49:05.534Z,3.10
2019-06-27T21:51:32.438Z,2.90
2019-06-27T21:53:59.492Z,3.27
2019-06-27T21:56:26.544Z,3.03
2019-06-27T21:58:53.840Z,3.20
2019-06-27T22:01:20.851Z,3.17
2019-06-27T22:03:47.746Z,3.73
2019-06-27T22:06:14.582Z,3.87
2019-06-27T22:08:42.206Z,3.87
2019-06-27T22:11:09.360Z,3.80
2019-06-27T22:13:36.410Z,4.03
2019-06-27T22:16:03.765Z,3.33
2019-06-27T22:18:30.750Z,3.57
2019-06-27T22:20:57.763Z,3.23
2019-06-27T22:23:24.829Z,3.70
2019-06-27T22:25:52.043Z,3.27
2019-06-27T22:28:18.910Z,3.37
2019-06-27T22:30:46.167Z,3.80
2019-06-27T22:33:13.626Z,3.40
2019-06-27T22:35:40.511Z,3.57
2019-06-27T22:38:25.343Z,3.37
2019-06-27T22:41:10.623Z,4.13
2019-06-27T22:43:55.903Z,3.10
2019-06-27T22:46:41.485Z,3.50
2019-06-27T22:49:08.337Z,3.50
2019-06-27T22:51:55.256Z,3.37
2019-06-27T22:54:23.859Z,3.73
2019-06-27T22:56:51.207Z,3.57
2019-06-27T22:59:18.054Z,3.67
2019-06-27T23:01:45.515Z,3.13
2019-06-27T23:04:12.771Z,3.67
2019-06-27T23:06:39.663Z,3.73
2019-06-27T23:09:06.959Z,3.70
2019-06-27T23:11:35.363Z,3.17
2019-06-27T23:14:02.525Z,3.70
2019-06-27T23:16:31.015Z,4.23
2019-06-27T23:18:57.958Z,4.03
2019-06-27T23:21:25.398Z,3.53
2019-06-27T23:23:52.463Z,3.70
2019-06-27T23:26:19.407Z,4.10
2019-06-27T23:28:46.466Z,3.77
2019-06-27T23:31:13.821Z,4.47
2019-06-27T23:33:40.807Z,4.17
2019-06-27T23:36:07.833Z,3.93
2019-06-27T23:38:34.775Z,3.63
2019-06-27T23:41:01.907Z,3.87
2019-06-27T23:43:28.894Z,3.57
2019-06-27T23:45:55.935Z,3.97
2019-06-27T23:48:22.986Z,3.77
2019-06-27T23:50:50.095Z,4.20
2019-06-27T23:53:17.203Z,4.43
2019-06-27T23:55:44.254Z,4.07
2019-06-27T23:58:11.300Z,3.73
