createdAt,value
2018-05-21T00:00:46.205Z,62.52
2018-05-21T00:01:46.189Z,62.43
2018-05-21T00:02:46.176Z,62.52
2018-05-21T00:03:46.165Z,62.04
2018-05-21T00:04:46.142Z,62.52
2018-05-21T00:05:46.136Z,62.62
2018-05-21T00:06:46.114Z,62.14
2018-05-21T00:07:46.102Z,62.43
2018-05-21T00:08:46.081Z,62.71
2018-05-21T00:09:46.075Z,62.43
2018-05-21T00:10:46.054Z,62.33
2018-05-21T00:11:46.090Z,63.19
2018-05-21T00:12:46.037Z,63.19
2018-05-21T00:13:46.008Z,63.19
2018-05-21T00:14:45.996Z,63.29
2018-05-21T00:15:45.978Z,63.16
2018-05-21T00:16:45.985Z,63.86
2018-05-21T00:17:45.949Z,63.39
2018-05-21T00:18:45.934Z,63.57
2018-05-21T00:19:45.918Z,63.83
2018-05-21T00:20:45.919Z,63.83
2018-05-21T00:21:45.889Z,63.86
2018-05-21T00:22:45.873Z,63.96
2018-05-21T00:23:45.867Z,63.76
2018-05-21T00:24:45.847Z,63.93
2018-05-21T00:25:45.830Z,63.76
2018-05-21T00:26:45.814Z,64.02
2018-05-21T00:27:45.797Z,64.12
2018-05-21T00:28:45.784Z,63.93
2018-05-21T00:29:45.768Z,64.88
2018-05-21T00:30:45.754Z,64.50
2018-05-21T00:31:45.746Z,64.88
2018-05-21T00:32:45.723Z,65.08
2018-05-21T00:33:45.706Z,64.98
2018-05-21T00:34:45.693Z,64.79
2018-05-21T00:35:45.687Z,64.22
2018-05-21T00:36:45.670Z,64.88
2018-05-21T00:37:45.649Z,64.98
2018-05-21T00:38:45.638Z,64.88
2018-05-21T00:39:45.616Z,64.79
2018-05-21T00:40:45.603Z,64.69
2018-05-21T00:41:45.599Z,64.88
2018-05-21T00:42:45.572Z,63.93
2018-05-21T00:43:45.559Z,64.22
2018-05-21T00:44:45.592Z,64.12
2018-05-21T00:45:45.527Z,64.50
2018-05-21T00:46:45.516Z,64.79
2018-05-21T00:47:45.511Z,64.69
2018-05-21T00:48:45.485Z,64.59
2018-05-21T00:49:45.468Z,64.79
2018-05-21T00:50:45.451Z,64.59
2018-05-21T00:51:45.438Z,65.45
2018-05-21T00:52:45.421Z,65.36
2018-05-21T00:53:45.418Z,64.40
2018-05-21T00:54:45.391Z,64.79
2018-05-21T00:55:45.379Z,64.88
2018-05-21T00:56:45.359Z,64.98
2018-05-21T00:57:45.346Z,65.26
2018-05-21T00:58:45.338Z,65.17
2018-05-21T00:59:47.935Z,64.40
2018-05-21T01:00:45.299Z,64.59
2018-05-21T01:01:45.282Z,64.88
2018-05-21T01:02:45.276Z,64.79
2018-05-21T01:03:45.254Z,64.12
2018-05-21T01:04:45.239Z,64.88
2018-05-21T01:05:45.240Z,64.69
2018-05-21T01:06:45.211Z,64.47
2018-05-21T01:07:45.192Z,64.75
2018-05-21T01:08:45.180Z,65.17
2018-05-21T01:09:45.161Z,64.85
2018-05-21T01:10:45.145Z,64.50
2018-05-21T01:11:45.129Z,64.79
2018-05-21T01:12:45.113Z,63.93
2018-05-21T01:13:45.100Z,64.75
2018-05-21T01:14:45.084Z,64.75
2018-05-21T01:15:45.097Z,63.99
2018-05-21T01:16:45.052Z,63.99
2018-05-21T01:17:45.038Z,63.80
2018-05-21T01:18:45.023Z,64.28
2018-05-21T01:19:45.007Z,64.18
2018-05-21T01:20:45.000Z,63.99
2018-05-21T01:21:44.974Z,63.99
2018-05-21T01:22:44.961Z,64.28
2018-05-21T01:23:44.943Z,64.09
2018-05-21T01:24:44.927Z,64.09
2018-05-21T01:25:44.914Z,63.70
2018-05-21T01:26:44.896Z,63.99
2018-05-21T01:27:44.891Z,63.89
2018-05-21T01:28:44.869Z,63.99
2018-05-21T01:29:44.858Z,64.47
2018-05-21T01:30:44.837Z,64.09
2018-05-21T01:31:44.820Z,63.99
2018-05-21T01:32:44.811Z,64.09
2018-05-21T01:33:44.789Z,64.09
2018-05-21T01:34:44.772Z,63.80
2018-05-21T01:35:44.757Z,64.09
2018-05-21T01:36:44.739Z,63.51
2018-05-21T01:37:44.725Z,63.80
2018-05-21T01:38:44.709Z,63.70
2018-05-21T01:39:44.692Z,64.18
2018-05-21T01:40:44.676Z,63.89
2018-05-21T01:41:44.664Z,63.51
2018-05-21T01:42:44.647Z,63.80
2018-05-21T01:43:44.630Z,63.80
2018-05-21T01:44:44.615Z,63.60
2018-05-21T01:45:44.599Z,63.23
2018-05-21T01:46:44.592Z,63.80
2018-05-21T01:47:44.567Z,63.51
2018-05-21T01:48:44.555Z,63.42
2018-05-21T01:49:44.543Z,63.42
2018-05-21T01:50:44.521Z,63.60
2018-05-21T01:51:44.505Z,63.42
2018-05-21T01:52:44.489Z,63.80
2018-05-21T01:53:44.473Z,63.80
2018-05-21T01:54:44.463Z,64.09
2018-05-21T01:55:44.441Z,64.18
2018-05-21T01:56:44.426Z,63.89
2018-05-21T01:57:44.411Z,63.70
2018-05-21T01:58:44.401Z,64.09
2018-05-21T01:59:44.380Z,63.42
2018-05-21T02:00:44.362Z,63.80
2018-05-21T02:01:44.354Z,64.09
2018-05-21T02:02:44.331Z,63.89
2018-05-21T02:03:44.328Z,64.18
2018-05-21T02:04:44.314Z,63.99
2018-05-21T02:05:44.290Z,63.89
2018-05-21T02:06:44.269Z,64.18
2018-05-21T02:07:44.253Z,63.80
2018-05-21T02:08:44.238Z,63.89
2018-05-21T02:09:44.221Z,63.51
2018-05-21T02:10:44.205Z,63.51
2018-05-21T02:11:44.191Z,63.51
2018-05-21T02:12:44.174Z,63.23
2018-05-21T02:13:44.161Z,63.51
2018-05-21T02:14:44.146Z,63.70
2018-05-21T02:15:44.126Z,63.80
2018-05-21T02:16:44.113Z,63.70
2018-05-21T02:17:44.097Z,63.89
2018-05-21T02:18:44.081Z,63.89
2018-05-21T02:19:44.066Z,63.99
2018-05-21T02:20:44.054Z,63.80
2018-05-21T02:21:44.034Z,64.09
2018-05-21T02:22:44.018Z,63.99
2018-05-21T02:23:44.001Z,63.51
2018-05-21T02:24:43.985Z,63.60
2018-05-21T02:25:43.979Z,63.86
2018-05-21T02:26:43.953Z,63.96
2018-05-21T02:27:43.938Z,63.86
2018-05-21T02:28:43.921Z,63.96
2018-05-21T02:29:43.912Z,63.86
2018-05-21T02:30:43.891Z,64.72
2018-05-21T02:31:43.882Z,64.25
2018-05-21T02:32:43.862Z,63.96
2018-05-21T02:33:43.845Z,64.15
2018-05-21T02:34:43.839Z,64.66
2018-05-21T02:35:43.912Z,64.18
2018-05-21T02:36:43.807Z,64.15
2018-05-21T02:37:43.779Z,64.62
2018-05-21T02:38:43.772Z,65.01
2018-05-21T02:39:43.749Z,64.43
2018-05-21T02:40:43.732Z,64.62
2018-05-21T02:41:43.717Z,64.56
2018-05-21T02:42:43.699Z,64.15
2018-05-21T02:43:43.692Z,64.72
2018-05-21T02:44:43.677Z,64.72
2018-05-21T02:45:43.657Z,64.72
2018-05-21T02:46:43.654Z,64.53
2018-05-21T02:47:43.621Z,64.53
2018-05-21T02:48:43.603Z,64.62
2018-05-21T02:49:43.588Z,64.34
2018-05-21T02:50:43.574Z,65.01
2018-05-21T02:51:43.555Z,64.53
2018-05-21T02:52:43.541Z,64.53
2018-05-21T02:53:43.525Z,64.53
2018-05-21T02:54:43.509Z,64.53
2018-05-21T02:55:43.499Z,64.62
2018-05-21T02:56:43.478Z,64.82
2018-05-21T02:57:43.461Z,64.82
2018-05-21T02:58:43.445Z,65.58
2018-05-21T02:59:43.577Z,65.01
2018-05-21T03:00:43.415Z,65.01
2018-05-21T03:01:43.397Z,65.20
2018-05-21T03:02:43.380Z,65.20
2018-05-21T03:03:43.367Z,65.30
2018-05-21T03:04:43.347Z,65.77
2018-05-21T03:05:43.333Z,65.77
2018-05-21T03:06:43.316Z,65.58
2018-05-21T03:07:43.298Z,65.87
2018-05-21T03:08:43.282Z,65.97
2018-05-21T03:09:43.271Z,66.06
2018-05-21T03:10:43.256Z,66.06
2018-05-21T03:11:43.242Z,66.16
2018-05-21T03:12:43.218Z,65.77
2018-05-21T03:13:43.203Z,65.48
2018-05-21T03:14:43.186Z,65.97
2018-05-21T03:15:43.170Z,65.97
2018-05-21T03:16:43.154Z,65.58
2018-05-21T03:17:43.141Z,66.16
2018-05-21T03:18:43.123Z,65.68
2018-05-21T03:19:43.104Z,66.06
2018-05-21T03:20:43.090Z,65.87
2018-05-21T03:21:43.137Z,65.77
2018-05-21T03:22:43.056Z,66.63
2018-05-21T03:23:43.041Z,65.87
2018-05-21T03:24:43.031Z,66.44
2018-05-21T03:25:43.008Z,66.63
2018-05-21T03:26:42.994Z,66.44
2018-05-21T03:27:42.975Z,66.06
2018-05-21T03:28:42.961Z,65.87
2018-05-21T03:29:42.944Z,65.87
2018-05-21T03:30:42.928Z,65.97
2018-05-21T03:31:42.910Z,65.77
2018-05-21T03:32:42.896Z,65.97
2018-05-21T03:33:42.882Z,65.77
2018-05-21T03:34:42.864Z,66.06
2018-05-21T03:35:42.847Z,65.68
2018-05-21T03:36:42.832Z,65.77
2018-05-21T03:37:42.815Z,65.97
2018-05-21T03:38:42.800Z,65.97
2018-05-21T03:39:42.782Z,65.97
2018-05-21T03:40:42.764Z,65.77
2018-05-21T03:41:42.748Z,65.97
2018-05-21T03:42:42.733Z,66.16
2018-05-21T03:43:42.716Z,65.87
2018-05-21T03:44:42.701Z,65.77
2018-05-21T03:45:42.684Z,65.97
2018-05-21T03:46:42.669Z,65.87
2018-05-21T03:47:42.653Z,66.06
2018-05-21T03:48:42.636Z,66.06
2018-05-21T03:49:42.618Z,65.68
2018-05-21T03:50:42.611Z,66.44
2018-05-21T03:51:42.594Z,66.35
2018-05-21T03:52:42.572Z,65.87
2018-05-21T03:53:42.561Z,65.97
2018-05-21T03:54:42.540Z,65.77
2018-05-21T03:55:42.520Z,66.06
2018-05-21T03:56:42.505Z,66.35
2018-05-21T03:57:42.491Z,66.73
2018-05-21T03:58:42.473Z,66.54
2018-05-21T03:59:42.454Z,66.06
2018-05-21T04:00:42.441Z,65.87
2018-05-21T04:01:42.422Z,65.58
2018-05-21T04:02:42.407Z,65.68
2018-05-21T04:03:42.389Z,66.44
2018-05-21T04:04:42.373Z,66.44
2018-05-21T04:05:42.358Z,65.77
2018-05-21T04:06:42.346Z,66.54
2018-05-21T04:07:42.478Z,66.16
2018-05-21T04:08:42.311Z,66.06
2018-05-21T04:09:42.293Z,66.63
2018-05-21T04:10:42.280Z,66.63
2018-05-21T04:11:42.262Z,66.63
2018-05-21T04:12:42.244Z,66.73
2018-05-21T04:13:42.307Z,66.54
2018-05-21T04:14:42.213Z,66.44
2018-05-21T04:15:42.195Z,66.54
2018-05-21T04:16:42.179Z,66.35
2018-05-21T04:17:42.165Z,66.63
2018-05-21T04:18:42.163Z,66.83
2018-05-21T04:19:42.130Z,66.25
2018-05-21T04:20:42.122Z,66.25
2018-05-21T04:21:42.098Z,66.73
2018-05-21T04:22:42.084Z,66.83
2018-05-21T04:23:42.065Z,66.54
2018-05-21T04:24:42.052Z,66.35
2018-05-21T04:25:42.118Z,66.25
2018-05-21T04:26:42.018Z,65.87
2018-05-21T04:27:42.002Z,66.83
2018-05-21T04:28:41.985Z,66.35
2018-05-21T04:29:41.973Z,66.63
2018-05-21T04:30:41.954Z,66.57
2018-05-21T04:31:41.937Z,66.19
2018-05-21T04:32:41.926Z,65.77
2018-05-21T04:33:41.907Z,65.81
2018-05-21T04:34:41.894Z,65.81
2018-05-21T04:35:41.880Z,66.00
2018-05-21T04:36:41.866Z,65.81
2018-05-21T04:37:41.843Z,66.09
2018-05-21T04:38:41.825Z,65.81
2018-05-21T04:39:41.809Z,66.09
2018-05-21T04:40:41.792Z,66.00
2018-05-21T04:41:41.778Z,65.90
2018-05-21T04:42:41.763Z,65.90
2018-05-21T04:43:41.754Z,65.81
2018-05-21T04:44:41.729Z,66.19
2018-05-21T04:45:41.713Z,65.90
2018-05-21T04:46:41.706Z,65.90
2018-05-21T04:47:41.681Z,65.61
2018-05-21T04:48:41.667Z,65.81
2018-05-21T04:49:41.649Z,66.09
2018-05-21T04:50:41.636Z,65.81
2018-05-21T04:51:41.624Z,65.90
2018-05-21T04:52:41.604Z,65.52
2018-05-21T04:53:41.738Z,65.90
2018-05-21T04:54:41.586Z,65.42
2018-05-21T04:55:41.551Z,65.42
2018-05-21T04:56:41.542Z,65.74
2018-05-21T04:57:41.522Z,65.55
2018-05-21T04:58:41.505Z,65.65
2018-05-21T04:59:41.500Z,65.65
2018-05-21T05:00:41.474Z,65.26
2018-05-21T05:01:41.458Z,65.17
2018-05-21T05:02:41.444Z,65.17
2018-05-21T05:03:41.424Z,65.55
2018-05-21T05:04:41.410Z,65.36
2018-05-21T05:05:41.393Z,65.08
2018-05-21T05:06:41.381Z,65.17
2018-05-21T05:07:41.369Z,65.26
2018-05-21T05:08:41.352Z,65.17
2018-05-21T05:09:41.332Z,65.26
2018-05-21T05:10:41.315Z,65.26
2018-05-21T05:11:41.298Z,65.17
2018-05-21T05:12:41.292Z,65.08
2018-05-21T05:13:41.267Z,65.36
2018-05-21T05:14:41.259Z,65.36
2018-05-21T05:15:41.239Z,65.26
2018-05-21T05:16:41.220Z,64.72
2018-05-21T05:17:41.205Z,64.63
2018-05-21T05:18:41.186Z,64.43
2018-05-21T05:19:41.173Z,64.53
2018-05-21T05:20:41.164Z,64.82
2018-05-21T05:21:41.140Z,65.01
2018-05-21T05:22:41.134Z,64.53
2018-05-21T05:23:41.115Z,64.63
2018-05-21T05:24:41.093Z,64.15
2018-05-21T05:25:41.076Z,64.63
2018-05-21T05:26:41.089Z,64.92
2018-05-21T05:27:41.045Z,64.28
2018-05-21T05:28:41.030Z,64.28
2018-05-21T05:29:41.013Z,63.83
2018-05-21T05:30:40.999Z,60.92
2018-05-21T05:31:40.983Z,57.75
2018-05-21T05:32:40.969Z,55.18
2018-05-21T05:33:40.962Z,52.85
2018-05-21T05:34:40.938Z,50.09
2018-05-21T05:35:40.929Z,48.11
2018-05-21T05:36:40.907Z,47.09
2018-05-21T05:37:40.892Z,46.30
2018-05-21T05:38:40.880Z,45.65
2018-05-21T05:39:40.868Z,45.72
2018-05-21T05:40:40.852Z,46.30
2018-05-21T05:41:40.838Z,46.11
2018-05-21T05:42:40.830Z,45.67
2018-05-21T05:43:40.820Z,45.17
2018-05-21T05:44:40.801Z,44.60
2018-05-21T05:45:40.790Z,43.30
2018-05-21T05:46:40.779Z,42.25
2018-05-21T05:47:40.767Z,41.60
2018-05-21T05:48:40.759Z,41.85
2018-05-21T05:49:40.747Z,43.74
2018-05-21T05:50:40.743Z,43.47
2018-05-21T05:51:40.724Z,42.79
2018-05-21T05:52:40.718Z,42.55
2018-05-21T05:53:40.706Z,41.67
2018-05-21T05:54:40.696Z,41.94
2018-05-21T05:55:40.788Z,41.89
2018-05-21T05:56:40.687Z,41.58
2018-05-21T05:57:40.671Z,41.29
2018-05-21T05:58:40.664Z,41.70
2018-05-21T05:59:40.654Z,41.67
2018-05-21T06:00:40.650Z,41.77
2018-05-21T06:01:40.638Z,42.60
2018-05-21T06:02:40.631Z,42.83
2018-05-21T06:03:40.636Z,42.14
2018-05-21T06:04:40.617Z,42.07
2018-05-21T06:05:40.615Z,41.14
2018-05-21T06:06:40.601Z,40.19
2018-05-21T06:07:40.594Z,40.73
2018-05-21T06:08:40.589Z,41.50
2018-05-21T06:09:40.585Z,40.84
2018-05-21T06:10:40.577Z,40.31
2018-05-21T06:11:40.567Z,39.16
2018-05-21T06:12:40.568Z,38.83
2018-05-21T06:13:40.645Z,40.36
2018-05-21T06:14:40.558Z,40.19
2018-05-21T06:15:40.545Z,39.70
2018-05-21T06:16:40.553Z,39.41
2018-05-21T06:17:40.543Z,41.93
2018-05-21T06:18:40.530Z,42.28
2018-05-21T06:19:43.207Z,41.41
2018-05-21T06:20:40.523Z,41.04
2018-05-21T06:21:40.517Z,40.36
2018-05-21T06:22:40.509Z,40.19
2018-05-21T06:23:40.507Z,40.13
2018-05-21T06:24:40.498Z,42.55
2018-05-21T06:25:40.494Z,42.37
2018-05-21T06:26:40.487Z,41.16
2018-05-21T06:27:40.485Z,42.04
2018-05-21T06:28:40.479Z,43.30
2018-05-21T06:29:40.476Z,43.20
2018-05-21T06:30:40.467Z,42.83
2018-05-21T06:31:40.480Z,42.65
2018-05-21T06:32:40.468Z,42.65
2018-05-21T06:33:40.455Z,42.65
2018-05-21T06:34:40.449Z,42.74
2018-05-21T06:35:40.445Z,42.93
2018-05-21T06:36:40.441Z,43.23
2018-05-21T06:37:40.436Z,43.32
2018-05-21T06:38:40.434Z,43.66
2018-05-21T06:39:40.428Z,44.26
2018-05-21T06:40:40.423Z,43.68
2018-05-21T06:41:40.425Z,42.83
2018-05-21T06:42:40.417Z,43.40
2018-05-21T06:43:40.414Z,43.80
2018-05-21T06:44:40.411Z,43.68
2018-05-21T06:45:40.405Z,44.15
2018-05-21T06:46:40.421Z,44.34
2018-05-21T06:47:40.411Z,44.36
2018-05-21T06:48:40.407Z,44.84
2018-05-21T06:49:40.408Z,44.73
2018-05-21T06:50:40.388Z,44.56
2018-05-21T06:51:40.384Z,44.82
2018-05-21T06:52:40.391Z,44.36
2018-05-21T06:53:40.422Z,44.24
2018-05-21T06:54:40.375Z,45.01
2018-05-21T06:55:40.370Z,44.53
2018-05-21T06:56:40.372Z,45.67
2018-05-21T06:57:40.365Z,46.06
2018-05-21T06:58:40.364Z,45.96
2018-05-21T06:59:40.365Z,46.25
2018-05-21T07:00:40.354Z,46.54
2018-05-21T07:01:40.352Z,46.92
2018-05-21T07:02:40.354Z,47.19
2018-05-21T07:03:40.348Z,48.54
2018-05-21T07:04:40.353Z,47.60
2018-05-21T07:05:40.349Z,47.41
2018-05-21T07:06:40.334Z,46.08
2018-05-21T07:07:40.332Z,47.22
2018-05-21T07:08:40.334Z,47.31
2018-05-21T07:09:40.326Z,47.12
2018-05-21T07:10:40.325Z,47.22
2018-05-21T07:11:40.322Z,47.43
2018-05-21T07:12:40.312Z,46.85
2018-05-21T07:13:40.308Z,47.22
2018-05-21T07:14:40.319Z,47.60
2018-05-21T07:15:40.306Z,47.80
2018-05-21T07:16:40.296Z,48.25
2018-05-21T07:17:40.291Z,48.86
2018-05-21T07:18:40.288Z,48.83
2018-05-21T07:19:40.283Z,48.54
2018-05-21T07:20:40.279Z,48.66
2018-05-21T07:21:40.275Z,48.37
2018-05-21T07:22:42.895Z,48.47
2018-05-21T07:23:40.266Z,48.64
2018-05-21T07:24:40.272Z,48.83
2018-05-21T07:25:40.266Z,49.41
2018-05-21T07:26:40.253Z,50.06
2018-05-21T07:27:40.249Z,50.26
2018-05-21T07:28:40.245Z,50.45
2018-05-21T07:29:40.242Z,50.84
2018-05-21T07:30:40.234Z,51.12
2018-05-21T07:31:40.227Z,51.03
2018-05-21T07:32:40.230Z,50.18
2018-05-21T07:33:40.222Z,49.96
2018-05-21T07:34:40.219Z,50.45
2018-05-21T07:35:40.229Z,51.34
2018-05-21T07:36:40.208Z,51.25
2018-05-21T07:37:40.207Z,50.67
2018-05-21T07:38:40.202Z,50.38
2018-05-21T07:39:40.186Z,49.60
2018-05-21T07:40:40.173Z,49.51
2018-05-21T07:41:40.179Z,50.09
2018-05-21T07:42:40.157Z,50.18
2018-05-21T07:43:40.148Z,50.11
2018-05-21T07:44:40.151Z,50.21
2018-05-21T07:45:40.147Z,50.11
2018-05-21T07:46:40.125Z,50.38
2018-05-21T07:47:40.116Z,50.18
2018-05-21T07:48:40.113Z,50.47
2018-05-21T07:49:40.101Z,51.51
2018-05-21T07:50:40.096Z,51.53
2018-05-21T07:51:40.127Z,51.41
2018-05-21T07:52:40.076Z,51.99
2018-05-21T07:53:40.065Z,52.67
2018-05-21T07:54:40.063Z,52.57
2018-05-21T07:55:40.048Z,52.57
2018-05-21T07:56:40.041Z,52.40
2018-05-21T07:57:40.044Z,51.92
2018-05-21T07:58:40.031Z,51.73
2018-05-21T07:59:40.015Z,51.73
2018-05-21T08:00:40.005Z,51.89
2018-05-21T08:01:39.998Z,52.67
2018-05-21T08:02:39.986Z,52.76
2018-05-21T08:03:39.977Z,52.67
2018-05-21T08:04:39.967Z,52.95
2018-05-21T08:05:39.962Z,52.95
2018-05-21T08:06:39.959Z,53.08
2018-05-21T08:07:39.955Z,52.79
2018-05-21T08:08:39.930Z,53.08
2018-05-21T08:09:39.924Z,52.69
2018-05-21T08:10:39.915Z,52.69
2018-05-21T08:11:39.903Z,52.50
2018-05-21T08:12:39.905Z,52.69
2018-05-21T08:13:39.886Z,52.59
2018-05-21T08:14:39.950Z,52.40
2018-05-21T08:15:39.867Z,52.50
2018-05-21T08:16:39.861Z,52.79
2018-05-21T08:17:39.849Z,52.69
2018-05-21T08:18:39.839Z,52.59
2018-05-21T08:19:39.832Z,53.05
2018-05-21T08:20:39.818Z,53.08
2018-05-21T08:21:39.824Z,52.69
2018-05-21T08:22:39.802Z,52.11
2018-05-21T08:23:39.788Z,52.50
2018-05-21T08:24:39.789Z,53.08
2018-05-21T08:25:39.771Z,52.98
2018-05-21T08:26:39.756Z,53.27
2018-05-21T08:27:39.752Z,53.01
2018-05-21T08:28:39.739Z,52.04
2018-05-21T08:29:39.726Z,51.75
2018-05-21T08:30:39.753Z,51.56
2018-05-21T08:31:39.709Z,51.20
2018-05-21T08:32:39.694Z,50.52
2018-05-21T08:33:39.696Z,50.33
2018-05-21T08:34:39.679Z,49.58
2018-05-21T08:35:39.675Z,49.29
2018-05-21T08:36:39.671Z,49.39
2018-05-21T08:37:39.645Z,49.68
2018-05-21T08:38:39.633Z,50.07
2018-05-21T08:39:39.639Z,49.39
2018-05-21T08:40:39.615Z,50.23
2018-05-21T08:41:39.612Z,50.07
2018-05-21T08:42:39.617Z,49.68
2018-05-21T08:43:39.582Z,50.52
2018-05-21T08:44:39.575Z,50.52
2018-05-21T08:45:39.563Z,50.55
2018-05-21T08:46:39.554Z,51.68
2018-05-21T08:47:39.550Z,50.62
2018-05-21T08:48:39.577Z,50.23
2018-05-21T08:49:39.531Z,50.81
2018-05-21T08:50:39.518Z,50.45
2018-05-21T08:51:39.503Z,50.57
2018-05-21T08:52:39.503Z,49.70
2018-05-21T08:53:39.482Z,49.41
2018-05-21T08:54:39.474Z,49.39
2018-05-21T08:55:39.463Z,49.49
2018-05-21T08:56:39.553Z,49.58
2018-05-21T08:57:39.445Z,48.93
2018-05-21T08:58:39.467Z,48.54
2018-05-21T08:59:39.424Z,48.64
2018-05-21T09:00:39.414Z,49.22
2018-05-21T09:01:39.413Z,49.10
2018-05-21T09:02:39.398Z,49.00
2018-05-21T09:03:39.388Z,49.58
2018-05-21T09:04:39.445Z,49.49
2018-05-21T09:05:39.371Z,49.49
2018-05-21T09:06:39.361Z,49.51
2018-05-21T09:07:39.356Z,49.60
2018-05-21T09:08:39.341Z,49.51
2018-05-21T09:09:39.337Z,49.24
2018-05-21T09:10:39.334Z,48.95
2018-05-21T09:11:39.319Z,48.08
2018-05-21T09:12:39.308Z,48.37
2018-05-21T09:13:39.305Z,48.37
2018-05-21T09:14:39.293Z,47.81
2018-05-21T09:15:39.289Z,47.26
2018-05-21T09:16:39.305Z,46.39
2018-05-21T09:17:39.263Z,46.29
2018-05-21T09:18:39.255Z,45.83
2018-05-21T09:19:39.247Z,45.90
2018-05-21T09:20:39.238Z,47.14
2018-05-21T09:21:39.230Z,47.41
2018-05-21T09:22:39.240Z,47.81
2018-05-21T09:23:39.218Z,47.36
2018-05-21T09:24:39.203Z,46.00
2018-05-21T09:25:39.199Z,45.90
2018-05-21T09:26:39.192Z,44.91
2018-05-21T09:27:39.182Z,46.25
2018-05-21T09:28:39.192Z,46.29
2018-05-21T09:29:39.177Z,45.03
2018-05-21T09:30:39.166Z,44.84
2018-05-21T09:31:39.151Z,45.68
2018-05-21T09:32:39.156Z,45.98
2018-05-21T09:33:39.135Z,46.00
2018-05-21T09:34:39.126Z,45.42
2018-05-21T09:35:39.122Z,46.12
2018-05-21T09:36:39.125Z,45.56
2018-05-21T09:37:39.107Z,44.20
2018-05-21T09:38:39.098Z,43.64
2018-05-21T09:39:39.097Z,42.29
2018-05-21T09:40:39.093Z,42.46
2018-05-21T09:41:39.077Z,42.57
2018-05-21T09:42:39.074Z,41.82
2018-05-21T09:43:39.071Z,40.29
2018-05-21T09:44:39.064Z,39.55
2018-05-21T09:45:39.060Z,39.43
2018-05-21T09:46:39.049Z,39.62
2018-05-21T09:47:39.043Z,38.57
2018-05-21T09:48:39.095Z,37.88
2018-05-21T09:49:39.026Z,37.01
2018-05-21T09:50:39.020Z,36.26
2018-05-21T09:51:39.012Z,36.69
2018-05-21T09:52:39.007Z,36.32
2018-05-21T09:53:39.008Z,36.97
2018-05-21T09:54:38.998Z,38.52
2018-05-21T09:55:38.989Z,37.68
2018-05-21T09:56:38.982Z,36.44
2018-05-21T09:57:38.980Z,35.29
2018-05-21T09:58:38.974Z,35.27
2018-05-21T09:59:38.969Z,35.00
2018-05-21T10:00:38.968Z,34.90
2018-05-21T10:01:38.960Z,34.53
2018-05-21T10:02:38.969Z,34.08
2018-05-21T10:03:38.953Z,32.73
2018-05-21T10:04:38.956Z,32.42
2018-05-21T10:05:38.946Z,31.25
2018-05-21T10:06:38.959Z,31.63
2018-05-21T10:07:38.941Z,32.08
2018-05-21T10:08:38.939Z,33.61
2018-05-21T10:09:38.943Z,33.34
2018-05-21T10:10:38.941Z,34.28
2018-05-21T10:11:38.931Z,33.81
2018-05-21T10:12:38.932Z,33.81
2018-05-21T10:13:38.933Z,33.72
2018-05-21T10:14:38.933Z,32.68
2018-05-21T10:15:38.930Z,32.32
2018-05-21T10:16:38.940Z,32.21
2018-05-21T10:17:38.929Z,33.67
2018-05-21T10:18:38.929Z,33.78
2018-05-21T10:19:38.945Z,32.73
2018-05-21T10:20:38.937Z,32.63
2018-05-21T10:21:38.932Z,32.43
2018-05-21T10:22:38.938Z,32.52
2018-05-21T10:23:38.940Z,33.77
2018-05-21T10:24:38.934Z,33.41
2018-05-21T10:25:38.943Z,32.28
2018-05-21T10:26:38.937Z,31.98
2018-05-21T10:27:38.955Z,32.11
2018-05-21T10:28:38.942Z,34.03
2018-05-21T10:29:38.944Z,34.12
2018-05-21T10:30:38.946Z,34.32
2018-05-21T10:31:38.953Z,34.12
2018-05-21T10:32:38.957Z,33.25
2018-05-21T10:33:38.954Z,33.73
2018-05-21T10:34:38.966Z,34.08
2018-05-21T10:35:38.960Z,34.67
2018-05-21T10:36:38.963Z,32.96
2018-05-21T10:37:38.972Z,32.20
2018-05-21T10:38:38.977Z,32.68
2018-05-21T10:39:38.978Z,32.11
2018-05-21T10:40:38.982Z,31.14
2018-05-21T10:41:38.976Z,31.51
2018-05-21T10:42:38.979Z,32.20
2018-05-21T10:43:38.980Z,31.63
2018-05-21T10:44:38.984Z,31.06
2018-05-21T10:45:38.997Z,30.85
2018-05-21T10:46:38.988Z,30.24
2018-05-21T10:47:38.997Z,30.68
2018-05-21T10:48:38.995Z,30.40
2018-05-21T10:49:38.999Z,30.02
2018-05-21T10:50:39.004Z,30.40
2018-05-21T10:51:39.002Z,30.62
2018-05-21T10:52:39.020Z,30.41
2018-05-21T10:53:39.010Z,30.32
2018-05-21T10:54:39.010Z,31.47
2018-05-21T10:55:39.019Z,30.33
2018-05-21T10:56:39.019Z,29.36
2018-05-21T10:57:39.084Z,29.06
2018-05-21T10:58:39.021Z,29.16
2018-05-21T10:59:39.024Z,29.46
2018-05-21T11:00:39.030Z,29.94
2018-05-21T11:01:39.031Z,29.66
2018-05-21T11:02:39.033Z,29.29
2018-05-21T11:03:39.034Z,28.54
2018-05-21T11:04:39.074Z,27.09
2018-05-21T11:05:39.040Z,26.40
2018-05-21T11:06:39.054Z,27.05
2018-05-21T11:07:39.052Z,28.11
2018-05-21T11:08:39.058Z,28.59
2018-05-21T11:09:39.052Z,28.78
2018-05-21T11:10:39.053Z,29.74
2018-05-21T11:11:39.056Z,29.85
2018-05-21T11:12:39.072Z,29.46
2018-05-21T11:13:39.075Z,29.55
2018-05-21T11:14:39.078Z,30.14
2018-05-21T11:15:39.073Z,29.08
2018-05-21T11:16:39.078Z,29.35
2018-05-21T11:17:39.086Z,30.29
2018-05-21T11:18:39.079Z,31.08
2018-05-21T11:19:39.080Z,30.24
2018-05-21T11:20:39.091Z,30.47
2018-05-21T11:21:39.085Z,31.26
2018-05-21T11:22:39.091Z,30.32
2018-05-21T11:23:39.106Z,30.80
2018-05-21T11:24:39.187Z,30.22
2018-05-21T11:25:39.098Z,30.90
2018-05-21T11:26:39.100Z,30.33
2018-05-21T11:27:39.104Z,29.88
2018-05-21T11:28:39.123Z,28.90
2018-05-21T11:29:39.107Z,29.00
2018-05-21T11:30:39.111Z,28.39
2018-05-21T11:31:39.110Z,29.05
2018-05-21T11:32:39.117Z,30.30
2018-05-21T11:33:39.126Z,30.40
2018-05-21T11:34:39.138Z,30.38
2018-05-21T11:35:39.120Z,30.79
2018-05-21T11:36:39.128Z,30.40
2018-05-21T11:37:39.125Z,29.33
2018-05-21T11:38:39.124Z,28.86
2018-05-21T11:39:39.129Z,28.49
2018-05-21T11:40:39.136Z,28.39
2018-05-21T11:41:39.130Z,28.55
2018-05-21T11:42:39.133Z,29.04
2018-05-21T11:43:39.133Z,29.71
2018-05-21T11:44:39.130Z,30.38
2018-05-21T11:45:39.134Z,30.19
2018-05-21T11:46:39.133Z,30.51
2018-05-21T11:47:39.133Z,30.27
2018-05-21T11:48:39.132Z,31.42
2018-05-21T11:49:39.143Z,32.00
2018-05-21T11:50:39.181Z,32.31
2018-05-21T11:51:39.133Z,32.47
2018-05-21T11:52:39.189Z,32.57
2018-05-21T11:53:39.123Z,33.15
2018-05-21T11:54:39.118Z,33.14
2018-05-21T11:55:39.113Z,33.42
2018-05-21T11:56:39.110Z,32.65
2018-05-21T11:57:39.107Z,33.14
2018-05-21T11:58:39.107Z,33.91
2018-05-21T11:59:39.107Z,32.65
2018-05-21T12:00:39.088Z,32.65
2018-05-21T12:01:39.090Z,32.07
2018-05-21T12:02:39.183Z,32.46
2018-05-21T12:03:39.077Z,32.56
2018-05-21T12:04:39.072Z,32.46
2018-05-21T12:05:39.072Z,32.75
2018-05-21T12:06:39.056Z,33.25
2018-05-21T12:07:39.059Z,32.18
2018-05-21T12:08:39.055Z,32.18
2018-05-21T12:09:39.035Z,32.28
2018-05-21T12:10:39.039Z,31.89
2018-05-21T12:11:39.018Z,32.00
2018-05-21T12:12:39.012Z,31.42
2018-05-21T12:13:39.049Z,31.62
2018-05-21T12:14:38.998Z,31.99
2018-05-21T12:15:38.993Z,32.00
2018-05-21T12:16:38.983Z,31.62
2018-05-21T12:17:38.981Z,32.00
2018-05-21T12:18:38.968Z,31.81
2018-05-21T12:19:38.957Z,32.68
2018-05-21T12:20:38.957Z,32.29
2018-05-21T12:21:38.949Z,32.49
2018-05-21T12:22:38.935Z,33.44
2018-05-21T12:23:38.925Z,33.15
2018-05-21T12:24:38.918Z,33.33
2018-05-21T12:25:38.910Z,33.91
2018-05-21T12:26:38.903Z,34.31
2018-05-21T12:27:38.893Z,33.44
2018-05-21T12:28:39.733Z,33.52
2018-05-21T12:29:38.877Z,34.01
2018-05-21T12:30:38.868Z,34.01
2018-05-21T12:31:38.863Z,33.52
2018-05-21T12:32:38.852Z,33.33
2018-05-21T12:33:38.859Z,32.65
2018-05-21T12:34:38.838Z,32.65
2018-05-21T12:35:38.828Z,33.23
2018-05-21T12:36:38.818Z,32.75
2018-05-21T12:37:38.807Z,32.65
2018-05-21T12:38:38.798Z,32.64
2018-05-21T12:39:38.792Z,32.07
2018-05-21T12:40:38.786Z,32.36
2018-05-21T12:41:38.772Z,32.65
2018-05-21T12:42:38.765Z,32.26
2018-05-21T12:43:38.752Z,32.26
2018-05-21T12:44:38.743Z,32.57
2018-05-21T12:45:38.737Z,32.65
2018-05-21T12:46:38.729Z,32.67
2018-05-21T12:47:38.716Z,32.86
2018-05-21T12:48:38.705Z,32.47
2018-05-21T12:49:38.704Z,32.67
2018-05-21T12:50:38.693Z,33.25
2018-05-21T12:51:38.687Z,33.34
2018-05-21T12:52:38.675Z,33.73