createdAt,value
2019-02-23T00:01:18.860Z,86.70
2019-02-23T00:03:47.567Z,86.80
2019-02-23T00:06:16.342Z,86.90
2019-02-23T00:08:45.063Z,86.80
2019-02-23T00:11:13.919Z,87.00
2019-02-23T00:13:42.666Z,87.10
2019-02-23T00:16:11.482Z,87.10
2019-02-23T00:18:40.522Z,87.10
2019-02-23T00:21:09.256Z,87.20
2019-02-23T00:23:37.977Z,87.60
2019-02-23T00:26:06.839Z,87.20
2019-02-23T00:28:35.578Z,87.30
2019-02-23T00:31:04.289Z,87.20
2019-02-23T00:33:33.006Z,87.50
2019-02-23T00:36:01.801Z,87.30
2019-02-23T00:38:30.505Z,87.30
2019-02-23T00:40:59.217Z,87.30
2019-02-23T00:43:27.963Z,87.20
2019-02-23T00:45:56.696Z,87.30
2019-02-23T00:48:25.448Z,87.10
2019-02-23T00:50:54.197Z,87.00
2019-02-23T00:53:22.922Z,86.90
2019-02-23T00:55:51.650Z,86.70
2019-02-23T00:58:20.361Z,86.60
2019-02-23T01:00:49.109Z,86.90
2019-02-23T01:03:17.825Z,86.80
2019-02-23T01:05:46.557Z,87.40
2019-02-23T01:08:15.267Z,86.70
2019-02-23T01:10:44.009Z,86.70
2019-02-23T01:13:14.333Z,86.60
2019-02-23T01:15:43.158Z,86.70
2019-02-23T01:18:11.904Z,86.40
2019-02-23T01:20:40.741Z,86.00
2019-02-23T01:23:09.455Z,85.60
2019-02-23T01:25:38.225Z,85.10
2019-02-23T01:28:07.030Z,84.60
2019-02-23T01:30:35.778Z,84.40
2019-02-23T01:33:04.489Z,83.90
2019-02-23T01:35:33.282Z,83.60
2019-02-23T01:38:02.000Z,83.60
2019-02-23T01:40:30.710Z,83.30
2019-02-23T01:42:59.446Z,83.20
2019-02-23T01:45:28.234Z,83.30
2019-02-23T01:47:56.937Z,83.40
2019-02-23T01:50:25.753Z,84.50
2019-02-23T01:52:54.526Z,84.50
2019-02-23T01:55:23.278Z,84.70
2019-02-23T01:57:52.087Z,84.60
2019-02-23T02:00:21.194Z,85.00
2019-02-23T02:02:49.956Z,85.00
2019-02-23T02:05:18.749Z,84.80
2019-02-23T02:07:47.529Z,84.90
2019-02-23T02:10:16.882Z,85.70
2019-02-23T02:12:45.629Z,84.90
2019-02-23T02:15:15.257Z,84.60
2019-02-23T02:17:44.044Z,84.20
2019-02-23T02:20:13.029Z,83.70
2019-02-23T02:22:41.797Z,83.60
2019-02-23T02:25:10.676Z,84.40
2019-02-23T02:27:39.393Z,83.80
2019-02-23T02:30:09.985Z,83.50
2019-02-23T02:32:38.745Z,83.80
2019-02-23T02:35:08.633Z,83.60
2019-02-23T02:37:37.318Z,83.70
2019-02-23T02:40:06.709Z,83.60
2019-02-23T02:42:35.425Z,83.70
2019-02-23T02:45:04.225Z,83.80
2019-02-23T02:47:32.957Z,83.90
2019-02-23T02:50:01.702Z,83.70
2019-02-23T02:52:30.409Z,83.90
2019-02-23T02:54:59.129Z,83.90
2019-02-23T02:57:27.949Z,83.70
2019-02-23T02:59:56.649Z,83.70
2019-02-23T03:02:25.379Z,83.60
2019-02-23T03:04:54.110Z,84.00
2019-02-23T03:07:22.870Z,84.10
2019-02-23T03:09:51.581Z,83.90
2019-02-23T03:12:20.333Z,84.00
2019-02-23T03:14:49.037Z,84.10
2019-02-23T03:17:17.761Z,84.20
2019-02-23T03:19:46.490Z,83.90
2019-02-23T03:22:15.202Z,84.10
2019-02-23T03:24:43.907Z,84.20
2019-02-23T03:27:12.749Z,84.10
2019-02-23T03:29:41.471Z,83.60
2019-02-23T03:32:10.259Z,84.10
2019-02-23T03:34:39.068Z,84.30
2019-02-23T03:37:07.758Z,84.90
2019-02-23T03:39:36.455Z,85.90
2019-02-23T03:42:05.177Z,86.60
2019-02-23T03:44:34.037Z,87.20
2019-02-23T03:47:02.746Z,87.50
2019-02-23T03:49:31.469Z,87.30
2019-02-23T03:52:00.193Z,87.10
2019-02-23T03:54:28.973Z,87.30
2019-02-23T03:56:57.750Z,87.50
2019-02-23T03:59:26.528Z,87.60
2019-02-23T04:01:55.233Z,87.30
2019-02-23T04:04:23.983Z,87.20
2019-02-23T04:06:52.690Z,87.30
2019-02-23T04:09:21.391Z,86.90
2019-02-23T04:11:50.145Z,86.60
2019-02-23T04:14:18.838Z,86.80
2019-02-23T04:16:47.549Z,87.10
2019-02-23T04:19:16.297Z,87.10
2019-02-23T04:21:45.117Z,87.30
2019-02-23T04:24:13.880Z,87.50
2019-02-23T04:26:42.605Z,87.60
2019-02-23T04:29:11.305Z,87.80
2019-02-23T04:31:39.993Z,88.30
2019-02-23T04:34:08.734Z,87.70
2019-02-23T04:36:37.466Z,87.60
2019-02-23T04:39:07.745Z,87.80
2019-02-23T04:41:36.477Z,88.10
2019-02-23T04:44:05.207Z,88.10
2019-02-23T04:46:33.922Z,88.20
2019-02-23T04:49:02.661Z,88.10
2019-02-23T04:51:31.385Z,88.20
2019-02-23T04:54:00.106Z,89.10
2019-02-23T04:56:28.874Z,88.20
2019-02-23T04:58:57.642Z,88.20
2019-02-23T05:01:26.410Z,87.60
2019-02-23T05:03:55.179Z,87.60
2019-02-23T05:06:23.892Z,87.30
2019-02-23T05:08:52.601Z,86.50
2019-02-23T05:11:21.456Z,85.50
2019-02-23T05:13:50.194Z,85.30
2019-02-23T05:16:18.906Z,85.10
2019-02-23T05:18:47.646Z,84.80
2019-02-23T05:21:26.031Z,84.80
2019-02-23T05:23:46.833Z,84.70
2019-02-23T05:26:15.657Z,84.70
2019-02-23T05:28:44.397Z,84.70
2019-02-23T05:31:13.150Z,84.30
2019-02-23T05:33:41.885Z,84.90
2019-02-23T05:36:10.651Z,84.10
2019-02-23T05:38:39.357Z,83.90
2019-02-23T05:41:08.118Z,83.60
2019-02-23T05:43:36.833Z,83.60
2019-02-23T05:46:05.553Z,84.20
2019-02-23T05:48:34.846Z,83.30
2019-02-23T05:51:03.580Z,83.50
2019-02-23T05:53:32.291Z,83.30
2019-02-23T05:56:01.506Z,83.30
2019-02-23T05:58:30.267Z,82.80
2019-02-23T06:00:59.006Z,83.20
2019-02-23T06:03:27.813Z,83.50
2019-02-23T06:05:56.581Z,83.40
2019-02-23T06:08:25.300Z,83.70
2019-02-23T06:10:54.017Z,83.50
2019-02-23T06:13:23.179Z,83.60
2019-02-23T06:15:52.198Z,83.00
2019-02-23T06:18:20.910Z,84.50
2019-02-23T06:20:49.625Z,83.60
2019-02-23T06:23:18.317Z,83.50
2019-02-23T06:25:47.057Z,83.40
2019-02-23T06:28:15.781Z,83.60
2019-02-23T06:30:44.500Z,83.50
2019-02-23T06:33:13.255Z,84.30
2019-02-23T06:35:41.984Z,83.80
2019-02-23T06:38:10.699Z,83.60
2019-02-23T06:40:39.417Z,83.70
2019-02-23T06:43:08.146Z,83.50
2019-02-23T06:45:36.873Z,83.80
2019-02-23T06:48:05.604Z,84.40
2019-02-23T06:50:34.401Z,83.40
2019-02-23T06:53:03.121Z,83.50
2019-02-23T06:55:32.072Z,83.70
2019-02-23T06:58:00.793Z,83.60
2019-02-23T07:00:29.527Z,83.60
2019-02-23T07:02:58.283Z,83.60
2019-02-23T07:05:30.164Z,83.80
2019-02-23T07:07:58.902Z,83.90
2019-02-23T07:10:28.020Z,84.10
2019-02-23T07:12:56.729Z,84.80
2019-02-23T07:15:25.437Z,84.30
2019-02-23T07:17:54.160Z,84.40
2019-02-23T07:20:23.021Z,84.40
2019-02-23T07:22:51.724Z,84.50
2019-02-23T07:25:20.568Z,84.50
2019-02-23T07:27:49.349Z,84.50
2019-02-23T07:30:18.306Z,84.60
2019-02-23T07:32:47.044Z,84.80
2019-02-23T07:35:15.804Z,84.90
2019-02-23T07:37:44.581Z,85.00
2019-02-23T07:40:13.362Z,85.10
2019-02-23T07:42:42.087Z,85.20
2019-02-23T07:45:10.993Z,85.40
2019-02-23T07:47:39.705Z,85.50
2019-02-23T07:50:08.821Z,85.60
2019-02-23T07:52:37.550Z,86.00
2019-02-23T07:55:06.537Z,86.00
2019-02-23T07:57:35.361Z,86.00
2019-02-23T08:00:04.247Z,86.10
2019-02-23T08:02:33.095Z,86.80
2019-02-23T08:05:01.915Z,87.20
2019-02-23T08:07:30.854Z,88.50
2019-02-23T08:09:59.592Z,89.40
2019-02-23T08:12:28.713Z,90.00
2019-02-23T08:14:57.425Z,90.10
2019-02-23T08:17:26.147Z,90.40
2019-02-23T08:19:54.869Z,90.60
2019-02-23T08:22:23.595Z,91.00
2019-02-23T08:24:52.391Z,91.20
2019-02-23T08:27:21.133Z,91.30
2019-02-23T08:29:49.913Z,91.30
2019-02-23T08:32:18.649Z,91.50
2019-02-23T08:34:47.365Z,91.40
2019-02-23T08:37:16.069Z,91.50
2019-02-23T08:39:44.826Z,91.50
2019-02-23T08:42:15.682Z,91.50
2019-02-23T08:44:44.429Z,91.60
2019-02-23T08:47:13.277Z,91.60
2019-02-23T08:49:42.058Z,91.40
2019-02-23T08:52:13.022Z,91.60
2019-02-23T08:54:41.781Z,91.60
2019-02-23T08:57:10.482Z,91.40
2019-02-23T08:59:39.181Z,91.30
2019-02-23T09:02:07.935Z,91.30
2019-02-23T09:04:36.741Z,91.30
2019-02-23T09:07:05.601Z,91.20
2019-02-23T09:09:34.368Z,91.00
2019-02-23T09:12:03.077Z,91.00
2019-02-23T09:14:31.836Z,91.00
2019-02-23T09:17:00.574Z,90.90
2019-02-23T09:19:29.284Z,90.90
2019-02-23T09:21:57.987Z,90.90
2019-02-23T09:24:26.773Z,90.90
2019-02-23T09:26:55.481Z,90.70
2019-02-23T09:29:24.211Z,90.50
2019-02-23T09:31:52.934Z,90.50
2019-02-23T09:34:21.641Z,90.10
2019-02-23T09:36:50.398Z,90.00
2019-02-23T09:39:19.167Z,89.20
2019-02-23T09:41:47.906Z,89.00
2019-02-23T09:44:16.626Z,88.80
2019-02-23T09:46:45.341Z,88.30
2019-02-23T09:49:14.226Z,88.40
2019-02-23T09:51:43.091Z,88.00
2019-02-23T09:54:12.010Z,87.60
2019-02-23T09:56:40.742Z,87.60
2019-02-23T09:59:09.473Z,87.40
2019-02-23T10:01:38.294Z,87.30
2019-02-23T10:04:07.089Z,87.60
2019-02-23T10:06:35.830Z,87.50
2019-02-23T10:09:05.742Z,87.00
2019-02-23T10:11:34.445Z,86.60
2019-02-23T10:14:03.183Z,86.30
2019-02-23T10:16:31.923Z,86.20
2019-02-23T10:19:00.677Z,85.60
2019-02-23T10:21:29.425Z,85.60
2019-02-23T10:23:58.170Z,85.40
2019-02-23T10:26:27.042Z,85.00
2019-02-23T10:28:55.782Z,85.40
2019-02-23T10:31:24.512Z,84.50
2019-02-23T10:33:53.305Z,84.50
2019-02-23T10:36:22.193Z,84.00
2019-02-23T10:38:50.917Z,84.50
2019-02-23T10:41:19.634Z,83.90
2019-02-23T10:43:48.370Z,84.30
2019-02-23T10:46:17.086Z,84.60
2019-02-23T10:48:45.977Z,83.90
2019-02-23T10:51:14.860Z,83.90
2019-02-23T10:53:43.585Z,84.10
2019-02-23T10:56:12.393Z,83.30
2019-02-23T10:58:41.116Z,83.00
2019-02-23T11:01:09.837Z,82.50
2019-02-23T11:03:38.587Z,82.50
2019-02-23T11:06:07.297Z,82.60
2019-02-23T11:08:36.125Z,82.40
2019-02-23T11:11:05.637Z,82.70
2019-02-23T11:13:34.342Z,82.50
2019-02-23T11:16:03.229Z,81.60
2019-02-23T11:18:32.027Z,81.60
2019-02-23T11:21:00.807Z,81.10
2019-02-23T11:23:29.538Z,80.60
2019-02-23T11:25:58.338Z,80.40
2019-02-23T11:28:27.158Z,80.30
2019-02-23T11:30:55.910Z,79.70
2019-02-23T11:33:24.628Z,79.60
2019-02-23T11:35:53.371Z,80.10
2019-02-23T11:38:22.206Z,79.70
2019-02-23T11:40:50.926Z,79.60
2019-02-23T11:43:19.638Z,79.90
2019-02-23T11:45:48.441Z,79.50
2019-02-23T11:48:17.166Z,79.80
2019-02-23T11:50:45.893Z,79.30
2019-02-23T11:53:15.394Z,79.20
2019-02-23T11:55:44.131Z,79.20
2019-02-23T11:58:12.956Z,78.00
2019-02-23T12:00:41.779Z,79.10
2019-02-23T12:03:10.487Z,78.00
2019-02-23T12:05:39.290Z,77.80
2019-02-23T12:08:08.029Z,77.50
2019-02-23T12:10:36.815Z,76.30
2019-02-23T12:13:05.622Z,76.60
2019-02-23T12:15:34.438Z,76.20
2019-02-23T12:18:03.334Z,76.10
2019-02-23T12:20:32.170Z,75.90
2019-02-23T12:23:00.897Z,76.10
2019-02-23T12:25:29.677Z,76.60
2019-02-23T12:27:58.509Z,76.60
2019-02-23T12:30:27.230Z,76.10
2019-02-23T12:32:56.003Z,75.60
2019-02-23T12:35:24.740Z,75.70
2019-02-23T12:37:53.502Z,75.40
2019-02-23T12:40:22.293Z,74.60
2019-02-23T12:42:51.008Z,73.40
2019-02-23T12:45:19.839Z,72.20
2019-02-23T12:47:51.133Z,70.70
2019-02-23T12:50:19.025Z,71.20
2019-02-23T12:52:47.800Z,71.30
2019-02-23T12:55:16.605Z,71.30
2019-02-23T12:57:45.399Z,71.60
2019-02-23T13:00:14.288Z,71.30
2019-02-23T13:02:43.171Z,70.40
2019-02-23T13:05:14.809Z,70.50
2019-02-23T13:07:43.538Z,70.70
2019-02-23T13:10:12.644Z,70.40
2019-02-23T13:13:11.946Z,70.60
2019-02-23T13:15:57.706Z,70.50
2019-02-23T13:19:10.746Z,69.80
2019-02-23T13:22:20.686Z,70.00
2019-02-23T13:25:39.370Z,69.80
2019-02-23T13:28:36.702Z,69.00
2019-02-23T13:31:17.583Z,68.90
2019-02-23T13:34:07.297Z,69.00
2019-02-23T13:37:25.471Z,68.40
2019-02-23T13:40:15.064Z,68.20
2019-02-23T13:43:25.538Z,68.00
2019-02-23T13:46:20.965Z,68.20
2019-02-23T13:49:04.825Z,66.60
2019-02-23T13:51:58.025Z,67.30
2019-02-23T13:55:04.438Z,67.10
2019-02-23T13:57:49.402Z,67.30
2019-02-23T14:00:36.713Z,67.40
2019-02-23T14:03:46.506Z,66.40
2019-02-23T14:06:32.773Z,65.90
2019-02-23T14:09:28.790Z,64.80
2019-02-23T14:12:20.238Z,65.40
2019-02-23T14:15:30.457Z,65.20
2019-02-23T14:18:43.226Z,64.20
2019-02-23T14:21:59.211Z,63.80
2019-02-23T14:25:09.249Z,64.30
2019-02-23T14:28:22.457Z,64.60
2019-02-23T14:31:15.622Z,64.20
2019-02-23T14:34:26.076Z,63.40
2019-02-23T14:37:17.902Z,62.30
2019-02-23T14:40:06.863Z,62.30
2019-02-23T14:43:16.973Z,62.10
2019-02-23T14:46:05.519Z,61.80
2019-02-23T14:49:03.640Z,61.40
2019-02-23T14:52:23.477Z,62.10
2019-02-23T14:55:13.239Z,61.00
2019-02-23T14:58:12.117Z,60.40
2019-02-23T15:01:03.449Z,59.80
2019-02-23T15:04:08.752Z,58.60
2019-02-23T15:07:14.334Z,58.70
2019-02-23T15:09:56.234Z,58.70
2019-02-23T15:12:48.686Z,58.40
2019-02-23T15:15:46.225Z,57.70
2019-02-23T15:18:41.682Z,58.00
2019-02-23T15:21:26.754Z,57.10
2019-02-23T15:24:24.878Z,57.30
2019-02-23T15:27:32.081Z,57.10
2019-02-23T15:30:10.531Z,56.30
2019-02-23T15:33:10.614Z,55.50
2019-02-23T15:35:54.581Z,56.10
2019-02-23T15:38:48.121Z,54.90
2019-02-23T15:42:13.787Z,55.20
2019-02-23T15:45:10.346Z,54.00
2019-02-23T15:48:07.789Z,52.80
2019-02-23T15:50:36.524Z,53.70
2019-02-23T15:53:05.597Z,53.50
2019-02-23T15:55:34.397Z,53.70
2019-02-23T15:58:03.125Z,52.70
2019-02-23T16:00:34.943Z,52.20
2019-02-23T16:03:02.477Z,51.50
2019-02-23T16:05:31.217Z,51.30
2019-02-23T16:07:59.948Z,50.30
2019-02-23T16:10:28.760Z,50.70
2019-02-23T16:12:57.702Z,49.90
2019-02-23T16:15:26.490Z,50.50
2019-02-23T16:17:55.251Z,50.60
2019-02-23T16:20:23.962Z,50.90
2019-02-23T16:22:52.838Z,51.20
2019-02-23T16:25:21.648Z,51.40
2019-02-23T16:27:50.358Z,51.50
2019-02-23T16:30:19.071Z,51.50
2019-02-23T16:32:47.874Z,51.50
2019-02-23T16:35:16.729Z,51.70
2019-02-23T16:37:45.466Z,51.80
2019-02-23T16:40:14.274Z,52.10
2019-02-23T16:42:42.993Z,52.10
2019-02-23T16:45:11.821Z,52.50
2019-02-23T16:47:40.622Z,52.60
2019-02-23T16:50:09.344Z,52.80
2019-02-23T16:52:38.143Z,53.20
2019-02-23T16:55:07.081Z,53.10
2019-02-23T16:57:35.862Z,53.20
2019-02-23T17:00:05.462Z,53.40
2019-02-23T17:02:36.126Z,53.60
2019-02-23T17:05:04.881Z,53.40
2019-02-23T17:07:33.594Z,53.90
2019-02-23T17:10:02.394Z,53.80
2019-02-23T17:12:31.144Z,54.10
2019-02-23T17:14:59.982Z,53.90
2019-02-23T17:17:28.777Z,54.40
2019-02-23T17:19:57.594Z,54.50
2019-02-23T17:22:26.322Z,54.20
2019-02-23T17:24:55.066Z,54.60
2019-02-23T17:27:35.575Z,54.40
2019-02-23T17:29:54.261Z,54.70
2019-02-23T17:32:23.040Z,54.60
2019-02-23T17:34:51.835Z,54.60
2019-02-23T17:37:20.581Z,54.50
2019-02-23T17:39:49.306Z,54.70
2019-02-23T17:42:27.711Z,54.90
2019-02-23T17:44:48.434Z,54.90
2019-02-23T17:47:17.187Z,54.80
2019-02-23T17:49:45.921Z,55.00
2019-02-23T17:52:17.509Z,55.00
2019-02-23T17:54:46.241Z,54.80
2019-02-23T17:57:14.954Z,55.20
2019-02-23T17:59:43.681Z,55.00
2019-02-23T18:02:12.401Z,55.10
2019-02-23T18:04:41.149Z,55.10
2019-02-23T18:07:09.937Z,55.10
2019-02-23T18:09:38.681Z,55.10
2019-02-23T18:12:07.473Z,55.20
2019-02-23T18:14:36.200Z,55.40
2019-02-23T18:17:04.941Z,55.20
2019-02-23T18:19:33.709Z,55.30
2019-02-23T18:22:02.429Z,55.60
2019-02-23T18:24:31.169Z,55.50
2019-02-23T18:26:59.879Z,55.40
2019-02-23T18:29:28.641Z,55.30
2019-02-23T18:31:57.412Z,55.50
2019-02-23T18:34:26.147Z,55.70
2019-02-23T18:36:54.851Z,55.60
2019-02-23T18:39:23.600Z,55.60
2019-02-23T18:41:52.313Z,55.80
2019-02-23T18:44:21.030Z,56.10
2019-02-23T18:46:49.789Z,56.30
2019-02-23T18:49:18.496Z,56.20
2019-02-23T18:51:47.239Z,56.50
2019-02-23T18:54:16.097Z,56.20
2019-02-23T18:56:44.837Z,56.30
2019-02-23T18:59:13.814Z,56.30
2019-02-23T19:01:42.645Z,56.40
2019-02-23T19:04:12.363Z,56.30
2019-02-23T19:06:41.170Z,57.30
2019-02-23T19:09:09.894Z,56.60
2019-02-23T19:11:38.649Z,56.70
2019-02-23T19:14:07.669Z,56.90
2019-02-23T19:16:36.393Z,56.60
2019-02-23T19:19:05.153Z,57.10
2019-02-23T19:21:33.868Z,57.30
2019-02-23T19:24:02.665Z,57.30
2019-02-23T19:26:38.031Z,57.50
2019-02-23T19:29:01.919Z,57.50
2019-02-23T19:31:30.679Z,57.80
2019-02-23T19:33:59.393Z,57.80
2019-02-23T19:36:28.161Z,57.90
2019-02-23T19:38:56.912Z,58.00
2019-02-23T19:41:25.653Z,58.00
2019-02-23T19:43:54.388Z,58.20
2019-02-23T19:46:23.745Z,58.30
2019-02-23T19:48:52.587Z,58.90
2019-02-23T19:51:21.313Z,58.30
2019-02-23T19:53:50.409Z,58.50
2019-02-23T19:56:19.143Z,58.50
2019-02-23T19:58:47.871Z,58.50
2019-02-23T20:01:16.702Z,58.60
2019-02-23T20:03:45.418Z,58.60
2019-02-23T20:06:14.269Z,58.80
2019-02-23T20:08:43.090Z,58.90
2019-02-23T20:11:11.862Z,58.80
2019-02-23T20:13:40.569Z,59.60
2019-02-23T20:16:09.306Z,58.90
2019-02-23T20:18:38.049Z,58.90
2019-02-23T20:21:06.763Z,59.00
2019-02-23T20:23:35.513Z,59.00
2019-02-23T20:26:04.225Z,59.10
2019-02-23T20:28:32.941Z,59.20
2019-02-23T20:31:01.731Z,59.10
2019-02-23T20:33:30.437Z,59.10
2019-02-23T20:35:59.178Z,59.20
2019-02-23T20:38:27.927Z,59.30
2019-02-23T20:40:56.725Z,59.30
2019-02-23T20:43:25.485Z,59.40
2019-02-23T20:45:54.241Z,59.50
2019-02-23T20:48:23.125Z,59.50
2019-02-23T20:50:51.933Z,60.20
2019-02-23T20:53:20.649Z,59.70
2019-02-23T20:55:49.405Z,59.80
2019-02-23T20:58:18.109Z,60.10
2019-02-23T21:00:46.901Z,60.40
2019-02-23T21:03:15.637Z,60.40
2019-02-23T21:05:44.357Z,60.40
2019-02-23T21:08:13.269Z,60.00
2019-02-23T21:10:42.049Z,60.00
2019-02-23T21:13:10.765Z,60.20
2019-02-23T21:15:39.629Z,60.10
2019-02-23T21:18:08.318Z,59.70
2019-02-23T21:20:37.057Z,60.50
2019-02-23T21:23:05.797Z,60.40
2019-02-23T21:25:34.533Z,60.60
2019-02-23T21:28:03.273Z,60.60
2019-02-23T21:30:32.029Z,60.50
2019-02-23T21:33:03.965Z,60.70
2019-02-23T21:35:32.762Z,60.50
2019-02-23T21:38:01.541Z,60.00
2019-02-23T21:40:30.341Z,60.10
2019-02-23T21:42:59.128Z,60.10
2019-02-23T21:45:27.858Z,59.80
2019-02-23T21:47:56.726Z,59.50
2019-02-23T21:50:25.518Z,59.60
2019-02-23T21:52:54.337Z,59.90
2019-02-23T21:55:23.129Z,59.30
2019-02-23T21:57:51.998Z,59.20
2019-02-23T22:00:20.737Z,59.00
2019-02-23T22:02:49.466Z,58.60
2019-02-23T22:05:18.170Z,58.60
2019-02-23T22:07:46.908Z,58.50
2019-02-23T22:10:15.628Z,58.20
2019-02-23T22:12:44.345Z,58.00
2019-02-23T22:15:13.269Z,57.80
2019-02-23T22:17:42.065Z,57.50
2019-02-23T22:20:10.904Z,57.30
2019-02-23T22:22:39.650Z,57.10
2019-02-23T22:25:08.610Z,57.10
2019-02-23T22:27:37.322Z,57.10
2019-02-23T22:30:06.651Z,56.90
2019-02-23T22:32:35.354Z,56.60
2019-02-23T22:35:04.244Z,56.40
2019-02-23T22:37:33.646Z,56.40
2019-02-23T22:40:02.401Z,56.40
2019-02-23T22:42:31.126Z,56.90
2019-02-23T22:44:59.898Z,56.40
2019-02-23T22:47:28.642Z,57.00
2019-02-23T22:49:57.487Z,56.40
2019-02-23T22:52:26.246Z,56.30
2019-02-23T22:54:54.961Z,56.10
2019-02-23T22:57:23.737Z,56.10
2019-02-23T22:59:52.561Z,55.80
2019-02-23T23:02:21.277Z,55.90
2019-02-23T23:04:50.089Z,55.90
2019-02-23T23:07:18.860Z,55.70
2019-02-23T23:09:47.589Z,55.10
2019-02-23T23:12:16.331Z,55.80
2019-02-23T23:14:45.062Z,55.80
2019-02-23T23:17:13.807Z,55.40
2019-02-23T23:19:42.537Z,55.80
2019-02-23T23:22:12.634Z,55.80
2019-02-23T23:24:41.346Z,56.00
2019-02-23T23:27:10.073Z,55.80
2019-02-23T23:29:38.832Z,55.70
2019-02-23T23:32:07.593Z,55.60
2019-02-23T23:34:36.313Z,55.10
2019-02-23T23:37:05.075Z,55.50
2019-02-23T23:39:33.821Z,55.60
2019-02-23T23:42:02.566Z,55.50
2019-02-23T23:44:31.338Z,55.60
2019-02-23T23:47:00.096Z,55.50
2019-02-23T23:49:29.106Z,55.50
2019-02-23T23:51:57.878Z,55.40
2019-02-23T23:54:27.066Z,56.20
2019-02-23T23:56:55.795Z,55.90
2019-02-23T23:59:24.589Z,55.90
