createdAt,value
2022-12-03T00:00:21.996Z,101975.66
2022-12-03T00:02:48.844Z,101969.44
2022-12-03T00:05:15.674Z,101966.78
2022-12-03T00:07:42.391Z,101966.78
2022-12-03T00:10:10.323Z,101963.25
2022-12-03T00:12:37.117Z,101962.31
2022-12-03T00:15:05.912Z,101957.91
2022-12-03T00:17:33.606Z,101965.00
2022-12-03T00:20:00.445Z,101963.25
2022-12-03T00:22:27.123Z,101963.25
2022-12-03T00:24:54.130Z,101964.94
2022-12-03T00:27:21.014Z,101955.16
2022-12-03T00:29:47.810Z,101956.03
2022-12-03T00:32:14.579Z,101961.38
2022-12-03T00:34:41.356Z,101954.31
2022-12-03T00:37:08.132Z,101952.53
2022-12-03T00:39:35.648Z,101953.47
2022-12-03T00:42:02.365Z,101941.94
2022-12-03T00:44:29.151Z,101945.50
2022-12-03T00:46:55.983Z,101947.28
2022-12-03T00:49:22.894Z,101941.03
2022-12-03T00:51:49.713Z,101947.16
2022-12-03T00:54:16.546Z,101941.88
2022-12-03T00:56:43.325Z,101952.53
2022-12-03T00:59:10.172Z,101948.94
2022-12-03T01:01:36.941Z,101941.84
2022-12-03T01:04:04.183Z,101949.84
2022-12-03T01:06:30.915Z,101950.69
2022-12-03T01:08:57.684Z,101943.66
2022-12-03T01:11:40.730Z,101948.06
2022-12-03T01:14:14.288Z,101938.31
2022-12-03T01:16:41.880Z,101948.94
2022-12-03T01:19:16.022Z,101945.41
2022-12-03T01:21:46.822Z,101940.06
2022-12-03T01:24:14.127Z,101947.16
2022-12-03T01:26:40.925Z,101948.94
2022-12-03T01:29:08.035Z,101948.88
2022-12-03T01:31:53.423Z,101944.50
2022-12-03T01:34:20.336Z,101943.66
2022-12-03T01:36:47.161Z,101941.84
2022-12-03T01:39:14.006Z,101941.84
2022-12-03T01:41:41.735Z,101938.31
2022-12-03T01:44:26.939Z,101943.66
2022-12-03T01:46:57.158Z,101943.66
2022-12-03T01:49:31.416Z,101932.06
2022-12-03T01:51:59.973Z,101929.38
2022-12-03T01:54:38.234Z,101937.41
2022-12-03T01:57:14.515Z,101939.16
2022-12-03T01:59:41.279Z,101936.50
2022-12-03T02:02:23.177Z,101924.97
2022-12-03T02:04:50.757Z,101929.41
2022-12-03T02:07:31.247Z,101931.16
2022-12-03T02:10:00.966Z,101929.41
2022-12-03T02:12:35.760Z,101929.38
2022-12-03T02:15:05.377Z,101930.31
2022-12-03T02:17:32.676Z,101936.50
2022-12-03T02:20:01.760Z,101930.31
2022-12-03T02:22:31.175Z,101928.53
2022-12-03T02:25:18.209Z,101930.34
2022-12-03T02:27:46.130Z,101932.13
2022-12-03T02:30:17.745Z,101924.09
2022-12-03T02:32:44.778Z,101925.00
2022-12-03T02:35:22.050Z,101928.53
2022-12-03T02:38:32.247Z,101914.34
2022-12-03T02:41:08.561Z,101918.81
2022-12-03T02:43:35.932Z,101912.56
2022-12-03T02:46:06.927Z,101913.44
2022-12-03T02:48:38.275Z,101908.13
2022-12-03T02:51:10.025Z,101912.56
2022-12-03T02:53:44.447Z,101908.13
2022-12-03T02:56:16.285Z,101912.56
2022-12-03T02:58:46.986Z,101909.03
2022-12-03T03:01:15.601Z,101912.56
2022-12-03T03:03:47.209Z,101910.75
2022-12-03T03:06:15.949Z,101910.81
2022-12-03T03:08:43.788Z,101911.69
2022-12-03T03:11:11.614Z,101904.59
2022-12-03T03:13:39.219Z,101909.94
2022-12-03T03:16:07.797Z,101902.78
2022-12-03T03:18:36.023Z,101903.69
2022-12-03T03:21:04.534Z,101901.91
2022-12-03T03:23:31.699Z,101900.09
2022-12-03T03:26:10.018Z,101900.09
2022-12-03T03:28:49.149Z,101896.56
2022-12-03T03:31:23.016Z,101889.47
2022-12-03T03:33:51.592Z,101888.63
2022-12-03T03:36:20.305Z,101891.28
2022-12-03T03:38:47.900Z,101892.22
2022-12-03T03:41:16.083Z,101883.28
2022-12-03T03:43:46.185Z,101883.28
2022-12-03T03:46:14.929Z,101879.75
2022-12-03T03:48:43.656Z,101871.78
2022-12-03T03:51:11.951Z,101877.97
2022-12-03T03:53:44.351Z,101871.78
2022-12-03T03:56:12.092Z,101881.59
2022-12-03T03:58:38.965Z,101870.94
2022-12-03T04:01:06.113Z,101878.91
2022-12-03T04:03:34.190Z,101874.47
2022-12-03T04:06:00.907Z,101876.22
2022-12-03T04:08:28.184Z,101871.75
2022-12-03T04:11:13.539Z,101876.13
2022-12-03T04:13:40.353Z,101877.06
2022-12-03T04:16:07.843Z,101873.56
2022-12-03T04:18:43.830Z,101874.41
2022-12-03T04:21:40.854Z,101872.59
2022-12-03T04:24:10.713Z,101869.13
2022-12-03T04:26:56.011Z,101867.41
2022-12-03T04:29:23.647Z,101866.47
2022-12-03T04:32:08.961Z,101867.41
2022-12-03T04:34:54.424Z,101868.25
2022-12-03T04:37:21.678Z,101876.25
2022-12-03T04:39:48.750Z,101875.38
2022-12-03T04:42:15.577Z,101871.88
2022-12-03T04:44:42.446Z,101872.75
2022-12-03T04:47:14.120Z,101869.25
2022-12-03T04:49:46.703Z,101863.06
2022-12-03T04:52:15.063Z,101870.19
2022-12-03T04:54:42.792Z,101867.53
2022-12-03T04:57:11.094Z,101862.13
2022-12-03T04:59:38.665Z,101857.72
2022-12-03T05:02:06.695Z,101855.00
2022-12-03T05:04:34.113Z,101856.75
2022-12-03T05:07:00.939Z,101852.31
2022-12-03T05:09:27.769Z,101852.28
2022-12-03T05:11:54.585Z,101847.00
2022-12-03T05:14:21.387Z,101853.19
2022-12-03T05:16:48.230Z,101849.66
2022-12-03T05:19:15.019Z,101855.00
2022-12-03T05:21:41.762Z,101858.53
2022-12-03T05:24:08.611Z,101852.41
2022-12-03T05:26:35.400Z,101852.34
2022-12-03T05:29:02.179Z,101853.25
2022-12-03T05:31:28.917Z,101853.25
2022-12-03T05:33:55.804Z,101847.06
2022-12-03T05:36:22.631Z,101844.44
2022-12-03T05:38:49.403Z,101843.59
2022-12-03T05:41:34.608Z,101837.38
2022-12-03T05:44:01.410Z,101836.44
2022-12-03T05:46:28.215Z,101840.00
2022-12-03T05:48:55.249Z,101835.63
2022-12-03T05:51:22.171Z,101842.75
2022-12-03T05:53:49.074Z,101830.34
2022-12-03T05:56:15.790Z,101832.13
2022-12-03T05:58:42.496Z,101839.19
2022-12-03T06:01:09.215Z,101838.28
2022-12-03T06:03:36.089Z,101834.69
2022-12-03T06:06:02.925Z,101843.59
2022-12-03T06:08:29.708Z,101836.47
2022-12-03T06:10:56.427Z,101835.63
2022-12-03T06:13:23.119Z,101839.19
2022-12-03T06:15:49.905Z,101831.16
2022-12-03T06:18:16.688Z,101833.00
2022-12-03T06:20:43.457Z,101838.34
2022-12-03T06:23:10.197Z,101833.91
2022-12-03T06:25:37.068Z,101833.84
2022-12-03T06:28:04.021Z,101830.34
2022-12-03T06:30:31.009Z,101833.06
2022-12-03T06:32:57.804Z,101833.91
2022-12-03T06:35:24.613Z,101833.06
2022-12-03T06:37:51.337Z,101828.66
2022-12-03T06:40:19.737Z,101839.25
2022-12-03T06:42:46.507Z,101832.97
2022-12-03T06:45:13.505Z,101830.34
2022-12-03T06:47:40.461Z,101824.16
2022-12-03T06:50:08.887Z,101814.44
2022-12-03T06:52:36.549Z,101823.19
2022-12-03T06:55:03.676Z,101825.03
2022-12-03T06:57:30.493Z,101818.81
2022-12-03T06:59:57.346Z,101817.91
2022-12-03T07:02:24.395Z,101819.66
2022-12-03T07:04:51.262Z,101813.50
2022-12-03T07:07:17.953Z,101817.94
2022-12-03T07:09:44.789Z,101825.00
2022-12-03T07:12:11.519Z,101822.34
2022-12-03T07:14:38.269Z,101822.34
2022-12-03T07:17:04.948Z,101823.28
2022-12-03T07:19:32.974Z,101829.50
2022-12-03T07:22:00.673Z,101820.63
2022-12-03T07:24:27.759Z,101825.09
2022-12-03T07:26:54.565Z,101826.81
2022-12-03T07:29:21.675Z,101827.75
2022-12-03T07:31:48.721Z,101823.28
2022-12-03T07:34:15.637Z,101814.38
2022-12-03T07:36:42.472Z,101827.66
2022-12-03T07:39:09.410Z,101826.78
2022-12-03T07:41:36.199Z,101825.94
2022-12-03T07:44:02.977Z,101829.50
2022-12-03T07:46:29.949Z,101826.00
2022-12-03T07:48:56.827Z,101829.53
2022-12-03T07:51:28.851Z,101832.19
2022-12-03T07:54:01.344Z,101825.94
2022-12-03T07:56:28.110Z,101824.16
2022-12-03T07:58:54.856Z,101825.00
2022-12-03T08:01:37.100Z,101826.78
2022-12-03T08:04:04.035Z,101825.88
2022-12-03T08:06:30.818Z,101833.00
2022-12-03T08:08:57.545Z,101831.25
2022-12-03T08:11:24.421Z,101839.25
2022-12-03T08:13:51.187Z,101832.16
2022-12-03T08:16:22.140Z,101832.13
2022-12-03T08:18:51.299Z,101833.00
2022-12-03T08:21:21.057Z,101833.91
2022-12-03T08:23:48.396Z,101839.25
2022-12-03T08:26:25.411Z,101833.97
2022-12-03T08:28:53.393Z,101834.84
2022-12-03T08:31:32.412Z,101835.72
2022-12-03T08:34:35.789Z,101834.91
2022-12-03T08:37:19.879Z,101843.72
2022-12-03T08:39:50.273Z,101848.13
2022-12-03T08:42:41.839Z,101833.09
2022-12-03T08:45:40.141Z,101841.09
2022-12-03T08:48:32.731Z,101839.28
2022-12-03T08:51:20.075Z,101832.16
2022-12-03T08:53:52.529Z,101826.81
2022-12-03T08:56:30.649Z,101832.16
2022-12-03T08:59:28.193Z,101829.47
2022-12-03T09:01:56.795Z,101834.78
2022-12-03T09:04:39.205Z,101835.63
2022-12-03T09:07:06.064Z,101831.19
2022-12-03T09:09:34.509Z,101828.50
2022-12-03T09:12:04.773Z,101826.78
2022-12-03T09:14:31.551Z,101830.34
2022-12-03T09:16:58.375Z,101829.50
2022-12-03T09:19:27.867Z,101830.44
2022-12-03T09:21:55.160Z,101841.13
2022-12-03T09:24:22.757Z,101835.81
2022-12-03T09:26:50.096Z,101837.59
2022-12-03T09:29:16.901Z,101838.50
2022-12-03T09:31:43.729Z,101828.75
2022-12-03T09:34:11.204Z,101833.19
2022-12-03T09:36:38.147Z,101834.00
2022-12-03T09:39:05.332Z,101835.81
2022-12-03T09:41:32.181Z,101833.13
2022-12-03T09:44:08.609Z,101829.56
2022-12-03T09:46:39.451Z,101828.75
2022-12-03T09:49:15.488Z,101826.97
2022-12-03T09:51:45.487Z,101829.72
2022-12-03T09:54:24.388Z,101814.63
2022-12-03T09:56:52.882Z,101812.91
2022-12-03T09:59:21.966Z,101806.69
2022-12-03T10:01:49.058Z,101816.47
2022-12-03T10:04:16.026Z,101816.47
2022-12-03T10:06:46.121Z,101807.53
2022-12-03T10:09:21.778Z,101804.00
2022-12-03T10:11:48.610Z,101805.81
2022-12-03T10:14:19.637Z,101804.03
2022-12-03T10:16:47.373Z,101805.81
2022-12-03T10:19:31.515Z,101801.38
2022-12-03T10:21:59.659Z,101795.13
2022-12-03T10:24:28.987Z,101789.81
2022-12-03T10:27:04.484Z,101796.00
2022-12-03T10:29:35.837Z,101788.97
2022-12-03T10:32:09.380Z,101780.97
2022-12-03T10:34:40.384Z,101777.38
2022-12-03T10:37:15.776Z,101781.81
2022-12-03T10:39:59.356Z,101791.56
2022-12-03T10:42:32.976Z,101780.91
2022-12-03T10:45:22.668Z,101778.25
2022-12-03T10:48:11.899Z,101773.84
2022-12-03T10:50:48.747Z,101769.41
2022-12-03T10:53:16.329Z,101763.13
2022-12-03T10:55:45.724Z,101749.81
2022-12-03T10:58:21.950Z,101749.81
2022-12-03T11:00:53.063Z,101740.03
2022-12-03T11:03:27.916Z,101732.94
2022-12-03T11:05:57.433Z,101739.94
2022-12-03T11:08:29.088Z,101734.59
2022-12-03T11:11:00.728Z,101736.31
2022-12-03T11:13:53.462Z,101746.97
2022-12-03T11:16:41.941Z,101739.84
2022-12-03T11:19:43.908Z,101735.44
2022-12-03T11:22:10.628Z,101729.19
2022-12-03T11:24:40.339Z,101730.97
2022-12-03T11:27:11.689Z,101728.28
2022-12-03T11:29:44.794Z,101727.38
2022-12-03T11:32:11.635Z,101722.13
2022-12-03T11:34:38.241Z,101720.31
2022-12-03T11:37:11.228Z,101718.53
2022-12-03T11:39:55.588Z,101711.38
2022-12-03T11:42:28.064Z,101714.03
2022-12-03T11:45:08.347Z,101710.41
2022-12-03T11:47:44.163Z,101700.59
2022-12-03T11:50:36.104Z,101705.91
2022-12-03T11:53:25.466Z,101695.34
2022-12-03T11:56:10.852Z,101696.19
2022-12-03T11:58:42.335Z,101686.38
2022-12-03T12:01:09.568Z,101692.50
2022-12-03T12:03:50.696Z,101687.09
2022-12-03T12:06:21.812Z,101698.66
2022-12-03T12:08:51.012Z,101692.50
2022-12-03T12:11:25.672Z,101691.72
2022-12-03T12:14:11.315Z,101689.94
2022-12-03T12:16:51.707Z,101684.63
2022-12-03T12:19:43.900Z,101682.84
2022-12-03T12:22:19.489Z,101682.00
2022-12-03T12:24:51.728Z,101672.28
2022-12-03T12:27:30.346Z,101669.66
2022-12-03T12:30:01.440Z,101675.88
2022-12-03T12:32:46.667Z,101668.72
2022-12-03T12:35:21.587Z,101665.13
2022-12-03T12:38:00.244Z,101657.25
2022-12-03T12:40:32.254Z,101661.59
2022-12-03T12:43:13.499Z,101657.16
2022-12-03T12:45:43.604Z,101654.56
2022-12-03T12:48:10.287Z,101651.91
2022-12-03T12:50:38.463Z,101645.66
2022-12-03T12:53:11.232Z,101642.09
2022-12-03T12:55:39.798Z,101645.63
2022-12-03T12:58:15.599Z,101647.34
2022-12-03T13:00:45.302Z,101645.47
2022-12-03T13:03:16.752Z,101640.16
2022-12-03T13:05:48.135Z,101640.13
2022-12-03T13:08:26.159Z,101638.34
2022-12-03T13:11:01.923Z,101634.00
2022-12-03T13:13:44.186Z,101635.84
2022-12-03T13:16:30.528Z,101634.13
2022-12-03T13:18:59.749Z,101623.50
2022-12-03T13:21:44.825Z,101619.06
2022-12-03T13:24:40.731Z,101624.38
2022-12-03T13:27:16.160Z,101619.91
2022-12-03T13:29:44.792Z,101619.00
2022-12-03T13:32:19.924Z,101608.34
2022-12-03T13:34:50.396Z,101610.16
2022-12-03T13:37:26.880Z,101611.06
2022-12-03T13:39:57.430Z,101618.19
2022-12-03T13:42:39.132Z,101608.44
2022-12-03T13:45:14.902Z,101609.38
2022-12-03T13:47:47.902Z,101603.25
2022-12-03T13:50:35.475Z,101597.16
2022-12-03T13:53:38.267Z,101612.25
2022-12-03T13:56:29.066Z,101605.19
2022-12-03T13:58:59.673Z,101597.22
2022-12-03T14:01:30.091Z,101600.75
2022-12-03T14:03:57.295Z,101606.94
2022-12-03T14:06:24.069Z,101601.56
2022-12-03T14:08:51.487Z,101594.41
2022-12-03T14:11:36.726Z,101596.22
2022-12-03T14:14:03.521Z,101591.81
2022-12-03T14:16:30.287Z,101590.91
2022-12-03T14:18:57.025Z,101592.59
2022-12-03T14:21:23.768Z,101596.06
2022-12-03T14:23:50.538Z,101587.16
2022-12-03T14:26:17.385Z,101595.22
2022-12-03T14:28:44.136Z,101599.69
2022-12-03T14:31:10.904Z,101598.84
2022-12-03T14:33:37.739Z,101599.75
2022-12-03T14:36:04.849Z,101602.41
2022-12-03T14:38:31.721Z,101603.38
2022-12-03T14:40:58.446Z,101602.44
2022-12-03T14:43:25.133Z,101605.09
2022-12-03T14:45:51.889Z,101602.44
2022-12-03T14:48:20.879Z,101603.28
2022-12-03T14:50:47.631Z,101597.91
2022-12-03T14:53:14.350Z,101595.31
2022-12-03T14:55:41.065Z,101590.81
2022-12-03T14:58:07.799Z,101589.13
2022-12-03T15:00:34.551Z,101588.25
2022-12-03T15:03:01.400Z,101582.09
2022-12-03T15:05:28.992Z,101587.41
2022-12-03T15:07:56.326Z,101577.66
2022-12-03T15:10:23.201Z,101582.13
2022-12-03T15:12:49.965Z,101583.91
2022-12-03T15:15:16.746Z,101578.63
2022-12-03T15:17:45.674Z,101574.16
2022-12-03T15:20:13.137Z,101580.34
2022-12-03T15:22:39.956Z,101575.13
2022-12-03T15:25:08.026Z,101576.03
2022-12-03T15:27:34.839Z,101577.88
2022-12-03T15:30:01.780Z,101578.78
2022-12-03T15:32:28.564Z,101584.97
2022-12-03T15:34:55.481Z,101576.94
2022-12-03T15:37:22.286Z,101582.31
2022-12-03T15:39:49.168Z,101575.16
2022-12-03T15:42:16.061Z,101579.63
2022-12-03T15:44:42.761Z,101576.13
2022-12-03T15:47:09.524Z,101583.25
2022-12-03T15:49:36.336Z,101585.09
2022-12-03T15:52:03.214Z,101585.03
2022-12-03T15:54:30.088Z,101582.47
2022-12-03T15:56:57.828Z,101584.28
2022-12-03T15:59:25.228Z,101584.31
2022-12-03T16:01:52.070Z,101584.34
2022-12-03T16:04:18.857Z,101582.59
2022-12-03T16:06:45.638Z,101584.34
2022-12-03T16:09:12.357Z,101580.88
2022-12-03T16:11:39.112Z,101572.03
2022-12-03T16:14:06.027Z,101577.47
2022-12-03T16:16:32.789Z,101582.81
2022-12-03T16:18:59.590Z,101575.72
2022-12-03T16:21:27.211Z,101574.03
2022-12-03T16:23:55.744Z,101574.03
2022-12-03T16:26:23.304Z,101579.38
2022-12-03T16:28:50.134Z,101575.88
2022-12-03T16:31:18.947Z,101579.50
2022-12-03T16:33:45.856Z,101572.47
2022-12-03T16:36:12.661Z,101564.53
2022-12-03T16:38:39.531Z,101560.16
2022-12-03T16:41:06.372Z,101569.03
2022-12-03T16:43:35.751Z,101565.50
2022-12-03T16:46:09.956Z,101564.66
2022-12-03T16:48:36.807Z,101572.56
2022-12-03T16:51:03.671Z,101571.69
2022-12-03T16:53:30.508Z,101564.66
2022-12-03T16:55:57.333Z,101569.06
2022-12-03T16:58:24.580Z,101566.50
2022-12-03T17:00:53.342Z,101567.34
2022-12-03T17:03:21.463Z,101562.03
2022-12-03T17:05:49.438Z,101565.56
2022-12-03T17:08:16.836Z,101562.91
2022-12-03T17:10:44.686Z,101567.34
2022-12-03T17:13:12.101Z,101564.69
2022-12-03T17:15:39.692Z,101567.34
2022-12-03T17:18:08.125Z,101556.72
2022-12-03T17:20:36.415Z,101561.19
2022-12-03T17:23:03.982Z,101563.81
2022-12-03T17:25:30.935Z,101563.81
2022-12-03T17:27:57.636Z,101565.56
2022-12-03T17:30:24.434Z,101575.34
2022-12-03T17:32:51.183Z,101562.03
2022-12-03T17:35:19.077Z,101564.69
2022-12-03T17:37:45.979Z,101562.03
2022-12-03T17:40:16.928Z,101563.84
2022-12-03T17:42:43.715Z,101565.59
2022-12-03T17:45:11.405Z,101554.91
2022-12-03T17:47:38.519Z,101554.97
2022-12-03T17:50:07.718Z,101549.63
2022-12-03T17:52:34.535Z,101550.53
2022-12-03T17:55:26.503Z,101544.31
2022-12-03T17:57:47.995Z,101535.47
2022-12-03T18:00:14.994Z,101539.91
2022-12-03T18:02:42.299Z,101537.28
2022-12-03T18:05:10.037Z,101538.22
2022-12-03T18:07:36.860Z,101540.91
2022-12-03T18:10:04.949Z,101542.66
2022-12-03T18:12:31.714Z,101544.47
2022-12-03T18:14:58.498Z,101544.47
2022-12-03T18:17:25.302Z,101544.47
2022-12-03T18:19:52.422Z,101542.75
2022-12-03T18:22:19.572Z,101536.50
2022-12-03T18:24:50.273Z,101548.06
2022-12-03T18:27:19.730Z,101548.06
2022-12-03T18:29:46.474Z,101545.41
2022-12-03T18:32:27.528Z,101539.25
2022-12-03T18:34:55.463Z,101535.72
2022-12-03T18:37:28.490Z,101539.25
2022-12-03T18:39:57.877Z,101539.16
2022-12-03T18:42:25.502Z,101526.78
2022-12-03T18:44:55.607Z,101535.66
2022-12-03T18:47:26.774Z,101532.09
2022-12-03T18:49:55.126Z,101532.06
2022-12-03T18:52:24.895Z,101530.25
2022-12-03T18:54:51.755Z,101522.31
2022-12-03T18:57:18.620Z,101519.66
2022-12-03T18:59:45.418Z,101526.78
2022-12-03T19:02:54.365Z,101525.09
2022-12-03T19:05:11.017Z,101517.06
2022-12-03T19:07:38.084Z,101523.31
2022-12-03T19:10:06.066Z,101529.59
2022-12-03T19:12:33.404Z,101528.69
2022-12-03T19:15:00.194Z,101528.72
2022-12-03T19:17:27.560Z,101527.84
2022-12-03T19:19:55.241Z,101521.66
2022-12-03T19:22:23.199Z,101524.31
2022-12-03T19:24:50.789Z,101520.81
2022-12-03T19:27:17.854Z,101524.31
2022-12-03T19:29:48.208Z,101529.66
2022-12-03T19:32:14.908Z,101530.56
2022-12-03T19:34:41.664Z,101526.97
2022-12-03T19:37:08.387Z,101527.91
2022-12-03T19:39:35.148Z,101526.13
2022-12-03T19:42:01.880Z,101526.13
2022-12-03T19:44:28.828Z,101516.34
2022-12-03T19:46:57.050Z,101515.50
2022-12-03T19:49:24.583Z,101515.50
2022-12-03T19:51:51.346Z,101512.84
2022-12-03T19:54:18.213Z,101514.66
2022-12-03T19:56:45.148Z,101512.84
2022-12-03T19:59:14.075Z,101511.09
2022-12-03T20:01:42.954Z,101517.31
2022-12-03T20:04:12.107Z,101518.16
2022-12-03T20:06:39.994Z,101513.72
2022-12-03T20:09:17.212Z,101511.91
2022-12-03T20:11:45.835Z,101523.47
2022-12-03T20:14:17.349Z,101528.78
2022-12-03T20:16:45.867Z,101527.94
2022-12-03T20:19:16.043Z,101519.00
2022-12-03T20:21:43.712Z,101527.91
2022-12-03T20:24:15.634Z,101521.69
2022-12-03T20:26:43.278Z,101521.63
2022-12-03T20:29:10.040Z,101516.34
2022-12-03T20:31:36.888Z,101517.19
2022-12-03T20:34:04.679Z,101522.50
2022-12-03T20:36:32.688Z,101521.59
2022-12-03T20:39:04.504Z,101523.34
2022-12-03T20:41:34.057Z,101508.34
2022-12-03T20:44:00.831Z,101505.72
2022-12-03T20:46:31.163Z,101498.72
2022-12-03T20:48:59.442Z,101496.06
2022-12-03T20:51:30.070Z,101496.06
2022-12-03T20:53:59.382Z,101497.03
2022-12-03T20:56:39.467Z,101490.84
2022-12-03T20:59:11.556Z,101496.16
2022-12-03T21:01:40.027Z,101493.56
2022-12-03T21:04:08.775Z,101500.66
2022-12-03T21:06:37.547Z,101498.00
2022-12-03T21:09:09.408Z,101498.91
2022-12-03T21:11:39.033Z,101495.38
2022-12-03T21:14:06.352Z,101493.56
2022-12-03T21:17:07.344Z,101491.78
2022-12-03T21:19:26.343Z,101493.59
2022-12-03T21:21:53.125Z,101484.75
2022-12-03T21:24:20.120Z,101482.13
2022-12-03T21:26:46.848Z,101476.00
2022-12-03T21:29:13.595Z,101475.13
2022-12-03T21:31:40.439Z,101469.81
2022-12-03T21:34:08.557Z,101474.19
2022-12-03T21:36:35.663Z,101475.13
2022-12-03T21:39:02.476Z,101475.09
2022-12-03T21:41:29.278Z,101472.44
2022-12-03T21:43:56.020Z,101465.28
2022-12-03T21:47:09.264Z,101461.78
2022-12-03T21:49:09.472Z,101470.66
2022-12-03T21:51:36.408Z,101477.75
2022-12-03T21:54:03.282Z,101471.53
2022-12-03T21:56:31.823Z,101475.13
2022-12-03T21:58:58.676Z,101476.91
2022-12-03T22:01:25.751Z,101469.81
2022-12-03T22:03:52.776Z,101465.38
2022-12-03T22:06:20.513Z,101470.69
2022-12-03T22:08:50.194Z,101471.59
2022-12-03T22:11:23.269Z,101476.00
2022-12-03T22:13:50.511Z,101480.41
2022-12-03T22:16:21.058Z,101481.31
2022-12-03T22:18:48.951Z,101474.19
2022-12-03T22:21:19.765Z,101469.81
2022-12-03T22:23:46.612Z,101466.34
2022-12-03T22:26:17.777Z,101468.09
2022-12-03T22:28:50.009Z,101465.38
2022-12-03T22:31:18.513Z,101461.81
2022-12-03T22:33:48.406Z,101463.63
2022-12-03T22:36:21.401Z,101456.50
2022-12-03T22:38:50.747Z,101457.41
2022-12-03T22:41:19.144Z,101447.63
2022-12-03T22:43:47.664Z,101456.50
2022-12-03T22:46:15.560Z,101454.75
2022-12-03T22:48:44.576Z,101453.91
2022-12-03T22:51:19.967Z,101455.66
2022-12-03T22:53:47.980Z,101455.69
2022-12-03T22:56:14.857Z,101453.91
2022-12-03T22:58:41.712Z,101460.97
2022-12-03T23:01:08.879Z,101451.25
2022-12-03T23:03:37.001Z,101451.28
2022-12-03T23:06:10.973Z,101449.50
2022-12-03T23:08:38.076Z,101449.44
2022-12-03T23:11:05.371Z,101445.94
2022-12-03T23:13:32.103Z,101441.47
2022-12-03T23:15:58.922Z,101446.78
2022-12-03T23:18:25.751Z,101444.19
2022-12-03T23:20:55.995Z,101441.47
2022-12-03T23:23:27.535Z,101437.94
2022-12-03T23:26:02.950Z,101442.38
2022-12-03T23:28:32.321Z,101438.88
2022-12-03T23:30:59.587Z,101442.31
2022-12-03T23:33:26.624Z,101440.47
2022-12-03T23:35:53.433Z,101444.09
2022-12-03T23:38:20.698Z,101438.78
2022-12-03T23:40:48.492Z,101436.09
2022-12-03T23:43:16.284Z,101433.44
2022-12-03T23:45:43.036Z,101428.19
2022-12-03T23:48:10.129Z,101436.16
2022-12-03T23:50:40.214Z,101428.19
2022-12-03T23:53:07.214Z,101428.19
2022-12-03T23:55:34.003Z,101429.03
2022-12-03T23:58:00.726Z,101429.94
