createdAt,value
2018-04-11T00:02:08.482Z,2.83
2018-04-11T00:04:37.376Z,3.10
2018-04-11T00:07:06.844Z,2.03
2018-04-11T00:09:35.976Z,5.10
2018-04-11T00:12:04.777Z,2.87
2018-04-11T00:14:33.587Z,5.67
2018-04-11T00:17:02.447Z,3.60
2018-04-11T00:19:31.242Z,3.23
2018-04-11T00:22:00.150Z,2.53
2018-04-11T00:24:29.726Z,4.77
2018-04-11T00:26:58.514Z,2.67
2018-04-11T00:29:27.610Z,2.80
2018-04-11T00:31:56.398Z,2.23
2018-04-11T00:34:25.198Z,2.23
2018-04-11T00:36:54.019Z,4.30
2018-04-11T00:39:22.801Z,1.70
2018-04-11T00:41:51.674Z,2.63
2018-04-11T00:44:20.471Z,3.87
2018-04-11T00:46:49.353Z,1.20
2018-04-11T00:49:18.201Z,2.47
2018-04-11T00:51:47.001Z,1.70
2018-04-11T00:54:15.802Z,1.30
2018-04-11T00:56:45.115Z,2.73
2018-04-11T00:59:13.907Z,2.10
2018-04-11T01:01:42.697Z,2.47
2018-04-11T01:04:11.516Z,2.17
2018-04-11T01:06:40.298Z,3.40
2018-04-11T01:09:10.483Z,3.63
2018-04-11T01:11:39.280Z,4.70
2018-04-11T01:14:08.070Z,2.93
2018-04-11T01:16:36.911Z,1.50
2018-04-11T01:19:05.702Z,2.37
2018-04-11T01:21:34.534Z,2.10
2018-04-11T01:24:03.380Z,2.07
2018-04-11T01:26:32.178Z,2.40
2018-04-11T01:29:00.969Z,1.20
2018-04-11T01:31:29.809Z,1.73
2018-04-11T01:33:58.601Z,1.70
2018-04-11T01:36:27.489Z,2.23
2018-04-11T01:38:56.565Z,3.27
2018-04-11T01:41:25.366Z,1.40
2018-04-11T01:43:54.164Z,2.13
2018-04-11T01:46:23.238Z,1.70
2018-04-11T01:48:52.030Z,1.93
2018-04-11T01:51:20.921Z,2.47
2018-04-11T01:53:49.815Z,1.40
2018-04-11T01:56:18.653Z,3.53
2018-04-11T01:58:47.451Z,2.50
2018-04-11T02:01:16.282Z,2.10
2018-04-11T02:03:45.777Z,2.37
2018-04-11T02:06:14.566Z,1.93
2018-04-11T02:08:44.789Z,2.47
2018-04-11T02:11:13.614Z,2.87
2018-04-11T02:13:42.411Z,2.17
2018-04-11T02:16:11.262Z,3.07
2018-04-11T02:18:40.055Z,3.77
2018-04-11T02:21:08.846Z,3.37
2018-04-11T02:23:37.677Z,3.90
2018-04-11T02:26:06.999Z,2.53
2018-04-11T02:28:35.785Z,2.60
2018-04-11T02:31:04.631Z,5.23
2018-04-11T02:33:33.497Z,3.63
2018-04-11T02:36:02.300Z,3.13
2018-04-11T02:38:31.107Z,6.47
2018-04-11T02:40:59.912Z,5.40
2018-04-11T02:43:28.754Z,9.17
2018-04-11T02:45:57.553Z,6.73
2018-04-11T02:48:26.340Z,9.23
2018-04-11T02:50:55.897Z,6.43
2018-04-11T02:53:24.734Z,8.03
2018-04-11T02:55:53.624Z,9.97
2018-04-11T02:58:22.521Z,9.53
2018-04-11T03:00:51.351Z,9.30
2018-04-11T03:03:20.148Z,8.80
2018-04-11T03:05:48.995Z,7.27
2018-04-11T03:08:17.788Z,9.57
2018-04-11T03:10:46.578Z,6.97
2018-04-11T03:13:16.482Z,5.30
2018-04-11T03:15:45.270Z,7.70
2018-04-11T03:18:14.053Z,5.23
2018-04-11T03:20:42.903Z,6.50
2018-04-11T03:23:11.738Z,8.03
2018-04-11T03:25:40.713Z,11.60
2018-04-11T03:28:09.623Z,13.00
2018-04-11T03:30:38.426Z,11.77
2018-04-11T03:33:07.515Z,11.83
2018-04-11T03:35:36.317Z,41.17
2018-04-11T03:38:05.208Z,39.93
2018-04-11T03:40:34.076Z,69.90
2018-04-11T03:43:02.876Z,77.00
2018-04-11T03:45:31.699Z,159.60
2018-04-11T03:48:00.511Z,146.83
2018-04-11T03:50:30.867Z,78.53
2018-04-11T03:52:59.649Z,44.23
2018-04-11T03:55:28.453Z,61.27
2018-04-11T03:57:57.538Z,76.40
2018-04-11T04:00:26.439Z,167.50
2018-04-11T04:02:55.240Z,48.17
2018-04-11T04:05:24.067Z,30.27
2018-04-11T04:07:54.251Z,90.27
2018-04-11T04:10:23.053Z,436.00
2018-04-11T04:12:51.866Z,690.97
2018-04-11T04:15:26.735Z,496.47
2018-04-11T04:18:01.287Z,329.57
2018-04-11T04:20:36.047Z,208.90
2018-04-11T04:23:04.863Z,332.03
2018-04-11T04:25:33.682Z,247.83
2018-04-11T04:28:03.393Z,236.10
2018-04-11T04:30:32.191Z,106.37
2018-04-11T04:33:01.000Z,545.27
2018-04-11T04:35:29.834Z,445.70
2018-04-11T04:37:58.751Z,552.97
2018-04-11T04:40:27.542Z,205.27
2018-04-11T04:42:56.410Z,820.40
2018-04-11T04:45:25.321Z,544.50
2018-04-11T04:47:54.253Z,161.70
2018-04-11T04:50:23.227Z,383.60
2018-04-11T04:52:52.025Z,450.23
2018-04-11T04:55:20.854Z,819.60
2018-04-11T04:57:49.698Z,197.07
2018-04-11T05:00:18.522Z,277.97
2018-04-11T05:02:47.324Z,102.07
2018-04-11T05:05:16.630Z,214.87
2018-04-11T05:07:45.430Z,240.47
2018-04-11T05:10:14.231Z,167.60
2018-04-11T05:12:43.371Z,214.17
2018-04-11T05:15:12.182Z,212.40
2018-04-11T05:17:40.997Z,83.70
2018-04-11T05:20:09.839Z,356.17
2018-04-11T05:22:38.638Z,204.67
2018-04-11T05:25:08.189Z,251.57
2018-04-11T05:27:37.926Z,466.27
2018-04-11T05:30:06.970Z,166.97
2018-04-11T05:32:36.063Z,43.13
2018-04-11T05:35:04.885Z,166.50
2018-04-11T05:37:33.675Z,199.60
2018-04-11T05:40:02.564Z,40.10
2018-04-11T05:42:31.368Z,58.10
2018-04-11T05:45:00.165Z,62.87
2018-04-11T05:47:29.031Z,156.17
2018-04-11T05:49:57.891Z,344.80
2018-04-11T05:52:26.907Z,428.10
2018-04-11T05:54:55.801Z,189.40
2018-04-11T05:57:24.609Z,332.17
2018-04-11T05:59:53.682Z,109.77
2018-04-11T06:02:22.467Z,25.37
2018-04-11T06:04:51.395Z,10.90
2018-04-11T06:07:21.712Z,41.90
2018-04-11T06:09:50.506Z,332.23
2018-04-11T06:12:19.357Z,13.93
2018-04-11T06:14:48.153Z,10.97
2018-04-11T06:17:16.966Z,64.13
2018-04-11T06:19:45.854Z,34.63
2018-04-11T06:22:14.659Z,17.00
2018-04-11T06:24:44.763Z,42.27
2018-04-11T06:27:13.565Z,14.93
2018-04-11T06:29:43.621Z,10.93
2018-04-11T06:32:12.479Z,13.13
2018-04-11T06:34:41.343Z,10.90
2018-04-11T06:37:10.139Z,13.70
2018-04-11T06:39:39.171Z,17.83
2018-04-11T06:42:07.971Z,25.40
2018-04-11T06:44:36.828Z,22.83
2018-04-11T06:47:05.918Z,21.80
2018-04-11T06:49:34.795Z,23.73
2018-04-11T06:52:03.825Z,16.20
2018-04-11T06:54:32.878Z,9.80
2018-04-11T06:57:01.679Z,12.77
2018-04-11T06:59:30.561Z,10.10
2018-04-11T07:01:59.663Z,14.33
2018-04-11T07:04:28.458Z,11.50
2018-04-11T07:06:57.271Z,13.70
2018-04-11T07:09:26.088Z,10.13
2018-04-11T07:11:54.874Z,14.40
2018-04-11T07:14:23.698Z,11.30
2018-04-11T07:16:52.504Z,11.17
2018-04-11T07:19:22.605Z,10.87
2018-04-11T07:21:51.402Z,13.63
2018-04-11T07:24:20.294Z,11.47
2018-04-11T07:26:49.118Z,14.63
2018-04-11T07:29:17.920Z,12.50
2018-04-11T07:31:47.781Z,13.53
2018-04-11T07:34:16.587Z,15.57
2018-04-11T07:36:45.374Z,13.83
2018-04-11T07:39:15.066Z,14.90
2018-04-11T07:41:43.873Z,14.17
2018-04-11T07:44:12.660Z,14.40
2018-04-11T07:46:41.837Z,16.17
2018-04-11T07:49:10.654Z,16.67
2018-04-11T07:51:39.462Z,14.57
2018-04-11T07:54:08.626Z,17.67
2018-04-11T07:56:37.422Z,18.03
2018-04-11T07:59:06.220Z,17.30
2018-04-11T08:01:35.029Z,20.57
2018-04-11T08:04:04.060Z,19.30
2018-04-11T08:06:33.141Z,16.83
2018-04-11T08:09:03.359Z,17.53
2018-04-11T08:11:32.202Z,14.70
2018-04-11T08:14:01.195Z,13.07
2018-04-11T08:16:29.987Z,14.30
2018-04-11T08:18:58.783Z,14.00
2018-04-11T08:21:27.623Z,16.37
2018-04-11T08:23:56.020Z,18.83
2018-04-11T08:26:25.646Z,12.53
2018-04-11T08:28:54.444Z,9.60
2018-04-11T08:31:23.230Z,8.53
2018-04-11T08:33:54.358Z,7.13
2018-04-11T08:36:23.257Z,10.17
2018-04-11T08:38:52.564Z,12.60
2018-04-11T08:41:21.347Z,11.70
2018-04-11T08:43:50.142Z,11.23
2018-04-11T08:46:19.016Z,12.30
2018-04-11T08:48:47.818Z,10.47
2018-04-11T08:51:16.702Z,12.67
2018-04-11T08:53:45.597Z,11.27
2018-04-11T08:56:14.509Z,8.27
2018-04-11T08:58:43.367Z,9.47
2018-04-11T09:01:12.600Z,9.97
2018-04-11T09:03:41.402Z,7.97
2018-04-11T09:06:10.213Z,12.20
2018-04-11T09:08:39.042Z,4.80
2018-04-11T09:11:07.852Z,5.27
2018-04-11T09:13:36.962Z,3.93
2018-04-11T09:16:05.759Z,2.30
2018-04-11T09:18:34.597Z,1.93
2018-04-11T09:21:04.144Z,2.13
2018-04-11T09:23:32.972Z,2.60
2018-04-11T09:26:01.796Z,2.00
2018-04-11T09:28:30.602Z,4.60
2018-04-11T09:30:59.398Z,5.30
2018-04-11T09:33:28.195Z,3.60
2018-04-11T09:35:57.468Z,2.80
2018-04-11T09:38:26.271Z,4.63
2018-04-11T09:40:55.065Z,2.97
2018-04-11T09:43:23.961Z,4.83
2018-04-11T09:45:52.859Z,4.50
2018-04-11T09:48:21.652Z,2.90
2018-04-11T09:50:50.707Z,4.50
2018-04-11T09:53:19.506Z,3.37
2018-04-11T09:55:48.310Z,4.73
2018-04-11T09:58:17.822Z,2.37
2018-04-11T10:00:52.513Z,2.40
2018-04-11T10:03:22.239Z,2.60
2018-04-11T10:05:51.050Z,4.77
2018-04-11T10:08:20.729Z,2.50
2018-04-11T10:10:49.622Z,2.37
2018-04-11T10:13:19.322Z,1.77
2018-04-11T10:15:48.122Z,3.30
2018-04-11T10:18:16.933Z,4.73
2018-04-11T10:20:45.794Z,4.37
2018-04-11T10:23:14.594Z,2.87
2018-04-11T10:25:43.417Z,4.80
2018-04-11T10:28:12.775Z,4.50
2018-04-11T10:30:41.579Z,3.97
2018-04-11T10:33:10.462Z,4.17
2018-04-11T10:35:41.722Z,3.57
2018-04-11T10:38:10.530Z,2.43
2018-04-11T10:40:39.340Z,3.37
2018-04-11T10:43:08.304Z,2.33
2018-04-11T10:45:37.094Z,1.40
2018-04-11T10:48:05.955Z,2.63
2018-04-11T10:50:34.850Z,1.90
2018-04-11T10:53:03.654Z,3.43
2018-04-11T10:55:32.445Z,1.80
2018-04-11T10:58:01.284Z,1.80
2018-04-11T11:00:30.082Z,1.77
2018-04-11T11:02:58.882Z,1.73
2018-04-11T11:05:28.915Z,2.80
2018-04-11T11:07:57.715Z,2.20
2018-04-11T11:10:26.502Z,2.80
2018-04-11T11:12:55.580Z,1.87
2018-04-11T11:15:24.394Z,2.07
2018-04-11T11:17:54.043Z,3.00
2018-04-11T11:20:22.857Z,2.57
2018-04-11T11:22:51.721Z,1.77
2018-04-11T11:25:21.454Z,3.57
2018-04-11T11:27:50.242Z,2.53
2018-04-11T11:30:19.042Z,1.83
2018-04-11T11:32:47.922Z,4.43
2018-04-11T11:35:16.718Z,1.50
2018-04-11T11:37:46.926Z,1.40
2018-04-11T11:40:15.752Z,1.83
2018-04-11T11:45:19.148Z,2.00
2018-04-11T11:47:48.160Z,2.07
2018-04-11T11:50:16.962Z,0.93
2018-04-11T11:52:45.833Z,3.17
2018-04-11T11:55:14.713Z,2.17
2018-04-11T11:57:43.502Z,1.90
2018-04-11T12:00:12.353Z,3.37
2018-04-11T12:02:41.150Z,1.63
2018-04-11T12:05:09.973Z,2.00
2018-04-11T12:07:40.918Z,2.33
2018-04-11T12:10:09.714Z,2.07
2018-04-11T12:12:38.493Z,2.13
2018-04-11T12:15:07.330Z,3.47
2018-04-11T12:17:36.209Z,3.57
2018-04-11T12:20:04.993Z,3.27
2018-04-11T12:22:34.017Z,4.17
2018-04-11T12:25:02.840Z,4.00
2018-04-11T12:27:31.614Z,1.65
2018-04-11T12:30:01.550Z,4.55
2018-04-11T12:32:30.353Z,4.90
2018-04-11T12:34:59.147Z,2.25
2018-04-11T12:37:27.968Z,3.00
2018-04-11T12:39:57.633Z,3.15
2018-04-11T12:42:26.455Z,4.35
2018-04-11T12:44:55.310Z,2.50
2018-04-11T12:47:25.134Z,2.75
2018-04-11T12:49:53.941Z,3.97
2018-04-11T12:52:22.740Z,4.93
2018-04-11T12:54:51.566Z,4.32
2018-04-11T12:57:20.358Z,3.35
2018-04-11T12:59:49.206Z,3.05
2018-04-11T13:02:18.015Z,2.15
2018-04-11T13:04:46.811Z,3.85
2018-04-11T13:07:15.633Z,2.15
2018-04-11T13:09:44.434Z,2.70
2018-04-11T13:12:13.531Z,3.10
2018-04-11T13:14:42.334Z,2.40
2018-04-11T13:17:11.113Z,1.85
2018-04-11T13:19:40.105Z,3.25
2018-04-11T13:22:08.999Z,5.25
2018-04-11T13:24:37.876Z,5.40
2018-04-11T13:27:06.767Z,2.20
2018-04-11T13:29:35.655Z,2.30
2018-04-11T13:32:04.554Z,4.05
2018-04-11T13:34:34.879Z,2.15
2018-04-11T13:37:03.675Z,1.83
2018-04-11T13:39:32.558Z,2.55
2018-04-11T13:42:01.757Z,1.92
2018-04-11T13:44:30.555Z,3.17
2018-04-11T13:46:59.346Z,2.47
2018-04-11T13:49:28.186Z,2.95
2018-04-11T13:51:56.983Z,1.98
2018-04-11T13:54:25.797Z,4.00
2018-04-11T13:56:54.661Z,2.33
2018-04-11T13:59:23.494Z,1.48
2018-04-11T14:01:52.320Z,5.87
2018-04-11T14:04:21.163Z,4.20
2018-04-11T14:06:50.048Z,4.25
2018-04-11T14:09:18.866Z,2.12
2018-04-11T14:11:47.706Z,4.22
2018-04-11T14:14:16.511Z,4.62
2018-04-11T14:16:45.303Z,2.25
2018-04-11T14:21:49.082Z,4.95
2018-04-11T14:24:19.733Z,3.87
2018-04-11T14:26:48.537Z,1.90
2018-04-11T14:29:17.334Z,2.55
2018-04-11T14:31:46.177Z,1.42
2018-04-11T14:34:14.984Z,4.22
2018-04-11T14:36:43.785Z,2.58
2018-04-11T14:39:12.702Z,1.55
2018-04-11T14:41:42.038Z,1.95
2018-04-11T14:44:11.094Z,6.97
2018-04-11T14:46:39.906Z,2.45
2018-04-11T14:49:08.706Z,2.30
2018-04-11T14:51:37.570Z,1.52
2018-04-11T14:54:06.412Z,2.00
2018-04-11T14:56:35.248Z,2.03
2018-04-11T14:59:04.350Z,2.25
2018-04-11T15:01:33.168Z,2.30
2018-04-11T15:04:01.988Z,2.70
2018-04-11T15:06:30.798Z,2.35
2018-04-11T15:08:59.658Z,3.08
2018-04-11T15:11:28.450Z,2.37
2018-04-11T15:13:57.261Z,1.55
2018-04-11T15:16:26.796Z,0.70
2018-04-11T15:18:55.599Z,2.47
2018-04-11T15:21:24.404Z,1.45
2018-04-11T15:23:53.233Z,2.97
2018-04-11T15:26:22.431Z,2.97
2018-04-11T15:28:51.241Z,1.70
2018-04-11T15:31:20.098Z,4.62
2018-04-11T15:33:48.894Z,2.67
2018-04-11T15:36:17.713Z,1.60
2018-04-11T15:38:46.781Z,2.75
2018-04-11T15:41:15.603Z,1.25
2018-04-11T15:43:44.403Z,2.17
2018-04-11T15:46:19.315Z,2.67
2018-04-11T15:48:48.102Z,1.83
2018-04-11T15:51:16.898Z,1.75
2018-04-11T15:53:45.970Z,2.90
2018-04-11T15:56:14.828Z,2.08
2018-04-11T15:58:43.612Z,2.25
2018-04-11T16:01:12.422Z,1.95
2018-04-11T16:03:41.283Z,1.77
2018-04-11T16:06:10.080Z,2.95
2018-04-11T16:08:40.164Z,3.55
2018-04-11T16:11:09.027Z,3.53
2018-04-11T16:13:37.838Z,2.00
2018-04-11T16:16:06.679Z,2.92
2018-04-11T16:18:35.523Z,3.00
2018-04-11T16:21:04.324Z,2.50
2018-04-11T16:23:34.051Z,1.83
2018-04-11T16:26:03.875Z,2.07
2018-04-11T16:28:33.230Z,3.37
2018-04-11T16:31:02.114Z,4.33
2018-04-11T16:33:30.858Z,3.60
2018-04-11T16:36:00.003Z,2.17
2018-04-11T16:38:28.816Z,3.83
2018-04-11T16:40:57.636Z,4.63
2018-04-11T16:43:27.505Z,3.93
2018-04-11T16:45:56.302Z,4.77
2018-04-11T16:48:25.139Z,3.33
2018-04-11T16:50:54.107Z,3.00
2018-04-11T16:53:22.912Z,3.53
2018-04-11T16:55:51.706Z,6.33
2018-04-11T16:58:21.382Z,2.57
2018-04-11T17:00:50.196Z,1.97
2018-04-11T17:03:19.033Z,3.53
2018-04-11T17:05:47.821Z,2.17
2018-04-11T17:08:16.659Z,1.67
2018-04-11T17:10:45.463Z,1.60
2018-04-11T17:13:14.258Z,1.70
2018-04-11T17:15:43.393Z,2.37
2018-04-11T17:18:12.197Z,2.57
2018-04-11T17:20:47.330Z,2.20
2018-04-11T17:23:31.006Z,1.90
2018-04-11T17:26:05.660Z,2.80
2018-04-11T17:28:41.366Z,1.93
2018-04-11T17:31:16.147Z,2.10
2018-04-11T17:33:44.952Z,3.70
2018-04-11T17:36:13.754Z,4.43
2018-04-11T17:38:42.582Z,1.73
2018-04-11T17:41:11.367Z,3.20
2018-04-11T17:43:40.252Z,1.90
2018-04-11T17:46:09.133Z,2.77
2018-04-11T17:48:37.927Z,2.00
2018-04-11T17:51:06.767Z,3.17
2018-04-11T17:53:35.567Z,7.30
2018-04-11T17:56:04.362Z,3.47
2018-04-11T17:58:33.562Z,3.40
2018-04-11T18:01:02.359Z,4.50
2018-04-11T18:03:31.168Z,3.50
2018-04-11T18:06:00.003Z,4.40
2018-04-11T18:08:28.793Z,3.90
2018-04-11T18:11:01.094Z,6.63
2018-04-11T18:13:29.916Z,6.37
2018-04-11T18:15:59.896Z,5.67
2018-04-11T18:18:28.693Z,5.03
2018-04-11T18:20:57.505Z,5.70
2018-04-11T18:23:26.355Z,4.13
2018-04-11T18:25:55.166Z,7.70
2018-04-11T18:28:24.317Z,4.23
2018-04-11T18:30:53.440Z,4.93
2018-04-11T18:33:22.245Z,4.60
2018-04-11T18:35:51.041Z,4.53
2018-04-11T18:38:19.899Z,6.20
2018-04-11T18:40:48.701Z,6.73
2018-04-11T18:43:17.602Z,8.97
2018-04-11T18:45:46.795Z,6.67
2018-04-11T18:48:15.600Z,8.77
2018-04-11T18:50:44.413Z,5.10
2018-04-11T18:53:13.770Z,7.70
2018-04-11T18:55:42.585Z,6.17
2018-04-11T18:58:11.755Z,5.93
2018-04-11T19:00:40.567Z,5.20
2018-04-11T19:03:09.379Z,7.57
2018-04-11T19:05:41.507Z,5.13
2018-04-11T19:08:11.816Z,6.07
2018-04-11T19:10:40.637Z,6.20
2018-04-11T19:13:09.567Z,8.87
2018-04-11T19:15:38.843Z,4.83
2018-04-11T19:18:07.693Z,5.83
2018-04-11T19:20:36.730Z,4.80
2018-04-11T19:23:05.582Z,5.53
2018-04-11T19:25:36.214Z,5.57
2018-04-11T19:28:05.036Z,5.10
2018-04-11T19:30:34.255Z,9.03
2018-04-11T19:33:03.091Z,5.30
2018-04-11T19:35:31.930Z,5.53
2018-04-11T19:38:00.723Z,5.10
2018-04-11T19:40:29.579Z,5.77
2018-04-11T19:42:58.375Z,6.10
2018-04-11T19:45:27.179Z,4.87
2018-04-11T19:47:56.055Z,6.87
2018-04-11T19:50:24.841Z,5.93
2018-04-11T19:52:53.657Z,5.67
2018-04-11T19:55:22.496Z,5.57
2018-04-11T19:57:51.374Z,5.57
2018-04-11T20:00:20.185Z,7.73
2018-04-11T20:02:49.933Z,7.90
2018-04-11T20:05:18.764Z,5.70
2018-04-11T20:07:48.643Z,5.83
2018-04-11T20:10:17.493Z,5.23
2018-04-11T20:12:46.320Z,8.27
2018-04-11T20:15:15.460Z,5.27
2018-04-11T20:17:44.273Z,5.37
2018-04-11T20:20:13.141Z,5.33
2018-04-11T20:22:41.955Z,4.73
2018-04-11T20:25:10.792Z,4.90
2018-04-11T20:27:40.478Z,5.63
2018-04-11T20:30:09.295Z,6.17
2018-04-11T20:32:38.088Z,5.37
2018-04-11T20:35:06.954Z,6.37
2018-04-11T20:37:35.764Z,5.60
2018-04-11T20:40:04.570Z,5.90
2018-04-11T20:42:33.714Z,6.73
2018-04-11T20:45:02.512Z,7.27
2018-04-11T20:47:31.313Z,6.23
2018-04-11T20:50:00.307Z,9.67
2018-04-11T20:52:29.095Z,6.53
2018-04-11T20:54:57.905Z,6.33
2018-04-11T20:57:26.739Z,8.43
2018-04-11T20:59:55.535Z,8.37
2018-04-11T21:02:24.910Z,8.03
2018-04-11T21:04:53.803Z,8.13
2018-04-11T21:07:22.714Z,7.07
2018-04-11T21:09:51.551Z,6.33
2018-04-11T21:12:20.354Z,6.97
2018-04-11T21:14:49.174Z,6.60
2018-04-11T21:17:19.233Z,6.10
2018-04-11T21:19:48.217Z,6.73
2018-04-11T21:22:17.034Z,7.17
2018-04-11T21:24:45.971Z,6.13
2018-04-11T21:27:14.784Z,6.93
2018-04-11T21:29:43.932Z,5.67
2018-04-11T21:32:12.761Z,7.63
2018-04-11T21:34:41.627Z,6.83
2018-04-11T21:37:10.735Z,6.80
2018-04-11T21:39:39.535Z,6.43
2018-04-11T21:42:08.353Z,7.00
2018-04-11T21:44:37.190Z,8.40
2018-04-11T21:47:06.000Z,6.40
2018-04-11T21:49:34.873Z,6.70
2018-04-11T21:52:03.687Z,7.47
2018-04-11T21:54:32.492Z,8.10
2018-04-11T21:57:02.518Z,7.17
2018-04-11T21:59:31.329Z,6.97
2018-04-11T22:02:00.142Z,6.70
2018-04-11T22:04:29.043Z,6.20
2018-04-11T22:06:57.840Z,6.20
2018-04-11T22:09:27.882Z,6.80
2018-04-11T22:11:56.724Z,9.10
2018-04-11T22:14:25.544Z,7.97
2018-04-11T22:16:54.338Z,8.63
2018-04-11T22:19:23.206Z,6.53
2018-04-11T22:21:52.044Z,6.90
2018-04-11T22:24:20.833Z,7.27
2018-04-11T22:26:50.187Z,9.83
2018-04-11T22:29:18.987Z,6.00
2018-04-11T22:31:48.134Z,7.97
2018-04-11T22:34:16.988Z,6.00
2018-04-11T22:36:45.797Z,7.23
2018-04-11T22:39:14.594Z,6.00
2018-04-11T22:41:43.526Z,6.70
2018-04-11T22:44:12.425Z,6.37
2018-04-11T22:46:41.234Z,8.80
2018-04-11T22:49:10.316Z,6.17
2018-04-11T22:51:39.107Z,7.77
2018-04-11T22:56:43.325Z,6.90
2018-04-11T22:59:12.126Z,6.83
2018-04-11T23:01:40.936Z,6.00
2018-04-11T23:04:10.412Z,6.73
2018-04-11T23:06:39.216Z,6.50
2018-04-11T23:09:08.034Z,6.73
2018-04-11T23:11:37.086Z,6.67
2018-04-11T23:14:05.889Z,7.43
2018-04-11T23:16:34.704Z,6.37
2018-04-11T23:19:03.556Z,6.40
2018-04-11T23:21:32.343Z,6.40
2018-04-11T23:24:01.143Z,7.67
2018-04-11T23:26:30.055Z,7.93
2018-04-11T23:28:58.872Z,6.83
2018-04-11T23:31:27.701Z,7.17
2018-04-11T23:33:56.916Z,7.47
2018-04-11T23:36:25.722Z,6.80
2018-04-11T23:38:54.509Z,6.90
2018-04-11T23:41:23.989Z,7.00
2018-04-11T23:43:52.807Z,6.17
2018-04-11T23:46:21.605Z,7.87
2018-04-11T23:48:50.459Z,6.90
2018-04-11T23:51:19.250Z,6.17
2018-04-11T23:53:48.141Z,6.17
2018-04-11T23:56:17.077Z,6.93
2018-04-11T23:58:45.861Z,9.07
