createdAt,value
2023-02-04T04:41:12.852Z,86.17
2023-02-04T04:43:41.125Z,86.09
2023-02-04T04:46:09.409Z,86.04
2023-02-04T04:48:37.881Z,86.10
2023-02-04T04:51:06.372Z,86.18
2023-02-04T04:53:34.862Z,86.03
2023-02-04T04:56:03.427Z,86.03
2023-02-04T04:58:31.735Z,85.64
2023-02-04T05:01:00.235Z,85.69
2023-02-04T05:03:28.762Z,85.71
2023-02-04T05:05:57.798Z,85.80
2023-02-04T05:08:26.141Z,85.71
2023-02-04T05:16:25.938Z,85.62
2023-02-04T05:18:54.195Z,85.24
2023-02-04T05:21:22.412Z,84.93
2023-02-04T05:26:36.600Z,85.39
2023-02-04T05:29:05.502Z,85.49
2023-02-04T05:31:34.413Z,85.74
2023-02-04T05:34:05.916Z,85.58
2023-02-04T05:36:34.229Z,85.53
2023-02-04T05:39:02.352Z,85.81
2023-02-04T05:41:32.105Z,85.48
2023-02-04T05:44:00.214Z,85.61
2023-02-04T05:46:28.414Z,85.13
2023-02-04T05:48:59.133Z,85.25
2023-02-04T05:51:27.132Z,85.15
2023-02-04T05:53:55.181Z,85.36
2023-02-04T05:56:23.295Z,85.35
2023-02-04T05:58:51.685Z,85.06
2023-02-04T06:01:19.741Z,85.32
2023-02-04T06:03:47.805Z,85.20
2023-02-04T06:06:15.809Z,85.45
2023-02-04T06:08:43.933Z,85.24
2023-02-04T06:11:12.778Z,85.06
2023-02-04T06:13:41.138Z,84.90
2023-02-04T06:16:09.201Z,84.95
2023-02-04T06:18:37.887Z,84.96
2023-02-04T06:21:05.949Z,84.90
2023-02-04T06:23:34.726Z,84.85
2023-02-04T06:26:02.966Z,84.68
2023-02-04T06:28:31.132Z,84.75
2023-02-04T13:40:16.036Z,72.22
2023-02-04T13:42:44.403Z,72.03
2023-02-04T13:45:18.977Z,72.44
2023-02-04T13:47:48.845Z,72.42
2023-02-04T13:50:17.102Z,72.78
2023-02-04T13:52:45.524Z,73.13
2023-02-04T13:55:16.164Z,72.90
2023-02-04T13:57:44.835Z,71.93
2023-02-04T14:00:13.436Z,71.58
2023-02-04T14:02:44.927Z,71.16
2023-02-04T14:05:13.527Z,70.75
2023-02-04T14:07:42.243Z,70.44
2023-02-04T14:10:11.672Z,70.10
2023-02-04T14:12:42.164Z,69.40
2023-02-04T14:15:27.834Z,68.52
2023-02-04T14:17:56.083Z,68.06
2023-02-04T14:20:24.116Z,67.47
2023-02-04T14:22:52.269Z,67.24
2023-02-04T14:25:20.919Z,67.17
2023-02-04T14:27:50.214Z,67.23
2023-02-04T14:30:23.225Z,67.18
2023-02-04T14:37:43.774Z,66.48
2023-02-04T21:41:00.706Z,75.05
2023-02-04T21:43:29.438Z,75.39
2023-02-04T21:45:59.166Z,75.49
2023-02-04T21:48:27.677Z,75.94
2023-02-04T21:50:57.128Z,76.18
2023-02-04T21:53:25.603Z,76.62
2023-02-04T21:55:59.248Z,76.66
2023-02-04T21:58:27.790Z,76.99
2023-02-04T22:00:56.476Z,77.47
2023-02-04T22:03:24.870Z,77.39
2023-02-04T22:05:53.844Z,77.43
2023-02-04T22:08:22.096Z,77.34
2023-02-04T22:10:52.747Z,77.54
2023-02-04T22:13:47.824Z,77.19
2023-02-04T22:19:03.971Z,77.73
2023-02-04T22:21:34.892Z,77.55
2023-02-04T22:24:03.585Z,77.67
2023-02-04T22:26:33.705Z,77.69
2023-02-04T22:29:02.080Z,77.73
2023-02-04T22:31:31.748Z,77.74
2023-02-04T22:34:00.278Z,77.51
2023-02-04T22:36:28.963Z,77.43
2023-02-04T22:38:57.339Z,77.94
2023-02-04T22:41:25.585Z,77.93
2023-02-04T22:43:53.818Z,77.75
2023-02-04T22:46:21.999Z,77.51
2023-02-04T22:48:50.544Z,77.49
2023-02-04T22:51:18.818Z,76.75
2023-02-04T22:53:47.205Z,76.34
2023-02-04T22:56:15.507Z,75.90
2023-02-04T22:58:44.050Z,75.84
2023-02-04T23:01:12.380Z,75.42
2023-02-04T23:03:41.065Z,75.31
2023-02-04T23:06:09.777Z,75.00
2023-02-04T23:08:38.898Z,75.17
2023-02-04T23:11:07.480Z,74.89
2023-02-04T23:13:36.521Z,74.73
2023-02-04T23:16:06.722Z,74.20
2023-02-04T23:18:35.274Z,74.12
2023-02-04T23:21:05.598Z,74.04
2023-02-04T23:23:34.891Z,74.30
2023-02-04T23:26:04.141Z,74.25
2023-02-04T23:28:33.183Z,74.38
2023-02-04T23:31:01.991Z,74.14
2023-02-04T23:33:30.869Z,74.31
2023-02-04T23:35:59.438Z,73.95
2023-02-04T23:38:27.733Z,73.57
2023-02-04T23:40:58.668Z,73.63
2023-02-04T23:43:27.538Z,73.89
2023-02-04T23:45:57.382Z,73.49
2023-02-04T23:48:25.653Z,73.37
2023-02-04T23:50:57.312Z,73.32
2023-02-04T23:53:26.717Z,72.90
2023-02-04T23:55:58.049Z,72.96
2023-02-04T23:58:26.387Z,72.93
