createdAt,value
2023-01-17T00:02:13.883Z,0.30
2023-01-17T00:05:00.669Z,0.40
2023-01-17T00:07:47.563Z,0.60
2023-01-17T00:10:18.974Z,0.47
2023-01-17T00:12:49.194Z,0.40
2023-01-17T00:15:19.715Z,0.30
2023-01-17T00:17:48.672Z,0.38
2023-01-17T00:20:38.237Z,0.55
2023-01-17T00:26:04.334Z,0.43
2023-01-17T00:28:34.773Z,0.52
2023-01-17T00:31:02.293Z,0.50
2023-01-17T00:33:29.273Z,0.57
2023-01-17T00:35:59.479Z,0.40
2023-01-17T00:38:29.186Z,0.50
2023-01-17T00:43:49.202Z,0.30
2023-01-17T00:46:35.088Z,0.40
2023-01-17T00:49:20.869Z,0.40
2023-01-17T00:52:07.978Z,0.32
2023-01-17T00:54:53.307Z,0.30
2023-01-17T00:57:38.547Z,0.70
2023-01-17T01:00:26.015Z,0.50
2023-01-17T01:03:11.239Z,0.47
2023-01-17T01:05:57.001Z,0.40
2023-01-17T01:08:46.714Z,0.50
2023-01-17T01:11:35.162Z,0.50
2023-01-17T01:14:20.881Z,0.40
2023-01-17T01:17:06.211Z,0.30
2023-01-17T01:19:51.911Z,0.40
2023-01-17T01:22:37.847Z,0.60
2023-01-17T01:25:25.534Z,0.40
2023-01-17T01:28:10.788Z,0.50
2023-01-17T01:30:56.226Z,0.40
2023-01-17T01:33:23.002Z,0.50
2023-01-17T01:35:53.677Z,0.47
2023-01-17T01:38:24.333Z,0.40
2023-01-17T01:40:57.293Z,0.60
2023-01-17T01:43:43.539Z,0.30
2023-01-17T01:46:16.215Z,0.50
2023-01-17T01:48:51.943Z,0.50
2023-01-17T01:51:24.921Z,0.50
2023-01-17T01:53:59.743Z,0.50
2023-01-17T01:56:32.688Z,0.60
2023-01-17T01:59:05.385Z,0.40
2023-01-17T02:01:33.732Z,0.40
2023-01-17T02:04:03.180Z,0.40
2023-01-17T02:06:37.148Z,0.30
2023-01-17T02:09:10.021Z,0.30
2023-01-17T02:11:41.958Z,0.43
2023-01-17T02:14:10.017Z,0.40
2023-01-17T02:16:56.897Z,0.50
2023-01-17T02:20:01.280Z,0.50
2023-01-17T02:23:15.123Z,0.40
2023-01-17T02:26:15.502Z,0.50
2023-01-17T02:29:19.144Z,0.40
2023-01-17T02:31:56.370Z,0.32
2023-01-17T02:34:37.120Z,0.45
2023-01-17T02:37:15.607Z,0.50
2023-01-17T02:39:54.194Z,0.50
2023-01-17T02:42:32.619Z,0.50
2023-01-17T02:45:03.578Z,0.70
2023-01-17T02:47:33.519Z,0.30
2023-01-17T02:50:09.856Z,0.50
2023-01-17T02:52:59.339Z,0.30
2023-01-17T02:55:48.689Z,0.38
2023-01-17T02:58:33.572Z,0.50
2023-01-17T03:01:20.246Z,0.50
2023-01-17T03:03:58.837Z,0.40
2023-01-17T03:06:36.354Z,0.30
2023-01-17T03:09:06.520Z,0.60
2023-01-17T03:11:34.445Z,0.45
2023-01-17T03:14:02.432Z,0.45
2023-01-17T03:16:34.153Z,0.40
2023-01-17T03:19:03.578Z,0.45
2023-01-17T03:21:31.577Z,0.70
2023-01-17T03:23:59.454Z,0.45
2023-01-17T03:26:27.371Z,0.47
2023-01-17T03:28:55.333Z,0.40
2023-01-17T03:31:23.210Z,0.30
2023-01-17T03:33:51.376Z,0.60
2023-01-17T03:36:20.612Z,0.30
2023-01-17T03:38:48.578Z,0.40
2023-01-17T03:41:16.555Z,0.55
2023-01-17T03:43:44.496Z,0.30
2023-01-17T03:46:24.207Z,0.30
2023-01-17T03:48:53.408Z,0.30
2023-01-17T03:51:22.745Z,0.50
2023-01-17T03:53:51.926Z,0.40
2023-01-17T03:56:19.971Z,0.40
2023-01-17T03:58:47.948Z,0.30
2023-01-17T04:01:16.035Z,0.40
2023-01-17T04:03:44.039Z,0.30
2023-01-17T04:06:12.037Z,0.40
2023-01-17T04:08:41.655Z,0.40
2023-01-17T04:13:37.380Z,0.30
2023-01-17T04:16:06.298Z,0.40
2023-01-17T04:18:34.224Z,0.30
2023-01-17T04:21:02.095Z,0.40
2023-01-17T04:23:30.237Z,0.40
2023-01-17T04:25:59.492Z,0.60
2023-01-17T04:28:27.423Z,0.50
2023-01-17T04:30:59.861Z,0.50
2023-01-17T04:33:27.939Z,0.50
2023-01-17T04:35:56.194Z,0.43
2023-01-17T04:38:24.421Z,0.30
2023-01-17T04:40:52.637Z,0.40
2023-01-17T04:43:21.917Z,0.35
2023-01-17T04:45:57.989Z,0.40
2023-01-17T04:48:27.142Z,0.40
2023-01-17T04:51:00.761Z,0.32
2023-01-17T04:53:29.090Z,0.60
2023-01-17T04:55:57.261Z,0.40
2023-01-17T04:58:26.618Z,0.25
2023-01-17T05:00:54.887Z,0.47
2023-01-17T05:03:24.272Z,0.40
2023-01-17T05:05:52.327Z,0.40
2023-01-17T05:08:20.481Z,0.30
2023-01-17T05:10:48.812Z,0.40
2023-01-17T05:13:18.431Z,0.38
2023-01-17T05:18:17.755Z,0.50
2023-01-17T05:20:46.247Z,0.40
2023-01-17T05:23:14.163Z,0.40
2023-01-17T05:25:44.175Z,0.57
2023-01-17T05:28:13.056Z,0.45
2023-01-17T05:30:41.275Z,0.40
2023-01-17T05:33:11.232Z,0.45
2023-01-17T05:35:39.637Z,0.40
2023-01-17T05:38:07.581Z,0.40
2023-01-17T05:40:36.250Z,0.30
2023-01-17T05:43:04.825Z,0.60
2023-01-17T05:45:34.637Z,0.45
2023-01-17T05:48:03.757Z,0.30
2023-01-17T05:50:36.361Z,0.30
2023-01-17T05:53:07.456Z,0.32
2023-01-17T05:55:36.430Z,0.50
2023-01-17T05:58:05.244Z,0.40
2023-01-17T06:00:34.042Z,0.40
2023-01-17T06:03:03.281Z,0.40
2023-01-17T06:05:32.971Z,0.40
2023-01-17T06:10:29.404Z,0.35
2023-01-17T06:13:06.824Z,0.30
2023-01-17T06:15:37.537Z,0.40
2023-01-17T06:18:07.167Z,0.40
2023-01-17T06:23:07.572Z,0.50
2023-01-17T06:25:38.831Z,0.45
2023-01-17T06:28:07.730Z,0.38
2023-01-17T06:30:35.802Z,0.50
2023-01-17T06:33:04.219Z,0.63
2023-01-17T06:35:32.530Z,0.40
2023-01-17T06:38:01.922Z,0.38
2023-01-17T06:40:31.392Z,0.50
2023-01-17T06:43:01.597Z,0.40
2023-01-17T06:45:30.721Z,0.50
2023-01-17T06:47:59.746Z,0.40
2023-01-17T06:50:28.244Z,0.50
2023-01-17T06:52:57.905Z,0.40
2023-01-17T06:57:57.094Z,0.50
2023-01-17T07:00:25.520Z,0.50
2023-01-17T07:02:53.988Z,0.40
2023-01-17T07:05:22.141Z,0.60
2023-01-17T07:07:50.036Z,0.40
2023-01-17T07:10:18.236Z,0.60
2023-01-17T07:12:47.852Z,0.50
2023-01-17T07:17:43.748Z,0.40
2023-01-17T07:20:13.490Z,0.40
2023-01-17T07:22:45.282Z,0.30
2023-01-17T07:25:13.597Z,0.30
2023-01-17T07:27:41.560Z,0.30
2023-01-17T07:30:13.392Z,0.40
2023-01-17T07:32:41.393Z,0.32
2023-01-17T07:35:10.273Z,0.30
2023-01-17T07:37:39.050Z,0.50
2023-01-17T07:40:08.523Z,0.50
2023-01-17T07:42:36.497Z,0.50
2023-01-17T07:45:04.892Z,0.60
2023-01-17T07:47:34.452Z,0.60
2023-01-17T07:52:30.851Z,0.52
2023-01-17T07:54:59.051Z,0.50
2023-01-17T07:57:27.075Z,0.30
2023-01-17T07:59:55.025Z,0.52
2023-01-17T08:02:25.040Z,0.43
2023-01-17T08:04:54.295Z,0.20
2023-01-17T08:07:22.330Z,0.50
2023-01-17T08:09:50.596Z,0.40
2023-01-17T08:12:18.874Z,0.60
2023-01-17T08:14:46.849Z,0.43
2023-01-17T08:17:17.837Z,0.40
2023-01-17T08:19:45.835Z,0.40
2023-01-17T08:22:15.115Z,0.50
2023-01-17T08:24:43.137Z,0.40
2023-01-17T08:27:11.211Z,0.50
2023-01-17T08:29:41.990Z,0.30
2023-01-17T08:32:10.046Z,0.50
2023-01-17T08:34:38.054Z,0.30
2023-01-17T08:37:06.018Z,0.40
2023-01-17T08:39:35.353Z,0.60
2023-01-17T08:42:03.299Z,0.45
2023-01-17T08:44:31.259Z,0.47
2023-01-17T08:46:59.308Z,0.50
2023-01-17T08:49:29.358Z,0.40
2023-01-17T08:51:57.983Z,0.50
2023-01-17T08:54:25.934Z,0.63
2023-01-17T08:56:55.676Z,0.40
2023-01-17T08:59:23.744Z,0.55
2023-01-17T09:01:52.538Z,0.50
2023-01-17T09:04:20.709Z,0.50
2023-01-17T09:06:48.822Z,0.70
2023-01-17T09:09:17.600Z,0.60
2023-01-17T09:11:45.607Z,0.70
2023-01-17T09:14:15.541Z,0.55
2023-01-17T09:16:43.589Z,0.52
2023-01-17T09:19:11.567Z,2.72
2023-01-17T09:21:39.547Z,0.55
2023-01-17T09:24:08.143Z,0.50
2023-01-17T09:26:36.491Z,0.45
2023-01-17T09:29:04.627Z,0.43
2023-01-17T09:31:34.002Z,0.40
2023-01-17T09:34:02.824Z,0.47
2023-01-17T09:36:33.852Z,0.45
2023-01-17T09:39:03.470Z,0.60
2023-01-17T09:44:14.292Z,0.60
2023-01-17T09:46:49.298Z,0.60
2023-01-17T09:49:35.666Z,0.70
2023-01-17T09:52:05.747Z,0.30
2023-01-17T09:54:41.495Z,0.30
2023-01-17T09:57:27.367Z,0.47
2023-01-17T10:00:07.722Z,0.40
2023-01-17T10:03:00.741Z,0.50
2023-01-17T10:05:56.575Z,0.50
2023-01-17T10:08:47.034Z,0.50
2023-01-17T10:11:39.715Z,0.88
2023-01-17T10:14:47.298Z,0.65
2023-01-17T10:17:31.029Z,0.50
2023-01-17T10:20:20.169Z,0.40
2023-01-17T10:23:17.002Z,0.50
2023-01-17T10:25:49.883Z,0.50
2023-01-17T10:28:27.631Z,0.40
2023-01-17T10:31:04.469Z,0.80
2023-01-17T10:33:41.483Z,0.45
2023-01-17T10:36:20.560Z,0.40
2023-01-17T10:38:53.122Z,0.40
2023-01-17T10:41:29.436Z,0.80
2023-01-17T10:44:11.391Z,0.70
2023-01-17T10:46:46.372Z,0.60
2023-01-17T10:49:20.906Z,0.45
2023-01-17T10:52:20.195Z,0.40
2023-01-17T10:55:18.344Z,0.60
2023-01-17T10:57:49.461Z,0.60
2023-01-17T11:00:43.930Z,0.50
2023-01-17T11:03:14.442Z,0.60
2023-01-17T11:05:44.511Z,0.60
2023-01-17T11:08:15.685Z,0.50
2023-01-17T11:10:47.046Z,0.43
2023-01-17T11:13:29.834Z,0.60
2023-01-17T11:16:02.243Z,0.45
2023-01-17T11:18:34.142Z,0.45
2023-01-17T11:21:15.223Z,0.40
2023-01-17T11:23:47.983Z,0.60
2023-01-17T11:26:28.352Z,0.30
2023-01-17T11:29:17.216Z,0.40
2023-01-17T11:31:45.178Z,0.43
2023-01-17T11:34:19.435Z,0.50
2023-01-17T11:36:47.419Z,0.50
2023-01-17T11:39:29.982Z,0.60
2023-01-17T11:41:58.232Z,0.40
2023-01-17T11:44:29.232Z,0.60
2023-01-17T11:47:19.976Z,0.65
2023-01-17T11:49:50.499Z,0.50
2023-01-17T11:52:25.196Z,0.50
2023-01-17T11:54:56.513Z,0.68
2023-01-17T11:57:28.722Z,0.47
2023-01-17T12:00:19.316Z,0.70
2023-01-17T12:03:16.069Z,0.60
2023-01-17T12:05:59.853Z,0.50
2023-01-17T12:08:56.400Z,2.33
2023-01-17T12:11:39.546Z,1.17
2023-01-17T12:14:22.622Z,0.60
2023-01-17T12:17:11.519Z,0.30
2023-01-17T12:20:04.756Z,0.40
2023-01-17T12:23:13.759Z,0.50
2023-01-17T12:26:10.247Z,0.50
2023-01-17T12:29:20.135Z,0.65
2023-01-17T12:32:08.169Z,0.50
2023-01-17T12:34:47.039Z,0.40
2023-01-17T12:37:25.342Z,0.73
2023-01-17T12:40:02.820Z,0.60
2023-01-17T12:42:40.644Z,0.50
2023-01-17T12:45:21.451Z,0.30
2023-01-17T12:47:58.974Z,0.40
2023-01-17T12:50:36.936Z,0.93
2023-01-17T12:53:19.590Z,0.65
2023-01-17T12:55:57.512Z,0.50
2023-01-17T12:58:29.535Z,0.22
2023-01-17T13:01:15.531Z,0.60
2023-01-17T13:04:00.241Z,0.50
2023-01-17T13:06:37.050Z,0.55
2023-01-17T13:09:06.850Z,0.60
2023-01-17T13:11:46.470Z,0.50
2023-01-17T13:16:56.946Z,0.50
2023-01-17T13:19:46.529Z,0.50
2023-01-17T13:24:56.949Z,0.82
2023-01-17T13:28:08.306Z,0.65
2023-01-17T13:30:56.850Z,0.47
2023-01-17T13:33:42.015Z,0.40
2023-01-17T13:36:34.982Z,0.60
2023-01-17T13:39:27.120Z,1.15
2023-01-17T13:42:12.835Z,0.60
2023-01-17T13:44:40.812Z,0.60
2023-01-17T13:47:41.529Z,0.50
2023-01-17T13:50:50.646Z,0.60
2023-01-17T13:53:58.951Z,0.50
2023-01-17T13:56:37.171Z,0.70
2023-01-17T13:59:38.331Z,0.60
2023-01-17T14:02:39.294Z,0.40
2023-01-17T14:05:12.370Z,0.40
2023-01-17T14:07:49.585Z,0.47
2023-01-17T14:10:30.754Z,0.57
2023-01-17T14:12:59.276Z,0.47
2023-01-17T14:15:29.253Z,0.57
2023-01-17T14:18:04.047Z,0.57
2023-01-17T14:21:11.569Z,0.57
2023-01-17T14:24:04.753Z,0.40
2023-01-17T14:26:42.353Z,0.55
2023-01-17T14:29:58.430Z,0.30
2023-01-17T14:32:32.028Z,0.77
2023-01-17T14:35:01.976Z,0.40
2023-01-17T14:37:46.660Z,0.45
2023-01-17T14:40:20.177Z,0.50
2023-01-17T14:42:58.743Z,0.57
2023-01-17T14:45:30.640Z,0.60
2023-01-17T14:48:00.729Z,0.50
2023-01-17T14:50:36.721Z,0.55
2023-01-17T14:53:17.499Z,0.52
2023-01-17T14:56:01.823Z,0.68
2023-01-17T14:58:32.423Z,0.47
2023-01-17T15:01:03.969Z,0.82
2023-01-17T15:03:42.903Z,0.60
2023-01-17T15:06:19.805Z,0.60
2023-01-17T15:08:49.959Z,0.50
2023-01-17T15:11:25.130Z,0.40
2023-01-17T15:13:59.084Z,2.42
2023-01-17T15:16:30.119Z,0.65
2023-01-17T15:18:59.586Z,0.88
2023-01-17T15:21:35.419Z,1.15
2023-01-17T15:24:08.389Z,0.57
2023-01-17T15:26:42.064Z,0.40
2023-01-17T15:29:20.953Z,0.50
2023-01-17T15:31:52.212Z,0.77
2023-01-17T15:34:28.772Z,0.57
2023-01-17T15:37:01.387Z,0.50
2023-01-17T15:39:32.815Z,1.05
2023-01-17T15:42:05.725Z,2.08
2023-01-17T15:44:53.389Z,2.20
2023-01-17T15:47:33.889Z,1.20
2023-01-17T15:50:25.726Z,0.63
2023-01-17T15:52:57.937Z,0.68
2023-01-17T15:55:32.272Z,1.33
2023-01-17T15:58:00.921Z,1.23
2023-01-17T16:00:37.562Z,0.40
2023-01-17T16:03:23.853Z,0.50
2023-01-17T16:05:54.230Z,0.77
2023-01-17T16:08:39.352Z,0.98
2023-01-17T16:11:11.551Z,1.00
2023-01-17T16:13:42.210Z,0.57
2023-01-17T16:16:18.113Z,0.50
2023-01-17T16:18:48.072Z,0.75
2023-01-17T16:21:26.041Z,1.33
2023-01-17T16:23:56.380Z,0.60
2023-01-17T16:26:25.127Z,1.75
2023-01-17T16:28:53.418Z,0.50
2023-01-17T16:31:21.645Z,0.75
2023-01-17T16:33:51.715Z,1.08
2023-01-17T16:36:21.345Z,0.47
2023-01-17T16:41:22.095Z,0.82
2023-01-17T16:44:01.096Z,0.60
2023-01-17T16:46:29.984Z,0.63
2023-01-17T16:49:01.193Z,0.70
2023-01-17T16:51:29.207Z,0.65
2023-01-17T16:53:58.109Z,0.73
2023-01-17T16:56:27.518Z,0.50
2023-01-17T16:58:56.205Z,0.77
2023-01-17T17:01:25.244Z,0.60
2023-01-17T17:03:53.386Z,0.80
2023-01-17T17:06:21.352Z,0.77
2023-01-17T17:08:49.239Z,0.70
2023-01-17T17:11:20.187Z,0.60
2023-01-17T17:13:51.608Z,0.47
2023-01-17T17:16:23.189Z,0.60
2023-01-17T17:18:57.771Z,1.00
2023-01-17T17:21:26.413Z,0.52
2023-01-17T17:23:58.100Z,0.70
2023-01-17T17:26:28.955Z,1.85
2023-01-17T17:28:59.079Z,1.38
2023-01-17T17:31:27.629Z,1.38
2023-01-17T17:33:59.631Z,2.05
2023-01-17T17:36:27.749Z,2.35
2023-01-17T17:38:57.552Z,10.32
2023-01-17T17:41:29.093Z,2.00
2023-01-17T17:43:59.269Z,1.83
2023-01-17T17:46:29.118Z,1.00
2023-01-17T17:48:58.670Z,1.08
2023-01-17T17:54:00.800Z,1.45
2023-01-17T17:56:30.811Z,1.23
2023-01-17T17:59:02.273Z,0.50
2023-01-17T18:01:31.106Z,1.02
2023-01-17T18:04:03.627Z,0.93
2023-01-17T18:06:31.778Z,0.70
2023-01-17T18:08:59.671Z,0.73
2023-01-17T18:11:29.629Z,0.65
2023-01-17T18:14:05.601Z,0.73
2023-01-17T18:16:36.604Z,1.23
2023-01-17T18:19:06.542Z,1.00
2023-01-17T18:21:37.918Z,1.58
2023-01-17T18:24:09.348Z,0.70
2023-01-17T18:26:39.923Z,0.80
2023-01-17T18:29:14.680Z,0.82
2023-01-17T18:31:47.532Z,0.70
2023-01-17T18:34:17.884Z,1.67
2023-01-17T18:36:46.253Z,2.97
2023-01-17T18:39:17.015Z,2.63
2023-01-17T18:41:45.745Z,0.70
2023-01-17T18:44:15.156Z,0.60
2023-01-17T18:46:43.212Z,0.75
2023-01-17T18:49:12.885Z,0.90
2023-01-17T18:54:09.631Z,0.73
2023-01-17T18:56:37.544Z,1.88
2023-01-17T18:59:07.297Z,1.33
2023-01-17T19:01:37.409Z,1.23
2023-01-17T19:04:06.860Z,1.98
2023-01-17T19:06:36.900Z,2.08
2023-01-17T19:09:06.331Z,7.35
2023-01-17T19:11:36.188Z,5.38
2023-01-17T19:14:04.629Z,1.50
2023-01-17T19:16:41.325Z,2.25
2023-01-17T19:19:13.756Z,2.30
2023-01-17T19:21:41.731Z,1.50
2023-01-17T19:24:13.116Z,2.03
2023-01-17T19:26:41.525Z,4.00
2023-01-17T19:29:10.145Z,3.05
2023-01-17T19:31:42.972Z,2.57
2023-01-17T19:34:13.839Z,3.45
2023-01-17T19:36:41.990Z,4.68
2023-01-17T19:39:11.017Z,2.60
2023-01-17T19:41:43.691Z,3.28
2023-01-17T19:44:13.820Z,3.53
2023-01-17T19:46:43.966Z,8.98
2023-01-17T19:49:11.954Z,2.22
2023-01-17T19:51:40.744Z,2.70
2023-01-17T19:54:12.185Z,7.50
2023-01-17T19:56:45.475Z,3.95
2023-01-17T19:59:21.251Z,4.68
2023-01-17T20:01:58.589Z,6.25
2023-01-17T20:04:40.875Z,2.05
2023-01-17T20:07:14.271Z,1.70
2023-01-17T20:09:49.714Z,1.30
2023-01-17T20:12:23.666Z,0.45
2023-01-17T20:14:58.897Z,0.55
2023-01-17T20:17:34.591Z,1.00
2023-01-17T20:20:08.149Z,0.70
2023-01-17T20:22:43.759Z,1.10
2023-01-17T20:25:16.331Z,0.68
2023-01-17T20:27:48.897Z,1.10
2023-01-17T20:30:20.391Z,0.85
2023-01-17T20:32:51.120Z,0.70
2023-01-17T20:35:19.103Z,1.30
2023-01-17T20:37:52.198Z,0.82
2023-01-17T20:40:20.407Z,0.93
2023-01-17T20:42:48.363Z,1.05
2023-01-17T20:45:16.443Z,1.40
2023-01-17T20:47:44.578Z,1.35
2023-01-17T20:50:13.974Z,1.70
2023-01-17T20:52:41.927Z,2.10
2023-01-17T20:55:10.568Z,0.82
2023-01-17T20:57:38.525Z,1.20
2023-01-17T21:00:08.657Z,2.08
2023-01-17T21:02:36.716Z,1.00
2023-01-17T21:05:05.493Z,1.63
2023-01-17T21:07:42.326Z,1.42
2023-01-17T21:10:11.849Z,1.15
2023-01-17T21:15:10.364Z,1.08
2023-01-17T21:17:42.151Z,0.98
2023-01-17T21:20:13.819Z,0.95
2023-01-17T21:22:43.409Z,1.40
2023-01-17T21:25:11.349Z,0.82
2023-01-17T21:27:39.268Z,0.98
2023-01-17T21:30:09.819Z,0.95
2023-01-17T21:32:37.699Z,0.85
2023-01-17T21:35:07.712Z,1.17
2023-01-17T21:37:36.439Z,1.20
2023-01-17T21:40:06.992Z,1.02
2023-01-17T21:42:34.946Z,1.05
2023-01-17T21:45:02.908Z,1.17
2023-01-17T21:47:31.068Z,1.70
2023-01-17T21:49:59.027Z,1.85
2023-01-17T21:52:27.067Z,4.38
2023-01-17T21:55:12.780Z,1.95
2023-01-17T21:57:59.641Z,1.23
2023-01-17T22:00:27.686Z,1.00
2023-01-17T22:02:58.078Z,1.40
2023-01-17T22:05:26.891Z,1.90
2023-01-17T22:08:14.341Z,2.22
2023-01-17T22:10:45.789Z,1.30
2023-01-17T22:13:17.571Z,1.08
2023-01-17T22:15:47.054Z,0.82
2023-01-17T22:20:44.004Z,1.20
2023-01-17T22:23:12.516Z,0.70
2023-01-17T22:25:40.888Z,1.30
2023-01-17T22:28:09.297Z,2.17
2023-01-17T22:30:38.601Z,0.77
2023-01-17T22:33:06.533Z,1.02
2023-01-17T22:35:34.537Z,1.00
2023-01-17T22:38:02.527Z,0.73
2023-01-17T22:40:32.549Z,1.08
2023-01-17T22:43:00.532Z,0.80
2023-01-17T22:45:28.975Z,1.50
2023-01-17T22:47:58.269Z,1.02
2023-01-17T22:50:26.157Z,0.90
2023-01-17T22:52:54.157Z,1.60
2023-01-17T22:55:22.259Z,1.05
2023-01-17T22:57:50.323Z,1.00
2023-01-17T23:00:19.009Z,1.05
2023-01-17T23:02:47.071Z,2.17
2023-01-17T23:05:16.521Z,1.27
2023-01-17T23:10:34.875Z,1.10
2023-01-17T23:13:02.909Z,1.50
2023-01-17T23:15:48.570Z,1.60
2023-01-17T23:18:33.950Z,1.13
2023-01-17T23:21:03.405Z,3.72
2023-01-17T23:28:28.331Z,1.45
2023-01-17T23:31:03.615Z,2.05
2023-01-17T23:33:31.621Z,1.95
2023-01-17T23:35:59.717Z,2.00
2023-01-17T23:38:33.923Z,1.63
2023-01-17T23:41:22.301Z,1.85
2023-01-17T23:43:54.858Z,2.35
2023-01-17T23:46:23.908Z,2.00
2023-01-17T23:48:52.290Z,2.92
2023-01-17T23:51:20.331Z,1.88
2023-01-17T23:53:52.091Z,2.20
2023-01-17T23:56:24.619Z,1.83
2023-01-17T23:58:52.529Z,2.17
