createdAt,value
2019-04-10T00:01:07.475Z,77.10
2019-04-10T00:03:37.961Z,77.50
2019-04-10T00:06:05.078Z,77.50
2019-04-10T00:08:34.515Z,77.70
2019-04-10T00:11:04.642Z,77.70
2019-04-10T00:13:34.374Z,78.00
2019-04-10T00:16:03.563Z,78.20
2019-04-10T00:18:33.747Z,78.20
2019-04-10T00:21:02.955Z,78.10
2019-04-10T00:23:31.790Z,78.10
2019-04-10T00:26:01.477Z,77.90
2019-04-10T00:28:31.678Z,77.20
2019-04-10T00:31:01.832Z,78.20
2019-04-10T00:33:31.101Z,78.30
2019-04-10T00:35:59.961Z,78.40
2019-04-10T00:38:29.576Z,78.30
2019-04-10T00:40:59.622Z,78.80
2019-04-10T00:43:28.839Z,78.80
2019-04-10T00:45:57.909Z,79.10
2019-04-10T00:48:27.773Z,78.50
2019-04-10T00:50:57.067Z,78.60
2019-04-10T00:53:25.997Z,78.70
2019-04-10T00:55:54.927Z,78.80
2019-04-10T00:58:23.745Z,79.20
2019-04-10T01:00:52.636Z,79.20
2019-04-10T01:03:23.611Z,78.70
2019-04-10T01:05:52.464Z,78.30
2019-04-10T01:08:21.370Z,78.20
2019-04-10T01:10:50.527Z,78.70
2019-04-10T01:13:19.370Z,78.90
2019-04-10T01:15:49.052Z,78.30
2019-04-10T01:18:19.191Z,78.30
2019-04-10T01:20:48.173Z,78.10
2019-04-10T01:23:16.936Z,78.30
2019-04-10T01:25:46.459Z,78.30
2019-04-10T01:28:16.208Z,78.30
2019-04-10T01:30:45.244Z,79.30
2019-04-10T01:33:14.480Z,78.10
2019-04-10T01:35:44.559Z,78.00
2019-04-10T01:38:13.503Z,78.00
2019-04-10T01:40:43.401Z,78.30
2019-04-10T01:43:16.650Z,78.00
2019-04-10T01:45:42.686Z,77.80
2019-04-10T01:48:12.058Z,77.50
2019-04-10T01:50:42.280Z,77.70
2019-04-10T01:53:11.340Z,78.30
2019-04-10T01:55:40.929Z,78.80
2019-04-10T01:58:11.443Z,79.30
2019-04-10T02:00:42.044Z,79.10
2019-04-10T02:03:11.715Z,79.90
2019-04-10T02:05:40.955Z,79.10
2019-04-10T02:08:13.053Z,78.90
2019-04-10T02:10:40.593Z,79.30
2019-04-10T02:13:09.481Z,79.30
2019-04-10T02:15:38.513Z,78.70
2019-04-10T02:18:07.383Z,78.00
2019-04-10T02:20:36.775Z,78.00
2019-04-10T02:23:05.925Z,77.90
2019-04-10T02:25:34.806Z,77.90
2019-04-10T02:28:04.798Z,78.00
2019-04-10T02:30:34.730Z,77.10
2019-04-10T02:33:04.391Z,77.60
2019-04-10T02:35:36.171Z,78.10
2019-04-10T02:38:21.172Z,77.80
2019-04-10T02:40:37.160Z,77.50
2019-04-10T02:43:08.365Z,77.90
2019-04-10T02:45:38.726Z,78.20
2019-04-10T02:48:08.094Z,78.90
2019-04-10T02:50:37.563Z,78.60
2019-04-10T02:53:07.813Z,78.20
2019-04-10T02:55:36.910Z,77.80
2019-04-10T02:58:06.163Z,78.00
2019-04-10T03:00:36.022Z,77.50
2019-04-10T03:03:05.629Z,77.70
2019-04-10T03:05:35.156Z,78.30
2019-04-10T03:08:15.810Z,77.40
2019-04-10T03:10:50.547Z,77.50
2019-04-10T03:13:15.530Z,77.40
2019-04-10T03:15:44.366Z,76.50
2019-04-10T03:18:13.235Z,77.00
2019-04-10T03:20:42.724Z,76.90
2019-04-10T03:23:11.731Z,77.20
2019-04-10T03:25:41.392Z,78.10
2019-04-10T03:28:11.169Z,78.10
2019-04-10T03:30:41.497Z,77.70
2019-04-10T03:33:18.685Z,77.70
2019-04-10T03:35:45.223Z,77.60
2019-04-10T03:38:14.766Z,77.80
2019-04-10T03:40:43.776Z,77.80
2019-04-10T03:43:12.604Z,77.60
2019-04-10T03:45:41.620Z,78.20
2019-04-10T03:48:11.690Z,78.60
2019-04-10T03:50:41.610Z,78.40
2019-04-10T03:53:10.759Z,78.80
2019-04-10T03:55:39.579Z,79.40
2019-04-10T03:58:09.299Z,78.60
2019-04-10T04:00:38.401Z,78.80
2019-04-10T04:03:07.240Z,79.00
2019-04-10T04:05:37.109Z,78.90
2019-04-10T04:08:06.200Z,79.30
2019-04-10T04:10:35.108Z,79.40
2019-04-10T04:13:05.751Z,79.50
2019-04-10T04:15:35.750Z,79.60
2019-04-10T04:18:04.650Z,79.90
2019-04-10T04:20:33.667Z,79.70
2019-04-10T04:23:09.656Z,79.80
2019-04-10T04:25:38.708Z,80.40
2019-04-10T04:28:07.491Z,81.00
2019-04-10T04:30:36.457Z,80.90
2019-04-10T04:33:05.380Z,80.60
2019-04-10T04:35:34.614Z,80.60
2019-04-10T04:38:03.786Z,80.90
2019-04-10T04:40:33.562Z,81.20
2019-04-10T04:43:03.651Z,81.20
2019-04-10T04:45:33.419Z,81.40
2019-04-10T04:48:02.309Z,81.50
2019-04-10T04:50:31.322Z,81.90
2019-04-10T04:53:00.464Z,81.20
2019-04-10T04:55:29.305Z,81.00
2019-04-10T04:57:58.172Z,81.20
2019-04-10T05:00:27.823Z,81.20
2019-04-10T05:02:57.724Z,81.70
2019-04-10T05:05:27.149Z,81.70
2019-04-10T05:08:00.057Z,81.30
2019-04-10T05:10:26.635Z,81.20
2019-04-10T05:12:55.775Z,81.60
2019-04-10T05:15:24.876Z,81.00
2019-04-10T05:17:53.772Z,81.20
2019-04-10T05:20:23.389Z,81.60
2019-04-10T05:22:54.541Z,81.90
2019-04-10T05:25:23.151Z,82.90
2019-04-10T05:27:52.115Z,82.90
2019-04-10T05:30:21.097Z,82.40
2019-04-10T05:32:49.935Z,82.20
2019-04-10T05:35:19.294Z,81.20
2019-04-10T05:37:48.426Z,81.80
2019-04-10T05:40:17.474Z,81.90
2019-04-10T05:42:47.168Z,82.40
2019-04-10T05:45:17.030Z,81.40
2019-04-10T05:47:46.575Z,82.00
2019-04-10T05:50:15.473Z,82.80
2019-04-10T05:52:45.082Z,81.70
2019-04-10T05:55:14.039Z,80.70
2019-04-10T05:57:42.862Z,80.40
2019-04-10T06:00:13.466Z,80.10
2019-04-10T06:02:42.266Z,80.80
2019-04-10T06:05:11.084Z,81.10
2019-04-10T06:07:41.261Z,80.90
2019-04-10T06:10:10.842Z,79.40
2019-04-10T06:12:39.725Z,80.50
2019-04-10T06:15:08.736Z,79.70
2019-04-10T06:17:38.631Z,80.20
2019-04-10T06:20:10.958Z,80.40
2019-04-10T06:22:59.383Z,80.30
2019-04-10T06:25:28.877Z,79.70
2019-04-10T06:27:58.998Z,80.60
2019-04-10T06:30:28.081Z,81.00
2019-04-10T06:32:57.893Z,81.00
2019-04-10T06:35:28.088Z,80.50
2019-04-10T06:37:57.116Z,79.00
2019-04-10T06:40:27.558Z,79.20
2019-04-10T06:42:58.009Z,79.60
2019-04-10T06:45:27.946Z,80.30
2019-04-10T06:47:56.887Z,78.80
2019-04-10T06:50:26.558Z,79.40
2019-04-10T06:52:56.783Z,79.00
2019-04-10T06:55:25.734Z,78.60
2019-04-10T06:57:57.672Z,79.60
2019-04-10T07:00:25.352Z,78.80
2019-04-10T07:02:54.657Z,78.10
2019-04-10T07:05:24.177Z,78.00
2019-04-10T07:07:57.855Z,78.40
2019-04-10T07:10:31.384Z,78.70
2019-04-10T07:12:55.371Z,79.50
2019-04-10T07:15:25.530Z,79.80
2019-04-10T07:17:55.454Z,78.60
2019-04-10T07:20:24.588Z,79.30
2019-04-10T07:22:53.432Z,78.50
2019-04-10T07:25:22.335Z,78.30
2019-04-10T07:27:52.215Z,78.40
2019-04-10T07:30:24.083Z,78.70
2019-04-10T07:32:52.947Z,78.30
2019-04-10T07:35:21.973Z,77.90
2019-04-10T07:37:54.296Z,78.10
2019-04-10T07:40:22.750Z,78.40
2019-04-10T07:42:52.522Z,78.40
2019-04-10T07:45:26.337Z,78.20
2019-04-10T07:47:52.444Z,78.60
2019-04-10T07:50:21.327Z,76.90
2019-04-10T07:52:50.178Z,76.70
2019-04-10T07:55:19.265Z,75.60
2019-04-10T07:57:50.008Z,75.10
2019-04-10T08:00:18.661Z,75.70
2019-04-10T08:02:49.162Z,76.30
2019-04-10T08:05:18.856Z,76.50
2019-04-10T08:07:47.937Z,75.30
2019-04-10T08:10:17.974Z,76.00
2019-04-10T08:12:52.152Z,76.70
2019-04-10T08:15:18.933Z,77.50
2019-04-10T08:17:49.738Z,77.20
2019-04-10T08:20:18.695Z,76.70
2019-04-10T08:22:47.963Z,75.70
2019-04-10T08:25:16.749Z,75.70
2019-04-10T08:27:46.014Z,75.40
2019-04-10T08:30:15.526Z,76.10
2019-04-10T08:32:53.533Z,75.00
2019-04-10T08:35:15.485Z,75.80
2019-04-10T08:37:45.317Z,76.40
2019-04-10T08:40:15.649Z,76.00
2019-04-10T08:42:46.126Z,75.60
2019-04-10T08:45:16.699Z,76.70
2019-04-10T08:47:45.739Z,75.80
2019-04-10T08:50:14.595Z,74.50
2019-04-10T08:52:44.438Z,73.60
2019-04-10T08:55:13.524Z,74.50
2019-04-10T08:57:43.708Z,73.80
2019-04-10T09:00:13.363Z,73.80
2019-04-10T09:02:42.372Z,73.90
2019-04-10T09:05:13.260Z,73.40
2019-04-10T09:07:42.212Z,72.20
2019-04-10T09:10:12.112Z,72.70
2019-04-10T09:12:41.241Z,72.70
2019-04-10T09:15:10.394Z,72.40
2019-04-10T09:17:39.650Z,70.40
2019-04-10T09:20:10.881Z,71.30
2019-04-10T09:22:57.982Z,71.30
2019-04-10T09:25:11.126Z,70.80
2019-04-10T09:27:40.108Z,71.10
2019-04-10T09:30:10.790Z,71.20
2019-04-10T09:32:39.631Z,72.60
2019-04-10T09:35:08.824Z,72.10
2019-04-10T09:37:38.068Z,69.70
2019-04-10T09:40:08.028Z,70.80
2019-04-10T09:42:36.934Z,71.40
2019-04-10T09:45:07.757Z,70.80
2019-04-10T09:47:36.581Z,71.10
2019-04-10T09:50:06.306Z,71.20
2019-04-10T09:52:35.738Z,70.70
2019-04-10T09:55:07.368Z,70.00
2019-04-10T09:57:36.776Z,69.00
2019-04-10T10:00:07.812Z,69.70
2019-04-10T10:02:37.865Z,70.30
2019-04-10T10:05:08.499Z,69.80
2019-04-10T10:07:37.360Z,70.50
2019-04-10T10:10:08.726Z,69.70
2019-04-10T10:12:38.629Z,70.80
2019-04-10T10:15:11.412Z,69.50
2019-04-10T10:17:41.212Z,67.30
2019-04-10T10:20:11.537Z,66.70
2019-04-10T10:22:41.157Z,67.90
2019-04-10T10:25:11.151Z,66.90
2019-04-10T10:27:40.737Z,68.10
2019-04-10T10:30:11.519Z,67.20
2019-04-10T10:32:42.139Z,66.80
2019-04-10T10:35:11.464Z,69.20
2019-04-10T10:37:40.997Z,69.20
2019-04-10T10:40:11.666Z,68.30
2019-04-10T10:42:41.424Z,68.70
2019-04-10T10:45:11.025Z,70.10
2019-04-10T10:47:40.379Z,69.80
2019-04-10T10:50:10.448Z,69.50
2019-04-10T10:52:39.822Z,69.30
2019-04-10T10:55:09.658Z,68.70
2019-04-10T10:57:39.593Z,67.60
2019-04-10T11:00:13.040Z,67.80
2019-04-10T11:02:41.398Z,66.80
2019-04-10T11:05:10.919Z,67.20
2019-04-10T11:07:40.492Z,68.50
2019-04-10T11:10:09.692Z,67.70
2019-04-10T11:12:38.906Z,67.20
2019-04-10T11:15:08.370Z,66.60
2019-04-10T11:17:38.635Z,67.20
2019-04-10T11:20:10.316Z,66.00
2019-04-10T11:22:39.978Z,67.10
2019-04-10T11:25:09.101Z,67.80
2019-04-10T11:27:39.204Z,67.60
2019-04-10T11:30:08.531Z,67.50
2019-04-10T11:32:38.755Z,66.70
2019-04-10T11:35:08.743Z,66.30
2019-04-10T11:37:44.478Z,67.20
2019-04-10T11:40:08.937Z,65.50
2019-04-10T11:45:10.694Z,66.90
2019-04-10T11:47:40.173Z,67.70
2019-04-10T11:50:13.359Z,67.30
2019-04-10T11:52:46.638Z,66.70
2019-04-10T11:55:15.600Z,67.20
2019-04-10T11:57:42.713Z,66.50
2019-04-10T12:00:19.116Z,65.60
2019-04-10T12:02:47.401Z,66.20
2019-04-10T12:05:19.180Z,66.30
2019-04-10T12:12:46.716Z,65.60
2019-04-10T12:15:17.079Z,64.20
2019-04-10T12:17:46.516Z,63.70
2019-04-10T12:20:16.652Z,63.60
2019-04-10T12:23:05.007Z,63.20
2019-04-10T12:25:34.720Z,63.10
2019-04-10T12:28:03.820Z,63.30
2019-04-10T12:30:32.771Z,63.20
2019-04-10T12:33:01.838Z,63.90
2019-04-10T12:35:31.650Z,65.40
2019-04-10T12:38:06.285Z,65.60
2019-04-10T12:40:32.875Z,64.10
2019-04-10T12:43:02.892Z,64.50
2019-04-10T12:45:32.610Z,65.50
2019-04-10T12:48:02.120Z,65.30
2019-04-10T12:50:31.463Z,63.80
2019-04-10T12:53:00.445Z,64.10
2019-04-10T12:55:29.324Z,63.70
2019-04-10T12:58:06.702Z,64.00
2019-04-10T13:00:28.706Z,63.50
2019-04-10T13:02:58.589Z,62.40
2019-04-10T13:05:27.536Z,60.10
2019-04-10T13:07:56.433Z,61.60
2019-04-10T13:10:25.505Z,62.70
2019-04-10T13:12:55.580Z,62.40
2019-04-10T13:15:25.329Z,61.60
2019-04-10T13:17:54.554Z,62.40
2019-04-10T13:20:24.032Z,63.50
2019-04-10T13:22:52.827Z,64.20
2019-04-10T13:25:21.975Z,64.90
2019-04-10T13:27:50.836Z,64.80
2019-04-10T13:30:20.546Z,64.30
2019-04-10T13:32:50.070Z,62.50
2019-04-10T13:35:18.956Z,62.20
2019-04-10T13:37:47.953Z,61.20
2019-04-10T13:40:16.871Z,62.50
2019-04-10T13:42:45.696Z,60.50
2019-04-10T13:45:17.685Z,59.80
2019-04-10T13:47:48.076Z,61.30
2019-04-10T13:50:17.114Z,60.90
2019-04-10T13:52:52.224Z,61.50
2019-04-10T13:55:20.629Z,61.70
2019-04-10T13:57:49.433Z,62.60
2019-04-10T14:00:40.552Z,61.30
2019-04-10T14:03:10.098Z,62.30
2019-04-10T14:05:39.115Z,62.70
2019-04-10T14:08:08.489Z,63.40
2019-04-10T14:10:40.821Z,60.30
2019-04-10T14:13:07.961Z,61.50
2019-04-10T14:15:37.241Z,62.10
2019-04-10T14:18:06.314Z,62.30
2019-04-10T14:20:35.451Z,61.70
2019-04-10T14:23:06.352Z,61.70
2019-04-10T14:25:37.876Z,63.20
2019-04-10T14:28:06.995Z,64.10
2019-04-10T14:30:37.844Z,61.40
2019-04-10T14:33:07.197Z,60.30
2019-04-10T14:35:36.634Z,61.30
2019-04-10T14:38:06.567Z,62.40
2019-04-10T14:40:36.023Z,62.80
2019-04-10T14:43:05.252Z,63.20
2019-04-10T14:45:35.431Z,60.80
2019-04-10T14:48:05.677Z,61.00
2019-04-10T14:50:35.092Z,61.30
2019-04-10T14:53:05.461Z,60.40
2019-04-10T14:55:35.473Z,62.30
2019-04-10T14:58:05.526Z,62.30
2019-04-10T15:00:41.679Z,62.90
2019-04-10T15:03:11.847Z,63.40
2019-04-10T15:05:49.675Z,63.10
2019-04-10T15:08:11.357Z,59.60
2019-04-10T15:10:40.282Z,62.40
2019-04-10T15:13:15.880Z,61.40
2019-04-10T15:15:40.454Z,62.80
2019-04-10T15:18:10.810Z,64.90
2019-04-10T15:20:39.771Z,66.70
2019-04-10T15:23:09.739Z,66.10
2019-04-10T15:25:39.532Z,65.30
2019-04-10T15:28:08.530Z,63.30
2019-04-10T15:30:37.550Z,62.60
2019-04-10T15:33:06.716Z,61.40
2019-04-10T15:35:35.592Z,58.10
2019-04-10T15:38:04.581Z,60.10
2019-04-10T15:40:34.385Z,61.30
2019-04-10T15:43:03.387Z,59.50
2019-04-10T15:45:32.543Z,55.80
2019-04-10T15:48:03.121Z,58.60
2019-04-10T15:50:32.615Z,60.90
2019-04-10T15:53:02.125Z,61.80
2019-04-10T15:55:32.218Z,61.90
2019-04-10T15:58:03.624Z,61.00
2019-04-10T16:00:32.922Z,60.30
2019-04-10T16:03:02.958Z,62.10
2019-04-10T16:05:32.020Z,57.90
2019-04-10T16:08:01.234Z,59.60
2019-04-10T16:10:32.815Z,57.70
2019-04-10T16:13:03.960Z,57.20
2019-04-10T16:15:42.825Z,55.70
2019-04-10T16:18:13.697Z,59.80
2019-04-10T16:21:02.214Z,60.50
2019-04-10T16:23:35.787Z,61.60
2019-04-10T16:26:04.913Z,60.20
2019-04-10T16:28:34.028Z,57.60
2019-04-10T16:31:03.364Z,56.70
2019-04-10T16:33:33.483Z,58.20
2019-04-10T16:36:03.132Z,57.60
2019-04-10T16:38:32.985Z,58.30
2019-04-10T16:41:02.673Z,59.00
2019-04-10T16:43:32.737Z,59.90
2019-04-10T16:46:04.923Z,58.80
2019-04-10T16:48:33.855Z,57.10
2019-04-10T16:51:03.741Z,56.70
2019-04-10T16:53:33.921Z,57.80
2019-04-10T16:56:03.191Z,58.30
2019-04-10T16:58:32.208Z,57.30
2019-04-10T17:01:02.234Z,57.10
2019-04-10T17:03:31.266Z,56.60
2019-04-10T17:06:01.785Z,56.30
2019-04-10T17:08:32.138Z,56.30
2019-04-10T17:11:02.843Z,56.20
2019-04-10T17:13:32.788Z,56.10
2019-04-10T17:16:02.180Z,56.60
2019-04-10T17:18:31.319Z,56.70
2019-04-10T17:21:00.696Z,57.30
2019-04-10T17:23:29.737Z,56.30
2019-04-10T17:25:58.652Z,56.00
2019-04-10T17:28:28.344Z,55.80
2019-04-10T17:30:58.140Z,56.30
2019-04-10T17:33:28.196Z,56.90
2019-04-10T17:35:58.043Z,56.50
2019-04-10T17:38:27.202Z,56.60
2019-04-10T17:40:58.758Z,57.10
2019-04-10T17:43:26.979Z,57.90
2019-04-10T17:45:57.189Z,57.40
2019-04-10T17:48:26.070Z,57.30
2019-04-10T17:50:57.435Z,58.00
2019-04-10T17:53:26.553Z,58.10
2019-04-10T17:55:55.942Z,58.40
2019-04-10T17:58:25.392Z,57.30
2019-04-10T18:00:56.057Z,57.10
2019-04-10T18:03:25.498Z,57.90
2019-04-10T18:05:55.444Z,57.70
2019-04-10T18:08:43.713Z,57.80
2019-04-10T18:11:12.603Z,57.00
2019-04-10T18:13:42.701Z,57.90
2019-04-10T18:16:12.677Z,57.40
2019-04-10T18:18:42.150Z,57.80
2019-04-10T18:21:11.355Z,58.20
2019-04-10T18:23:40.491Z,57.90
2019-04-10T18:26:09.316Z,58.40
2019-04-10T18:28:38.519Z,57.30
2019-04-10T18:31:08.337Z,56.50
2019-04-10T18:33:38.367Z,56.60
2019-04-10T18:36:07.498Z,58.00
2019-04-10T18:38:37.476Z,57.90
2019-04-10T18:41:08.596Z,58.60
2019-04-10T18:43:37.206Z,58.50
2019-04-10T18:46:12.583Z,57.10
2019-04-10T18:48:36.692Z,57.50
2019-04-10T18:51:07.885Z,57.60
2019-04-10T18:53:37.154Z,58.50
2019-04-10T18:56:07.035Z,57.70
2019-04-10T18:58:38.042Z,58.50
2019-04-10T19:01:08.693Z,59.10
2019-04-10T19:03:48.027Z,58.70
2019-04-10T19:06:20.543Z,58.90
2019-04-10T19:09:01.504Z,58.60
2019-04-10T19:11:23.667Z,58.40
2019-04-10T19:13:50.957Z,58.50
2019-04-10T19:16:21.749Z,58.20
2019-04-10T19:18:50.626Z,58.40
2019-04-10T19:21:19.740Z,58.50
2019-04-10T19:23:49.571Z,58.90
2019-04-10T19:26:21.073Z,59.20
2019-04-10T19:28:50.735Z,58.90
2019-04-10T19:31:24.161Z,59.10
2019-04-10T19:33:51.893Z,59.90
2019-04-10T19:36:20.756Z,59.20
2019-04-10T19:38:49.948Z,59.60
2019-04-10T19:41:29.082Z,59.50
2019-04-10T19:43:52.429Z,59.60
2019-04-10T19:46:21.625Z,58.60
2019-04-10T19:48:52.317Z,58.80
2019-04-10T19:51:21.808Z,59.30
2019-04-10T19:53:51.236Z,59.30
2019-04-10T19:56:20.268Z,59.80
2019-04-10T19:58:50.213Z,59.90
2019-04-10T20:01:19.181Z,59.70
2019-04-10T20:03:48.063Z,60.00
2019-04-10T20:06:18.266Z,60.50
2019-04-10T20:08:48.049Z,59.00
2019-04-10T20:11:17.022Z,58.60
2019-04-10T20:13:47.045Z,59.10
2019-04-10T20:16:15.937Z,59.20
2019-04-10T20:18:45.248Z,59.50
2019-04-10T20:21:15.446Z,59.80
2019-04-10T20:23:44.296Z,59.40
2019-04-10T20:26:13.415Z,59.20
2019-04-10T20:28:42.518Z,59.40
2019-04-10T20:31:13.143Z,59.70
2019-04-10T20:33:42.991Z,59.50
2019-04-10T20:36:13.005Z,59.20
2019-04-10T20:38:42.912Z,58.60
2019-04-10T20:41:11.846Z,58.90
2019-04-10T20:43:40.955Z,59.30
2019-04-10T20:46:09.882Z,58.70
2019-04-10T20:48:38.760Z,58.70
2019-04-10T20:51:08.231Z,58.30
2019-04-10T20:53:37.080Z,58.90
2019-04-10T20:56:06.266Z,59.20
2019-04-10T20:58:36.217Z,59.10
2019-04-10T21:01:06.053Z,58.90
2019-04-10T21:03:35.920Z,59.40
2019-04-10T21:06:05.106Z,59.50
2019-04-10T21:08:34.187Z,60.10
2019-04-10T21:11:03.431Z,60.20
2019-04-10T21:13:32.499Z,60.00
2019-04-10T21:16:01.528Z,60.50
2019-04-10T21:18:31.407Z,60.30
2019-04-10T21:21:01.592Z,59.40
2019-04-10T21:23:31.378Z,59.60
2019-04-10T21:26:01.748Z,60.30
2019-04-10T21:28:31.241Z,59.70
2019-04-10T21:31:11.783Z,59.50
2019-04-10T21:33:42.956Z,59.50
2019-04-10T21:36:11.822Z,60.20
2019-04-10T21:38:43.581Z,58.70
2019-04-10T21:41:13.850Z,58.80
2019-04-10T21:43:43.233Z,59.40
2019-04-10T21:46:12.358Z,59.90
2019-04-10T21:48:42.014Z,59.80
2019-04-10T21:51:11.018Z,59.60
2019-04-10T21:53:40.887Z,59.60
2019-04-10T21:56:10.466Z,60.50
2019-04-10T21:58:39.324Z,59.40
2019-04-10T22:01:09.728Z,59.20
2019-04-10T22:03:39.397Z,59.10
2019-04-10T22:06:13.351Z,59.10
2019-04-10T22:08:56.200Z,59.10
2019-04-10T22:11:26.755Z,59.30
2019-04-10T22:13:56.825Z,59.10
2019-04-10T22:16:28.193Z,59.80
2019-04-10T22:18:58.103Z,60.50
2019-04-10T22:21:26.976Z,60.40
2019-04-10T22:23:56.681Z,60.80
2019-04-10T22:26:25.658Z,60.40
2019-04-10T22:28:54.828Z,60.80
2019-04-10T22:31:23.907Z,61.10
2019-04-10T22:33:52.770Z,60.80
2019-04-10T22:36:22.752Z,60.50
2019-04-10T22:38:51.867Z,61.10
2019-04-10T22:41:28.643Z,59.90
2019-04-10T22:43:51.236Z,60.00
2019-04-10T22:46:21.302Z,60.10
2019-04-10T22:48:50.269Z,60.30
2019-04-10T22:51:19.339Z,60.40
2019-04-10T22:53:48.455Z,60.50
2019-04-10T22:56:17.310Z,61.90
2019-04-10T22:58:46.134Z,61.10
2019-04-10T23:01:15.292Z,61.20
2019-04-10T23:03:45.226Z,60.80
2019-04-10T23:06:15.092Z,61.60
2019-04-10T23:08:44.394Z,61.90
2019-04-10T23:11:13.248Z,61.60
2019-04-10T23:13:42.522Z,61.90
2019-04-10T23:16:14.198Z,61.60
2019-04-10T23:18:42.079Z,62.00
2019-04-10T23:21:10.994Z,62.70
2019-04-10T23:23:41.103Z,61.80
2019-04-10T23:26:11.084Z,62.00
2019-04-10T23:28:39.986Z,62.10
2019-04-10T23:31:09.730Z,62.20
2019-04-10T23:33:39.778Z,62.20
2019-04-10T23:36:09.688Z,62.30
2019-04-10T23:38:39.610Z,62.60
2019-04-10T23:41:09.388Z,62.50
2019-04-10T23:43:38.255Z,63.60
2019-04-10T23:46:08.260Z,63.70
2019-04-10T23:48:37.231Z,63.50
2019-04-10T23:51:06.963Z,63.70
2019-04-10T23:53:36.295Z,63.10
2019-04-10T23:56:06.194Z,63.00
2019-04-10T23:58:35.143Z,63.70
