createdAt,value
2023-03-19T00:00:32.470Z,100719.50
2023-03-19T00:02:59.156Z,100714.91
2023-03-19T00:05:25.932Z,100716.00
2023-03-19T00:07:52.403Z,100722.50
2023-03-19T00:10:18.938Z,100729.28
2023-03-19T00:12:45.650Z,100726.53
2023-03-19T00:15:14.737Z,100718.38
2023-03-19T00:17:44.349Z,100724.34
2023-03-19T00:20:12.743Z,100719.44
2023-03-19T00:22:40.281Z,100717.81
2023-03-19T00:25:10.070Z,100715.97
2023-03-19T00:27:37.962Z,100729.16
2023-03-19T00:30:07.476Z,100738.13
2023-03-19T00:32:35.342Z,100728.31
2023-03-19T00:35:01.885Z,100727.03
2023-03-19T00:37:28.421Z,100725.63
2023-03-19T00:39:56.339Z,100728.28
2023-03-19T00:42:22.829Z,100738.03
2023-03-19T00:44:49.382Z,100724.72
2023-03-19T00:47:15.797Z,100734.22
2023-03-19T00:49:42.319Z,100726.34
2023-03-19T00:52:08.919Z,100724.97
2023-03-19T00:54:35.654Z,100724.19
2023-03-19T00:57:02.258Z,100724.72
2023-03-19T00:59:28.793Z,100727.41
2023-03-19T01:01:55.878Z,100721.44
2023-03-19T01:04:23.184Z,100718.97
2023-03-19T01:06:49.931Z,100727.59
2023-03-19T01:09:16.918Z,100720.25
2023-03-19T01:11:43.620Z,100718.63
2023-03-19T01:14:10.184Z,100723.75
2023-03-19T01:16:36.814Z,100716.94
2023-03-19T01:19:04.102Z,100711.47
2023-03-19T01:21:31.088Z,100716.63
2023-03-19T01:23:58.280Z,100713.09
2023-03-19T01:26:26.173Z,100716.84
2023-03-19T01:28:58.268Z,100711.13
2023-03-19T01:31:26.086Z,100707.03
2023-03-19T01:33:52.682Z,100711.63
2023-03-19T01:36:31.473Z,100706.44
2023-03-19T01:39:02.689Z,100709.91
2023-03-19T01:41:29.379Z,100707.72
2023-03-19T01:44:28.093Z,100708.78
2023-03-19T01:47:41.109Z,100711.41
2023-03-19T01:50:23.774Z,100708.16
2023-03-19T01:52:55.373Z,100706.22
2023-03-19T01:55:27.862Z,100705.91
2023-03-19T01:58:09.980Z,100705.63
2023-03-19T02:01:05.299Z,100706.97
2023-03-19T02:03:33.776Z,100710.72
2023-03-19T02:06:15.842Z,100706.34
2023-03-19T02:08:43.103Z,100710.38
2023-03-19T02:11:10.571Z,100701.97
2023-03-19T02:13:37.578Z,100714.38
2023-03-19T02:16:04.378Z,100702.69
2023-03-19T02:18:31.562Z,100709.41
2023-03-19T02:21:17.431Z,100709.13
2023-03-19T02:23:53.731Z,100712.38
2023-03-19T02:26:31.253Z,100709.13
2023-03-19T02:29:04.008Z,100710.75
2023-03-19T02:31:33.910Z,100709.91
2023-03-19T02:34:03.465Z,100708.06
2023-03-19T02:36:40.483Z,100704.00
2023-03-19T02:39:16.876Z,100697.28
2023-03-19T02:41:44.437Z,100703.19
2023-03-19T02:44:12.303Z,100699.34
2023-03-19T02:46:38.963Z,100702.84
2023-03-19T02:49:05.511Z,100700.66
2023-03-19T02:51:32.019Z,100702.25
2023-03-19T02:54:00.795Z,100704.41
2023-03-19T02:56:27.217Z,100701.16
2023-03-19T02:58:53.746Z,100710.31
2023-03-19T03:01:20.913Z,100705.94
2023-03-19T03:03:47.462Z,100715.69
2023-03-19T03:06:14.480Z,100721.69
2023-03-19T03:08:41.291Z,100712.47
2023-03-19T03:11:08.759Z,100720.09
2023-03-19T03:13:35.907Z,100710.38
2023-03-19T03:16:02.456Z,100707.16
2023-03-19T03:18:28.944Z,100713.63
2023-03-19T03:20:55.707Z,100716.56
2023-03-19T03:23:22.328Z,100714.94
2023-03-19T03:25:51.261Z,100723.59
2023-03-19T03:28:18.991Z,100714.69
2023-03-19T03:30:46.401Z,100726.59
2023-03-19T03:33:13.485Z,100717.19
2023-03-19T03:35:40.477Z,100720.94
2023-03-19T03:38:06.996Z,100724.75
2023-03-19T03:40:34.407Z,100726.56
2023-03-19T03:43:01.285Z,100722.78
2023-03-19T03:45:28.464Z,100726.31
2023-03-19T03:47:55.019Z,100722.28
2023-03-19T03:50:21.654Z,100728.00
2023-03-19T03:52:51.537Z,100725.66
2023-03-19T03:55:18.060Z,100718.09
2023-03-19T03:57:44.687Z,100725.69
2023-03-19T04:00:12.644Z,100718.72
2023-03-19T04:02:43.652Z,100733.00
2023-03-19T04:05:14.536Z,100728.66
2023-03-19T04:07:41.357Z,100740.88
2023-03-19T04:10:09.416Z,100729.28
2023-03-19T04:12:37.851Z,100736.31
2023-03-19T04:15:05.559Z,100727.44
2023-03-19T04:17:32.104Z,100722.81
2023-03-19T04:19:58.530Z,100730.41
2023-03-19T04:22:25.643Z,100720.97
2023-03-19T04:24:52.345Z,100720.91
2023-03-19T04:27:18.810Z,100731.69
2023-03-19T04:29:45.653Z,100729.25
2023-03-19T04:32:13.530Z,100739.72
2023-03-19T04:34:41.639Z,100733.75
2023-03-19T04:37:10.356Z,100721.31
2023-03-19T04:39:44.597Z,100727.78
2023-03-19T04:42:11.681Z,100735.59
2023-03-19T04:44:48.605Z,100732.59
2023-03-19T04:47:16.486Z,100722.03
2023-03-19T04:49:53.352Z,100719.03
2023-03-19T04:52:20.772Z,100726.06
2023-03-19T04:54:48.763Z,100714.94
2023-03-19T04:57:15.871Z,100726.00
2023-03-19T04:59:44.243Z,100726.31
2023-03-19T05:02:13.528Z,100726.31
2023-03-19T05:04:41.733Z,100730.91
2023-03-19T05:07:12.059Z,100719.53
2023-03-19T05:09:40.512Z,100735.25
2023-03-19T05:12:07.051Z,100733.09
2023-03-19T05:14:40.038Z,100725.78
2023-03-19T05:17:32.617Z,100729.06
2023-03-19T05:20:08.186Z,100726.16
2023-03-19T05:22:35.660Z,100718.63
2023-03-19T05:25:02.619Z,100723.19
2023-03-19T05:27:30.323Z,100727.28
2023-03-19T05:30:05.630Z,100726.78
2023-03-19T05:32:59.668Z,100731.69
2023-03-19T05:35:36.915Z,100729.53
2023-03-19T05:38:08.244Z,100729.53
2023-03-19T05:40:36.201Z,100727.91
2023-03-19T05:43:14.789Z,100721.38
2023-03-19T05:45:42.521Z,100739.53
2023-03-19T05:48:18.744Z,100735.47
2023-03-19T05:50:45.332Z,100731.16
2023-03-19T05:53:19.686Z,100740.09
2023-03-19T05:56:02.479Z,100743.38
2023-03-19T05:58:32.624Z,100750.16
2023-03-19T06:00:59.682Z,100764.00
2023-03-19T06:03:27.125Z,100764.50
2023-03-19T06:05:54.561Z,100767.47
2023-03-19T06:08:34.845Z,100767.53
2023-03-19T06:11:24.012Z,100764.56
2023-03-19T06:14:04.627Z,100768.88
2023-03-19T06:16:37.422Z,100772.97
2023-03-19T06:19:04.130Z,100772.72
2023-03-19T06:21:31.444Z,100766.50
2023-03-19T06:24:01.391Z,100759.75
2023-03-19T06:26:32.796Z,100761.91
2023-03-19T06:29:01.658Z,100755.16
2023-03-19T06:31:28.282Z,100759.25
2023-03-19T06:34:18.246Z,100763.59
2023-03-19T06:36:45.020Z,100768.22
2023-03-19T06:39:13.640Z,100762.56
2023-03-19T06:41:40.463Z,100765.56
2023-03-19T06:44:13.999Z,100771.03
2023-03-19T06:46:40.811Z,100777.06
2023-03-19T06:49:07.934Z,100770.03
2023-03-19T06:51:34.388Z,100771.47
2023-03-19T06:54:00.916Z,100778.03
2023-03-19T06:56:27.536Z,100781.09
2023-03-19T06:58:53.966Z,100788.41
2023-03-19T07:01:21.689Z,100782.78
2023-03-19T07:03:48.175Z,100785.84
2023-03-19T07:06:14.752Z,100792.63
2023-03-19T07:08:46.020Z,100795.88
2023-03-19T07:11:13.713Z,100803.19
2023-03-19T07:13:40.889Z,100809.16
2023-03-19T07:16:07.991Z,100803.72
2023-03-19T07:18:34.745Z,100813.16
2023-03-19T07:21:01.390Z,100809.63
2023-03-19T07:23:27.842Z,100815.09
2023-03-19T07:25:54.304Z,100823.84
2023-03-19T07:28:20.814Z,100820.88
2023-03-19T07:30:47.232Z,100821.94
2023-03-19T07:33:13.987Z,100821.66
2023-03-19T07:35:40.882Z,100827.34
2023-03-19T07:38:07.276Z,100826.25
2023-03-19T07:40:33.943Z,100821.91
2023-03-19T07:43:00.564Z,100837.06
2023-03-19T07:45:27.890Z,100828.66
2023-03-19T07:47:54.274Z,100833.56
2023-03-19T07:50:21.709Z,100836.56
2023-03-19T07:52:51.155Z,100829.84
2023-03-19T07:55:17.976Z,100837.22
2023-03-19T07:57:44.451Z,100834.53
2023-03-19T08:00:12.089Z,100830.22
2023-03-19T08:02:44.597Z,100837.81
2023-03-19T08:05:11.268Z,100831.63
2023-03-19T08:07:37.988Z,100828.19
2023-03-19T08:10:05.264Z,100838.56
2023-03-19T08:12:32.573Z,100838.59
2023-03-19T08:14:59.107Z,100839.69
2023-03-19T08:17:25.846Z,100844.31
2023-03-19T08:19:52.285Z,100837.56
2023-03-19T08:22:18.712Z,100840.31
2023-03-19T08:24:45.143Z,100836.84
2023-03-19T08:27:11.847Z,100834.72
2023-03-19T08:29:39.096Z,100835.28
2023-03-19T08:32:06.047Z,100842.09
2023-03-19T08:34:33.024Z,100842.66
2023-03-19T08:36:59.457Z,100840.50
2023-03-19T08:39:25.919Z,100845.44
2023-03-19T08:41:52.337Z,100838.38
2023-03-19T08:44:18.751Z,100839.16
2023-03-19T08:46:45.808Z,100842.69
2023-03-19T08:49:12.413Z,100844.31
2023-03-19T08:51:39.679Z,100836.34
2023-03-19T08:54:06.333Z,100844.72
2023-03-19T08:56:32.747Z,100842.22
2023-03-19T08:58:59.129Z,100839.41
2023-03-19T09:01:25.761Z,100844.19
2023-03-19T09:03:52.464Z,100845.53
2023-03-19T09:06:18.863Z,100850.09
2023-03-19T09:08:45.355Z,100843.69
2023-03-19T09:11:14.753Z,100846.84
2023-03-19T09:13:41.727Z,100846.47
2023-03-19T09:16:08.564Z,100842.56
2023-03-19T09:18:35.695Z,100845.81
2023-03-19T09:21:03.717Z,100843.94
2023-03-19T09:23:30.226Z,100856.72
2023-03-19T09:25:56.855Z,100853.88
2023-03-19T09:28:23.253Z,100859.50
2023-03-19T09:30:51.298Z,100850.25
2023-03-19T09:33:19.954Z,100857.63
2023-03-19T09:35:52.450Z,100857.28
2023-03-19T09:38:20.590Z,100861.53
2023-03-19T09:40:52.403Z,100858.53
2023-03-19T09:43:40.840Z,100865.41
2023-03-19T09:46:22.709Z,100864.75
2023-03-19T09:49:14.729Z,100868.50
2023-03-19T09:51:53.581Z,100875.19
2023-03-19T09:54:27.305Z,100878.81
2023-03-19T09:56:54.519Z,100875.34
2023-03-19T09:59:23.555Z,100874.59
2023-03-19T10:02:09.562Z,100879.84
2023-03-19T10:04:45.849Z,100882.44
2023-03-19T10:07:40.684Z,100884.22
2023-03-19T10:10:32.600Z,100894.19
2023-03-19T10:13:13.958Z,100892.56
2023-03-19T10:15:44.610Z,100899.53
2023-03-19T10:18:27.050Z,100889.97
2023-03-19T10:20:59.895Z,100891.31
2023-03-19T10:23:37.482Z,100888.44
2023-03-19T10:26:07.229Z,100887.91
2023-03-19T10:28:33.778Z,100887.53
2023-03-19T10:31:19.018Z,100886.13
2023-03-19T10:33:57.350Z,100886.09
2023-03-19T10:36:30.716Z,100885.38
2023-03-19T10:38:57.323Z,100893.78
2023-03-19T10:41:35.658Z,100891.56
2023-03-19T10:44:06.848Z,100888.03
2023-03-19T10:46:40.673Z,100885.88
2023-03-19T10:49:14.893Z,100888.91
2023-03-19T10:51:46.108Z,100883.44
2023-03-19T10:54:30.869Z,100888.69
2023-03-19T10:56:59.313Z,100890.88
2023-03-19T10:59:38.405Z,100884.47
2023-03-19T11:02:23.532Z,100884.28
2023-03-19T11:05:07.965Z,100889.19
2023-03-19T11:07:36.333Z,100899.13
2023-03-19T11:10:02.781Z,100901.28
2023-03-19T11:12:34.598Z,100902.41
2023-03-19T11:15:07.241Z,100891.06
2023-03-19T11:17:48.361Z,100903.00
2023-03-19T11:20:33.400Z,100892.47
2023-03-19T11:23:03.166Z,100897.34
2023-03-19T11:25:36.851Z,100894.81
2023-03-19T11:28:21.031Z,100898.53
2023-03-19T11:31:03.265Z,100909.50
2023-03-19T11:33:48.447Z,100912.03
2023-03-19T11:36:39.666Z,100907.44
2023-03-19T11:39:32.332Z,100908.97
2023-03-19T11:42:42.589Z,100900.47
2023-03-19T11:45:27.009Z,100903.78
2023-03-19T11:48:17.152Z,100902.97
2023-03-19T11:51:13.136Z,100903.75
2023-03-19T11:53:52.094Z,100902.63
2023-03-19T11:56:33.029Z,100905.47
2023-03-19T11:59:16.457Z,100910.84
2023-03-19T12:02:21.758Z,100905.06
2023-03-19T12:05:17.602Z,100910.56
2023-03-19T12:08:07.594Z,100905.94
2023-03-19T12:10:42.734Z,100904.00
2023-03-19T12:13:36.592Z,100899.78
2023-03-19T12:16:16.170Z,100903.84
2023-03-19T12:19:14.949Z,100909.44
2023-03-19T12:22:09.255Z,100906.16
2023-03-19T12:24:45.734Z,100905.06
2023-03-19T12:27:35.328Z,100901.19
2023-03-19T12:30:26.567Z,100903.13
2023-03-19T12:33:10.854Z,100904.44
2023-03-19T12:35:40.152Z,100902.00
2023-03-19T12:38:24.072Z,100894.50
2023-03-19T12:41:05.240Z,100905.94
2023-03-19T12:43:51.244Z,100906.53
2023-03-19T12:46:25.448Z,100905.34
2023-03-19T12:48:57.398Z,100906.19
2023-03-19T12:51:34.342Z,100904.25
2023-03-19T12:54:11.429Z,100909.59
2023-03-19T12:56:56.990Z,100908.44
2023-03-19T12:59:33.436Z,100905.69
2023-03-19T13:02:12.956Z,100904.94
2023-03-19T13:04:48.786Z,100899.63
2023-03-19T13:07:22.508Z,100905.47
2023-03-19T13:10:19.574Z,100910.50
2023-03-19T13:12:48.659Z,100914.13
2023-03-19T13:15:25.683Z,100911.72
2023-03-19T13:17:58.680Z,100905.88
2023-03-19T13:20:56.217Z,100914.34
2023-03-19T13:23:29.927Z,100919.09
2023-03-19T13:25:58.899Z,100908.97
2023-03-19T13:28:37.406Z,100909.28
2023-03-19T13:31:06.977Z,100905.03
2023-03-19T13:33:35.144Z,100900.84
2023-03-19T13:36:05.238Z,100903.59
2023-03-19T13:38:40.636Z,100896.47
2023-03-19T13:41:32.733Z,100893.09
2023-03-19T13:44:00.656Z,100897.00
2023-03-19T13:46:35.452Z,100898.84
2023-03-19T13:49:28.782Z,100886.78
2023-03-19T13:52:01.968Z,100897.06
2023-03-19T13:54:37.508Z,100893.97
2023-03-19T13:57:06.948Z,100891.72
2023-03-19T13:59:38.950Z,100887.59
2023-03-19T14:02:27.000Z,100893.19
2023-03-19T14:05:17.007Z,100885.59
2023-03-19T14:07:50.340Z,100886.41
2023-03-19T14:10:20.368Z,100891.91
2023-03-19T14:12:47.652Z,100889.97
2023-03-19T14:15:23.419Z,100885.91
2023-03-19T14:18:02.620Z,100893.63
2023-03-19T14:20:40.585Z,100885.03
2023-03-19T14:23:13.018Z,100885.53
2023-03-19T14:26:17.582Z,100885.03
2023-03-19T14:29:05.852Z,100885.69
2023-03-19T14:31:58.059Z,100883.75
2023-03-19T14:34:34.341Z,100889.22
2023-03-19T14:37:04.171Z,100884.94
2023-03-19T14:39:40.908Z,100885.34
2023-03-19T14:42:25.868Z,100883.59
2023-03-19T14:45:04.175Z,100880.94
2023-03-19T14:47:49.077Z,100886.22
2023-03-19T14:50:29.475Z,100882.88
2023-03-19T14:53:03.180Z,100882.75
2023-03-19T14:55:36.107Z,100887.31
2023-03-19T14:58:03.350Z,100888.31
2023-03-19T15:00:41.859Z,100888.38
2023-03-19T15:03:20.132Z,100887.84
2023-03-19T15:05:50.749Z,100885.69
2023-03-19T15:08:26.412Z,100886.00
2023-03-19T15:11:18.339Z,100884.03
2023-03-19T15:13:49.592Z,100884.50
2023-03-19T15:16:37.256Z,100876.84
2023-03-19T15:19:03.804Z,100882.03
2023-03-19T15:21:31.351Z,100878.47
2023-03-19T15:23:58.173Z,100884.66
2023-03-19T15:26:36.238Z,100888.97
2023-03-19T15:29:04.419Z,100897.16
2023-03-19T15:31:52.753Z,100885.81
2023-03-19T15:34:28.996Z,100893.66
2023-03-19T15:37:02.479Z,100891.31
2023-03-19T15:39:32.845Z,100897.44
2023-03-19T15:42:01.605Z,100885.25
2023-03-19T15:44:42.870Z,100894.19
2023-03-19T15:47:14.224Z,100898.63
2023-03-19T15:49:50.683Z,100894.28
2023-03-19T15:52:19.873Z,100904.22
2023-03-19T15:54:46.791Z,100896.88
2023-03-19T15:57:16.146Z,100896.88
2023-03-19T15:59:43.621Z,100902.91
2023-03-19T16:02:39.908Z,100905.03
2023-03-19T16:05:21.334Z,100909.69
2023-03-19T16:07:59.746Z,100909.84
2023-03-19T16:10:28.890Z,100908.00
2023-03-19T16:12:55.933Z,100904.09
2023-03-19T16:15:25.804Z,100911.41
2023-03-19T16:17:52.339Z,100910.06
2023-03-19T16:20:19.054Z,100922.13
2023-03-19T16:22:55.520Z,100923.81
2023-03-19T16:25:30.044Z,100924.41
2023-03-19T16:27:56.740Z,100924.19
2023-03-19T16:30:26.385Z,100926.41
2023-03-19T16:33:00.918Z,100928.31
2023-03-19T16:35:29.962Z,100934.31
2023-03-19T16:38:12.605Z,100938.00
2023-03-19T16:40:42.696Z,100940.94
2023-03-19T16:43:36.609Z,100929.78
2023-03-19T16:46:06.821Z,100934.94
2023-03-19T16:48:33.909Z,100942.69
2023-03-19T16:51:00.442Z,100943.44
2023-03-19T16:53:30.782Z,100945.25
2023-03-19T16:55:58.839Z,100950.34
2023-03-19T16:58:36.285Z,100952.94
2023-03-19T17:01:05.638Z,100950.38
2023-03-19T17:03:32.052Z,100955.97
2023-03-19T17:05:59.110Z,100948.06
2023-03-19T17:08:26.254Z,100951.13
2023-03-19T17:10:54.325Z,100960.38
2023-03-19T17:13:28.079Z,100959.34
2023-03-19T17:15:57.180Z,100957.13
2023-03-19T17:18:26.653Z,100961.28
2023-03-19T17:20:58.608Z,100956.66
2023-03-19T17:23:26.913Z,100963.50
2023-03-19T17:25:54.425Z,100962.50
2023-03-19T17:28:20.982Z,100960.38
2023-03-19T17:30:47.641Z,100963.41
2023-03-19T17:33:26.357Z,100970.78
2023-03-19T17:35:54.254Z,100972.47
2023-03-19T17:38:22.462Z,100969.50
2023-03-19T17:40:49.142Z,100975.53
2023-03-19T17:43:15.961Z,100982.91
2023-03-19T17:45:46.626Z,100973.94
2023-03-19T17:48:21.822Z,100982.97
2023-03-19T17:50:49.682Z,100975.66
2023-03-19T17:53:18.484Z,100975.41
2023-03-19T17:55:46.319Z,100995.06
2023-03-19T17:58:18.785Z,100990.47
2023-03-19T18:00:47.415Z,100987.50
2023-03-19T18:03:21.055Z,100994.06
2023-03-19T18:05:47.777Z,101000.34
2023-03-19T18:08:16.746Z,101006.09
2023-03-19T18:10:43.411Z,100998.50
2023-03-19T18:13:10.341Z,101004.81
2023-03-19T18:15:38.731Z,101000.19
2023-03-19T18:18:07.818Z,100999.09
2023-03-19T18:20:38.528Z,101005.13
2023-03-19T18:23:06.294Z,101014.41
2023-03-19T18:25:35.251Z,101009.50
2023-03-19T18:28:03.771Z,101011.44
2023-03-19T18:30:33.199Z,101015.50
2023-03-19T18:33:04.171Z,101023.97
2023-03-19T18:35:34.835Z,101017.19
2023-03-19T18:38:01.815Z,101012.28
2023-03-19T18:40:32.666Z,101026.19
2023-03-19T18:42:59.426Z,101022.09
2023-03-19T18:45:30.433Z,101029.47
2023-03-19T18:47:57.254Z,101036.25
2023-03-19T18:50:29.133Z,101043.06
2023-03-19T18:52:56.665Z,101038.69
2023-03-19T18:55:30.650Z,101035.72
2023-03-19T18:58:02.183Z,101035.19
2023-03-19T19:00:32.422Z,101045.84
2023-03-19T19:03:00.475Z,101057.03
2023-03-19T19:05:30.249Z,101060.31
2023-03-19T19:07:58.009Z,101059.75
2023-03-19T19:10:25.874Z,101068.22
2023-03-19T19:12:54.578Z,101061.38
2023-03-19T19:15:34.395Z,101072.56
2023-03-19T19:18:13.289Z,101069.84
2023-03-19T19:20:40.012Z,101074.75
2023-03-19T19:23:06.557Z,101073.94
2023-03-19T19:25:33.199Z,101087.81
2023-03-19T19:28:13.319Z,101081.53
2023-03-19T19:30:40.233Z,101084.25
2023-03-19T19:33:16.119Z,101093.28
2023-03-19T19:35:42.672Z,101088.63
2023-03-19T19:38:09.227Z,101097.63
2023-03-19T19:40:36.716Z,101101.72
2023-03-19T19:43:03.493Z,101100.88
2023-03-19T19:45:36.667Z,101110.16
2023-03-19T19:48:07.628Z,101102.78
2023-03-19T19:50:34.365Z,101103.31
2023-03-19T19:53:00.942Z,101099.78
2023-03-19T19:55:27.508Z,101108.22
2023-03-19T19:57:56.369Z,101107.41
2023-03-19T20:00:27.104Z,101115.00
2023-03-19T20:02:54.695Z,101110.41
2023-03-19T20:05:23.839Z,101110.09
2023-03-19T20:07:52.103Z,101106.03
2023-03-19T20:10:20.511Z,101110.94
2023-03-19T20:12:51.182Z,101110.66
2023-03-19T20:15:24.015Z,101111.47
2023-03-19T20:17:51.831Z,101121.28
2023-03-19T20:20:24.720Z,101115.53
2023-03-19T20:22:51.450Z,101117.19
2023-03-19T20:25:19.804Z,101115.81
2023-03-19T20:27:48.908Z,101111.72
2023-03-19T20:30:23.484Z,101118.50
2023-03-19T20:32:50.950Z,101123.13
2023-03-19T20:35:21.098Z,101120.69
2023-03-19T20:37:48.467Z,101117.94
2023-03-19T20:40:15.595Z,101125.84
2023-03-19T20:42:45.608Z,101126.66
2023-03-19T20:45:18.167Z,101125.84
2023-03-19T20:47:44.599Z,101127.19
2023-03-19T20:50:22.472Z,101129.38
2023-03-19T20:52:49.444Z,101128.56
2023-03-19T20:55:18.853Z,101128.84
2023-03-19T20:57:48.192Z,101140.25
2023-03-19T21:00:30.832Z,101130.16
2023-03-19T21:02:58.318Z,101127.44
2023-03-19T21:05:31.787Z,101126.91
2023-03-19T21:07:58.300Z,101134.78
2023-03-19T21:10:40.429Z,101137.50
2023-03-19T21:13:07.127Z,101137.22
2023-03-19T21:15:33.664Z,101127.97
2023-03-19T21:18:00.259Z,101135.31
2023-03-19T21:20:30.090Z,101132.84
2023-03-19T21:23:25.306Z,101139.94
2023-03-19T21:25:52.478Z,101141.03
2023-03-19T21:28:35.285Z,101135.03
2023-03-19T21:31:02.219Z,101139.66
2023-03-19T21:33:31.521Z,101142.91
2023-03-19T21:35:59.249Z,101141.78
2023-03-19T21:38:26.456Z,101137.72
2023-03-19T21:41:09.745Z,101144.50
2023-03-19T21:43:42.867Z,101144.50
2023-03-19T21:46:24.106Z,101151.03
2023-03-19T21:48:52.274Z,101146.66
2023-03-19T21:51:18.716Z,101140.69
2023-03-19T21:53:45.670Z,101142.59
2023-03-19T21:56:33.175Z,101139.56
2023-03-19T21:59:02.410Z,101144.19
2023-03-19T22:01:29.142Z,101142.84
2023-03-19T22:03:57.220Z,101156.97
2023-03-19T22:06:24.480Z,101145.25
2023-03-19T22:08:53.690Z,101141.72
2023-03-19T22:11:27.563Z,101145.19
2023-03-19T22:13:56.744Z,101152.53
2023-03-19T22:16:25.002Z,101149.28
2023-03-19T22:18:52.693Z,101149.81
2023-03-19T22:21:23.316Z,101154.50
2023-03-19T22:23:50.225Z,101153.41
2023-03-19T22:26:37.912Z,101150.75
2023-03-19T22:29:11.205Z,101161.84
2023-03-19T22:31:37.851Z,101154.97
2023-03-19T22:34:04.611Z,101162.66
2023-03-19T22:36:30.999Z,101154.19
2023-03-19T22:38:57.742Z,101155.59
2023-03-19T22:41:34.069Z,101162.06
2023-03-19T22:44:02.426Z,101166.19
2023-03-19T22:46:29.317Z,101172.59
2023-03-19T22:48:56.014Z,101182.13
2023-03-19T22:51:26.228Z,101186.22
2023-03-19T22:53:53.559Z,101184.03
2023-03-19T22:56:21.507Z,101185.38
2023-03-19T22:58:48.661Z,101185.38
2023-03-19T23:01:29.965Z,101184.47
2023-03-19T23:03:57.076Z,101189.84
2023-03-19T23:06:30.716Z,101180.34
2023-03-19T23:09:24.443Z,101178.44
2023-03-19T23:11:52.576Z,101177.53
2023-03-19T23:14:35.497Z,101186.13
2023-03-19T23:17:27.994Z,101186.94
2023-03-19T23:19:54.441Z,101189.28
2023-03-19T23:22:20.875Z,101199.31
2023-03-19T23:24:47.353Z,101200.56
2023-03-19T23:27:26.038Z,101210.34
2023-03-19T23:29:53.257Z,101206.38
2023-03-19T23:32:19.744Z,101205.84
2023-03-19T23:34:58.033Z,101221.19
2023-03-19T23:37:25.990Z,101225.25
2023-03-19T23:39:53.447Z,101239.84
2023-03-19T23:42:27.758Z,101246.69
2023-03-19T23:44:57.782Z,101252.59
2023-03-19T23:47:24.301Z,101247.34
2023-03-19T23:49:51.054Z,101243.75
2023-03-19T23:52:17.639Z,101246.75
2023-03-19T23:54:44.267Z,101237.25
2023-03-19T23:57:15.538Z,101237.44
2023-03-19T23:59:45.458Z,101240.03
