createdAt,value
2018-06-22T00:00:11.938Z,2.30
2018-06-22T00:01:11.925Z,2.00
2018-06-22T00:02:11.849Z,2.10
2018-06-22T00:03:11.834Z,2.60
2018-06-22T00:04:11.818Z,2.90
2018-06-22T00:05:11.743Z,1.70
2018-06-22T00:06:11.714Z,1.30
2018-06-22T00:07:11.659Z,2.60
2018-06-22T00:08:11.659Z,2.00
2018-06-22T00:09:11.638Z,3.40
2018-06-22T00:10:11.596Z,3.50
2018-06-22T00:11:11.536Z,2.80
2018-06-22T00:12:11.471Z,3.10
2018-06-22T00:13:11.432Z,3.00
2018-06-22T00:14:11.413Z,1.60
2018-06-22T00:15:11.387Z,1.80
2018-06-22T00:16:11.331Z,7.30
2018-06-22T00:17:11.276Z,1.70
2018-06-22T00:18:11.264Z,1.20
2018-06-22T00:19:11.206Z,2.70
2018-06-22T00:20:11.216Z,2.80
2018-06-22T00:21:11.182Z,2.10
2018-06-22T00:22:11.140Z,3.30
2018-06-22T00:23:11.076Z,4.70
2018-06-22T00:24:11.021Z,2.70
2018-06-22T00:25:10.991Z,3.40
2018-06-22T00:26:10.962Z,2.40
2018-06-22T00:27:10.927Z,2.50
2018-06-22T00:28:10.869Z,2.90
2018-06-22T00:29:11.809Z,2.10
2018-06-22T00:30:10.833Z,3.70
2018-06-22T00:31:10.761Z,3.50
2018-06-22T00:32:10.744Z,2.00
2018-06-22T00:33:10.679Z,2.10
2018-06-22T00:34:10.638Z,3.90
2018-06-22T00:35:10.622Z,3.60
2018-06-22T00:36:10.571Z,3.30
2018-06-22T00:37:10.551Z,2.50
2018-06-22T00:38:10.505Z,2.80
2018-06-22T00:39:10.457Z,4.50
2018-06-22T00:40:10.420Z,3.00
2018-06-22T00:41:10.419Z,3.60
2018-06-22T00:42:10.361Z,2.60
2018-06-22T00:43:10.321Z,1.30
2018-06-22T00:44:10.311Z,3.00
2018-06-22T00:45:10.251Z,3.80
2018-06-22T00:46:10.199Z,4.10
2018-06-22T00:47:10.158Z,3.20
2018-06-22T00:48:10.126Z,4.00
2018-06-22T00:49:10.083Z,3.10
2018-06-22T00:50:10.065Z,3.60
2018-06-22T00:51:10.011Z,1.90
2018-06-22T00:52:09.992Z,3.00
2018-06-22T00:53:09.954Z,2.80
2018-06-22T00:54:09.926Z,3.40
2018-06-22T00:55:09.884Z,4.20
2018-06-22T00:56:09.825Z,2.30
2018-06-22T00:57:09.789Z,2.10
2018-06-22T00:58:09.742Z,4.00
2018-06-22T00:59:09.706Z,2.40
2018-06-22T01:00:09.685Z,2.80
2018-06-22T01:01:09.652Z,2.20
2018-06-22T01:02:09.598Z,3.70
2018-06-22T01:03:09.574Z,3.70
2018-06-22T01:04:09.521Z,3.90
2018-06-22T01:05:09.482Z,2.20
2018-06-22T01:06:09.487Z,4.70
2018-06-22T01:07:09.407Z,2.60
2018-06-22T01:08:09.367Z,6.40
2018-06-22T01:09:09.319Z,3.90
2018-06-22T01:10:09.332Z,4.40
2018-06-22T01:11:09.294Z,5.00
2018-06-22T01:12:09.298Z,4.60
2018-06-22T01:13:09.188Z,4.40
2018-06-22T01:14:09.153Z,4.40
2018-06-22T01:15:09.153Z,4.30
2018-06-22T01:16:09.072Z,4.50
2018-06-22T01:17:09.024Z,2.60
2018-06-22T01:18:09.006Z,5.10
2018-06-22T01:19:08.960Z,4.80
2018-06-22T01:20:08.942Z,4.10
2018-06-22T01:21:08.884Z,2.20
2018-06-22T01:22:08.953Z,2.70
2018-06-22T01:23:08.830Z,5.00
2018-06-22T01:24:08.820Z,4.90
2018-06-22T01:25:08.735Z,4.00
2018-06-22T01:26:08.687Z,4.40
2018-06-22T01:27:09.318Z,4.50
2018-06-22T01:28:08.617Z,4.10
2018-06-22T01:29:08.572Z,4.40
2018-06-22T01:30:08.565Z,2.40
2018-06-22T01:31:08.508Z,4.90
2018-06-22T01:32:08.466Z,3.90
2018-06-22T01:33:08.474Z,4.50
2018-06-22T01:34:08.453Z,4.90
2018-06-22T01:35:08.378Z,4.80
2018-06-22T01:36:08.355Z,4.20
2018-06-22T01:37:08.310Z,5.70
2018-06-22T01:38:10.941Z,4.90
2018-06-22T01:39:08.277Z,4.80
2018-06-22T01:40:08.199Z,4.70
2018-06-22T01:41:08.107Z,4.50
2018-06-22T01:42:08.063Z,3.10
2018-06-22T01:43:08.076Z,3.40
2018-06-22T01:44:07.998Z,3.50
2018-06-22T01:45:07.986Z,5.40
2018-06-22T01:46:07.923Z,3.40
2018-06-22T01:47:07.899Z,4.30
2018-06-22T01:48:07.864Z,3.50
2018-06-22T01:49:07.878Z,3.40
2018-06-22T01:50:07.785Z,4.40
2018-06-22T01:51:07.747Z,3.00
2018-06-22T01:52:07.691Z,2.20
2018-06-22T01:53:07.667Z,4.20
2018-06-22T01:54:07.641Z,3.40
2018-06-22T01:55:07.882Z,3.90
2018-06-22T01:56:07.609Z,3.80
2018-06-22T01:57:07.491Z,3.80
2018-06-22T01:58:07.480Z,3.00
2018-06-22T01:59:07.450Z,4.90
2018-06-22T02:00:07.380Z,5.30
2018-06-22T02:01:07.352Z,3.30
2018-06-22T02:02:07.302Z,4.70
2018-06-22T02:03:07.290Z,4.00
2018-06-22T02:04:07.233Z,4.00
2018-06-22T02:05:07.203Z,5.20
2018-06-22T02:06:07.185Z,4.20
2018-06-22T02:07:07.135Z,4.30
2018-06-22T02:08:07.113Z,4.30
2018-06-22T02:09:07.038Z,3.70
2018-06-22T02:10:07.077Z,4.50
2018-06-22T02:11:06.968Z,4.20
2018-06-22T02:12:06.985Z,4.30
2018-06-22T02:13:06.936Z,3.80
2018-06-22T02:14:06.876Z,5.10
2018-06-22T02:15:06.830Z,4.40
2018-06-22T02:16:06.814Z,4.60
2018-06-22T02:17:06.771Z,4.10
2018-06-22T02:18:06.704Z,4.80
2018-06-22T02:19:06.682Z,4.50
2018-06-22T02:20:06.636Z,4.20
2018-06-22T02:21:06.587Z,4.00
2018-06-22T02:22:06.557Z,4.70
2018-06-22T02:23:06.548Z,2.70
2018-06-22T02:24:06.475Z,3.30
2018-06-22T02:25:06.424Z,3.60
2018-06-22T02:26:06.381Z,3.10
2018-06-22T02:27:06.398Z,4.10
2018-06-22T02:28:06.323Z,5.00
2018-06-22T02:29:06.260Z,5.00
2018-06-22T02:30:06.325Z,5.30
2018-06-22T02:31:06.185Z,4.50
2018-06-22T02:32:06.171Z,5.50
2018-06-22T02:33:06.143Z,5.50
2018-06-22T02:34:06.080Z,6.20
2018-06-22T02:35:06.072Z,3.80
2018-06-22T02:36:05.994Z,4.60
2018-06-22T02:37:05.945Z,4.10
2018-06-22T02:38:05.956Z,4.10
2018-06-22T02:39:05.915Z,4.10
2018-06-22T02:40:06.884Z,4.20
2018-06-22T02:41:05.858Z,6.20
2018-06-22T02:42:05.850Z,5.60
2018-06-22T02:43:05.728Z,5.20
2018-06-22T02:44:05.697Z,5.30
2018-06-22T02:45:05.661Z,6.60
2018-06-22T02:46:05.646Z,4.90
2018-06-22T02:47:05.573Z,5.50
2018-06-22T02:48:05.579Z,3.40
2018-06-22T02:49:05.495Z,5.80
2018-06-22T02:50:05.480Z,6.00
2018-06-22T02:51:05.436Z,6.00
2018-06-22T02:52:05.389Z,4.80
2018-06-22T02:53:05.344Z,5.40
2018-06-22T02:54:05.302Z,6.80
2018-06-22T02:55:05.307Z,5.20
2018-06-22T02:56:05.228Z,6.50
2018-06-22T02:57:05.216Z,6.90
2018-06-22T02:58:05.157Z,6.40
2018-06-22T02:59:05.101Z,5.90
2018-06-22T03:00:05.107Z,8.50
2018-06-22T03:01:05.022Z,7.70
2018-06-22T03:02:04.980Z,5.20
2018-06-22T03:03:04.961Z,5.40
2018-06-22T03:04:04.946Z,5.10
2018-06-22T03:05:04.888Z,5.50
2018-06-22T03:06:04.818Z,5.40
2018-06-22T03:07:04.802Z,4.60
2018-06-22T03:08:04.767Z,4.30
2018-06-22T03:09:04.748Z,5.90
2018-06-22T03:10:04.716Z,6.00
2018-06-22T03:11:04.652Z,7.10
2018-06-22T03:12:04.620Z,7.00
2018-06-22T03:13:04.587Z,4.70
2018-06-22T03:14:04.527Z,5.10
2018-06-22T03:15:04.501Z,7.10
2018-06-22T03:16:04.428Z,6.30
2018-06-22T03:17:04.436Z,6.40
2018-06-22T03:18:04.371Z,7.40
2018-06-22T03:19:04.345Z,6.40
2018-06-22T03:20:04.335Z,6.20
2018-06-22T03:21:04.233Z,5.00
2018-06-22T03:22:04.252Z,6.40
2018-06-22T03:23:04.186Z,7.50
2018-06-22T03:24:04.128Z,5.30
2018-06-22T03:25:04.087Z,6.30
2018-06-22T03:26:04.058Z,4.60
2018-06-22T03:27:04.007Z,6.70
2018-06-22T03:28:03.988Z,4.40
2018-06-22T03:29:03.975Z,6.70
2018-06-22T03:30:03.940Z,6.30
2018-06-22T03:31:03.875Z,8.20
2018-06-22T03:32:03.898Z,6.00
2018-06-22T03:33:03.776Z,6.10
2018-06-22T03:34:03.745Z,5.50
2018-06-22T03:35:03.762Z,7.00
2018-06-22T03:36:03.680Z,6.80
2018-06-22T03:37:03.673Z,5.80
2018-06-22T03:38:03.603Z,6.30
2018-06-22T03:39:03.556Z,6.10
2018-06-22T03:40:03.541Z,6.10
2018-06-22T03:41:03.487Z,5.50
2018-06-22T03:42:03.465Z,6.00
2018-06-22T03:43:03.442Z,6.30
2018-06-22T03:44:03.399Z,6.20
2018-06-22T03:45:03.338Z,6.50
2018-06-22T03:46:03.326Z,5.60
2018-06-22T03:47:03.264Z,4.80
2018-06-22T03:48:03.234Z,5.10
2018-06-22T03:49:03.147Z,6.00
2018-06-22T03:50:03.113Z,6.30
2018-06-22T03:51:03.105Z,8.90
2018-06-22T03:52:03.086Z,5.70
2018-06-22T03:53:03.001Z,6.90
2018-06-22T03:54:02.990Z,7.20
2018-06-22T03:55:02.914Z,6.70
2018-06-22T03:56:02.886Z,4.60
2018-06-22T03:57:02.843Z,5.80
2018-06-22T03:58:02.837Z,7.00
2018-06-22T03:59:02.773Z,5.00
2018-06-22T04:00:02.774Z,9.70
2018-06-22T04:01:02.694Z,5.10
2018-06-22T04:02:02.692Z,6.20
2018-06-22T04:03:02.609Z,6.00
2018-06-22T04:04:02.660Z,6.10
2018-06-22T04:05:02.547Z,5.30
2018-06-22T04:06:02.540Z,5.10
2018-06-22T04:07:02.472Z,5.10
2018-06-22T04:08:02.462Z,7.10
2018-06-22T04:09:02.531Z,5.40
2018-06-22T04:10:02.350Z,5.50
2018-06-22T04:11:02.301Z,5.80
2018-06-22T04:12:02.265Z,7.00
2018-06-22T04:13:02.866Z,5.10
2018-06-22T04:14:02.215Z,7.50
2018-06-22T04:15:02.233Z,7.00
2018-06-22T04:16:02.157Z,6.30
2018-06-22T04:17:02.092Z,5.00
2018-06-22T04:18:02.062Z,5.80
2018-06-22T04:19:02.028Z,6.20
2018-06-22T04:20:01.974Z,6.10
2018-06-22T04:21:01.915Z,6.80
2018-06-22T04:22:01.894Z,6.40
2018-06-22T04:23:01.884Z,5.80
2018-06-22T04:24:01.803Z,5.90
2018-06-22T04:25:01.767Z,6.80
2018-06-22T04:26:01.733Z,8.20
2018-06-22T04:27:01.681Z,5.40
2018-06-22T04:28:01.713Z,6.80
2018-06-22T04:29:01.605Z,6.60
2018-06-22T04:30:01.578Z,5.60
2018-06-22T04:31:01.554Z,5.10
2018-06-22T04:32:01.492Z,4.40
2018-06-22T04:33:01.487Z,4.30
2018-06-22T04:34:01.435Z,4.40
2018-06-22T04:35:01.431Z,4.70
2018-06-22T04:36:01.393Z,6.10
2018-06-22T04:37:01.317Z,4.50
2018-06-22T04:38:01.280Z,4.40
2018-06-22T04:39:05.926Z,6.00
2018-06-22T04:40:01.202Z,5.60
2018-06-22T04:41:01.196Z,6.40
2018-06-22T04:42:01.144Z,5.10
2018-06-22T04:43:01.089Z,5.60
2018-06-22T04:44:01.053Z,7.00
2018-06-22T04:45:01.000Z,4.10
2018-06-22T04:46:00.963Z,6.40
2018-06-22T04:47:00.952Z,8.50
2018-06-22T04:48:00.897Z,6.40
2018-06-22T04:49:00.896Z,6.60
2018-06-22T04:50:00.819Z,7.30
2018-06-22T04:51:00.806Z,5.90
2018-06-22T04:52:00.763Z,8.20
2018-06-22T04:53:00.734Z,5.00
2018-06-22T04:54:00.696Z,6.30
2018-06-22T04:55:00.630Z,7.10
2018-06-22T04:56:00.637Z,10.00
2018-06-22T04:57:00.557Z,5.70
2018-06-22T04:58:00.527Z,5.20
2018-06-22T04:59:00.497Z,5.70
2018-06-22T05:00:00.534Z,7.40
2018-06-22T05:01:00.417Z,4.50
2018-06-22T05:02:00.378Z,5.90
2018-06-22T05:03:00.335Z,5.90
2018-06-22T05:04:00.296Z,9.80
2018-06-22T05:05:00.264Z,4.50
2018-06-22T05:06:00.254Z,6.50
2018-06-22T05:07:00.218Z,6.70
2018-06-22T05:08:00.153Z,4.90
2018-06-22T05:09:00.209Z,6.20
2018-06-22T05:10:00.096Z,5.20
2018-06-22T05:11:00.175Z,4.30
2018-06-22T05:12:00.034Z,3.90
2018-06-22T05:12:59.977Z,5.40
2018-06-22T05:13:59.970Z,6.70
2018-06-22T05:14:59.906Z,4.30
2018-06-22T05:15:59.882Z,4.50
2018-06-22T05:16:59.859Z,4.60
2018-06-22T05:17:59.836Z,5.30
2018-06-22T05:18:59.787Z,6.30
2018-06-22T05:19:59.777Z,4.60
2018-06-22T05:20:59.711Z,4.00
2018-06-22T05:21:59.669Z,4.90
2018-06-22T05:22:59.643Z,5.30
2018-06-22T05:23:59.590Z,6.00
2018-06-22T05:24:59.563Z,4.10
2018-06-22T05:25:59.523Z,4.20
2018-06-22T05:26:59.509Z,6.00
2018-06-22T05:27:59.489Z,4.20
2018-06-22T05:28:59.438Z,5.00
2018-06-22T05:29:59.394Z,4.70
2018-06-22T05:30:59.359Z,6.00
2018-06-22T05:31:59.410Z,5.10
2018-06-22T05:32:59.285Z,4.20
2018-06-22T05:33:59.247Z,5.60
2018-06-22T05:34:59.218Z,5.50
2018-06-22T05:35:59.193Z,6.10
2018-06-22T05:36:59.139Z,6.00
2018-06-22T05:37:59.106Z,5.30
2018-06-22T05:38:59.074Z,5.20
2018-06-22T05:39:59.053Z,5.10
2018-06-22T05:40:59.057Z,5.60
2018-06-22T05:41:58.991Z,4.20
2018-06-22T05:42:58.961Z,3.60
2018-06-22T05:43:58.952Z,3.80
2018-06-22T05:44:58.872Z,4.70
2018-06-22T05:45:58.837Z,5.80
2018-06-22T05:46:58.796Z,4.90
2018-06-22T05:47:58.763Z,6.10
2018-06-22T05:48:58.737Z,4.90
2018-06-22T05:49:58.689Z,6.30
2018-06-22T05:50:58.681Z,5.00
2018-06-22T05:51:58.654Z,5.70
2018-06-22T05:52:58.608Z,4.00
2018-06-22T05:53:58.581Z,5.10
2018-06-22T05:54:58.512Z,5.30
2018-06-22T05:55:58.496Z,4.20
2018-06-22T05:56:58.456Z,5.70
2018-06-22T05:57:58.423Z,4.00
2018-06-22T05:58:58.368Z,4.30
2018-06-22T05:59:58.357Z,4.20
2018-06-22T06:00:58.302Z,4.40
2018-06-22T06:01:58.367Z,5.40
2018-06-22T06:02:58.229Z,4.60
2018-06-22T06:03:58.196Z,4.60
2018-06-22T06:04:58.153Z,3.00
2018-06-22T06:05:58.270Z,4.00
2018-06-22T06:06:58.137Z,4.10
2018-06-22T06:07:58.059Z,4.50
2018-06-22T06:08:58.039Z,4.70
2018-06-22T06:09:57.982Z,4.00
2018-06-22T06:10:57.950Z,3.80
2018-06-22T06:11:57.916Z,6.70
2018-06-22T06:12:57.912Z,4.30
2018-06-22T06:13:57.865Z,3.30
2018-06-22T06:14:57.806Z,3.40
2018-06-22T06:15:57.779Z,6.30
2018-06-22T06:16:57.753Z,2.80
2018-06-22T06:17:57.718Z,4.00
2018-06-22T06:18:57.672Z,4.20
2018-06-22T06:19:57.670Z,4.70
2018-06-22T06:20:57.674Z,3.50
2018-06-22T06:21:57.590Z,4.20
2018-06-22T06:22:57.560Z,5.90
2018-06-22T06:23:57.590Z,5.70
2018-06-22T06:24:57.485Z,4.90
2018-06-22T06:25:57.588Z,5.20
2018-06-22T06:26:57.399Z,2.90
2018-06-22T06:27:57.376Z,4.60
2018-06-22T06:28:57.438Z,5.30
2018-06-22T06:29:57.316Z,5.30
2018-06-22T06:30:57.328Z,2.80
2018-06-22T06:31:57.236Z,3.40
2018-06-22T06:32:57.212Z,3.10
2018-06-22T06:33:57.261Z,3.20
2018-06-22T06:34:57.125Z,4.30
2018-06-22T06:35:57.122Z,3.70
2018-06-22T06:36:57.204Z,3.20
2018-06-22T06:37:57.045Z,4.10
2018-06-22T06:38:56.976Z,3.00
2018-06-22T06:39:56.979Z,3.80
2018-06-22T06:40:56.913Z,4.10
2018-06-22T06:41:56.900Z,3.00
2018-06-22T06:42:56.830Z,2.80
2018-06-22T06:43:56.815Z,4.70
2018-06-22T06:44:56.771Z,3.20
2018-06-22T06:45:56.740Z,5.10
2018-06-22T06:46:56.693Z,3.80
2018-06-22T06:47:56.656Z,4.60
2018-06-22T06:48:56.701Z,2.70
2018-06-22T06:49:56.628Z,3.50
2018-06-22T06:50:56.622Z,4.40
2018-06-22T06:51:56.555Z,4.30
2018-06-22T06:52:56.485Z,3.20
2018-06-22T06:53:56.476Z,4.50
2018-06-22T06:54:56.409Z,3.00
2018-06-22T06:55:56.397Z,4.00
2018-06-22T06:56:56.339Z,4.50
2018-06-22T06:57:56.301Z,2.80
2018-06-22T06:58:56.316Z,4.90
2018-06-22T06:59:56.244Z,4.00
2018-06-22T07:00:56.235Z,5.20
2018-06-22T07:01:56.194Z,3.90
2018-06-22T07:02:56.223Z,5.70
2018-06-22T07:03:56.145Z,3.50
2018-06-22T07:04:56.060Z,3.60
2018-06-22T07:05:56.027Z,4.20
2018-06-22T07:06:56.022Z,3.90
2018-06-22T07:07:55.953Z,4.40
2018-06-22T07:08:55.926Z,4.70
2018-06-22T07:09:55.967Z,7.10
2018-06-22T07:10:55.864Z,4.40
2018-06-22T07:11:55.816Z,4.80
2018-06-22T07:12:55.792Z,4.40
2018-06-22T07:13:55.749Z,4.00
2018-06-22T07:14:55.746Z,3.20
2018-06-22T07:15:55.691Z,4.70
2018-06-22T07:16:55.626Z,6.20
2018-06-22T07:17:55.622Z,5.40
2018-06-22T07:18:55.571Z,2.80
2018-06-22T07:19:55.531Z,4.80
2018-06-22T07:20:55.512Z,4.60
2018-06-22T07:21:55.490Z,5.80
2018-06-22T07:22:55.433Z,4.80
2018-06-22T07:23:55.392Z,4.70
2018-06-22T07:24:55.381Z,4.80
2018-06-22T07:25:55.315Z,4.20
2018-06-22T07:26:55.275Z,5.40
2018-06-22T07:27:55.240Z,4.10
2018-06-22T07:28:55.226Z,4.20
2018-06-22T07:29:55.180Z,5.80
2018-06-22T07:30:55.132Z,5.60
2018-06-22T07:31:55.094Z,4.50
2018-06-22T07:32:55.054Z,6.00
2018-06-22T07:33:55.028Z,5.00
2018-06-22T07:34:55.021Z,6.40
2018-06-22T07:35:55.048Z,5.40
2018-06-22T07:36:54.913Z,5.90
2018-06-22T07:37:54.894Z,5.50
2018-06-22T07:38:54.837Z,5.70
2018-06-22T07:39:54.800Z,4.40
2018-06-22T07:40:54.801Z,5.50
2018-06-22T07:41:54.753Z,6.80
2018-06-22T07:42:54.750Z,5.60
2018-06-22T07:43:54.792Z,6.30
2018-06-22T07:44:54.635Z,6.60
2018-06-22T07:45:54.619Z,5.90
2018-06-22T07:46:54.538Z,5.00
2018-06-22T07:47:54.518Z,4.60
2018-06-22T07:48:54.474Z,9.50
2018-06-22T07:49:54.478Z,5.80
2018-06-22T07:50:54.410Z,5.60
2018-06-22T07:51:54.427Z,7.30
2018-06-22T07:52:54.385Z,4.90
2018-06-22T07:53:54.321Z,5.20
2018-06-22T07:54:54.260Z,4.70
2018-06-22T07:55:54.245Z,5.70
2018-06-22T07:56:54.198Z,4.80
2018-06-22T07:57:54.160Z,5.90
2018-06-22T07:58:54.141Z,5.10
2018-06-22T07:59:54.064Z,5.00
2018-06-22T08:00:54.053Z,4.80
2018-06-22T08:01:54.016Z,6.10
2018-06-22T08:02:54.048Z,7.20
2018-06-22T08:03:53.933Z,7.00
2018-06-22T08:04:53.921Z,4.90
2018-06-22T08:05:53.862Z,8.20
2018-06-22T08:06:53.857Z,6.10
2018-06-22T08:07:53.778Z,6.30
2018-06-22T08:08:53.751Z,6.00
2018-06-22T08:09:53.806Z,5.60
2018-06-22T08:10:53.820Z,5.50
2018-06-22T08:11:53.643Z,9.00
2018-06-22T08:12:53.606Z,8.00
2018-06-22T08:13:53.557Z,7.30
2018-06-22T08:14:53.567Z,5.10
2018-06-22T08:15:53.509Z,5.20
2018-06-22T08:16:53.543Z,5.10
2018-06-22T08:17:53.455Z,7.20
2018-06-22T08:18:53.422Z,5.60
2018-06-22T08:19:53.364Z,6.30
2018-06-22T08:20:53.342Z,5.60
2018-06-22T08:21:53.304Z,5.90
2018-06-22T08:22:53.247Z,4.90
2018-06-22T08:23:53.204Z,5.20
2018-06-22T08:24:53.193Z,6.10
2018-06-22T08:25:53.135Z,5.10
2018-06-22T08:26:53.091Z,6.20
2018-06-22T08:27:53.068Z,5.30
2018-06-22T08:28:53.004Z,5.80
2018-06-22T08:29:52.991Z,5.10
2018-06-22T08:30:53.007Z,4.30
2018-06-22T08:31:52.909Z,6.60
2018-06-22T08:32:52.905Z,5.60
2018-06-22T08:33:52.866Z,6.00
2018-06-22T08:34:52.834Z,5.90
2018-06-22T08:35:52.767Z,5.20
2018-06-22T08:36:52.744Z,5.70
2018-06-22T08:37:52.719Z,3.40
2018-06-22T08:38:52.666Z,5.10
2018-06-22T08:39:52.668Z,5.70
2018-06-22T08:40:52.607Z,6.20
2018-06-22T08:41:52.574Z,6.60
2018-06-22T08:42:52.506Z,6.90
2018-06-22T08:43:52.499Z,4.60
2018-06-22T08:44:52.450Z,6.00
2018-06-22T08:45:52.412Z,5.90
2018-06-22T08:46:52.393Z,7.70
2018-06-22T08:47:52.322Z,5.40
2018-06-22T08:48:52.373Z,5.30
2018-06-22T08:49:52.258Z,5.10
2018-06-22T08:50:52.221Z,6.10
2018-06-22T08:51:52.213Z,5.50
2018-06-22T08:52:52.146Z,6.60
2018-06-22T08:53:52.140Z,4.30
2018-06-22T08:54:52.089Z,5.80
2018-06-22T08:55:52.062Z,5.30
2018-06-22T08:56:52.031Z,4.70
2018-06-22T08:57:52.011Z,5.80
2018-06-22T08:58:51.954Z,7.00
2018-06-22T08:59:51.914Z,5.10
2018-06-22T09:00:51.872Z,5.70
2018-06-22T09:01:51.840Z,6.10
2018-06-22T09:02:51.790Z,6.00
2018-06-22T09:03:51.771Z,5.50
2018-06-22T09:04:51.762Z,6.30
2018-06-22T09:05:51.675Z,6.40
2018-06-22T09:06:51.655Z,6.20
2018-06-22T09:07:51.604Z,7.30
2018-06-22T09:08:51.572Z,5.70
2018-06-22T09:09:51.549Z,5.70
2018-06-22T09:10:51.501Z,6.70
2018-06-22T09:11:51.517Z,6.70
2018-06-22T09:12:51.455Z,7.00
2018-06-22T09:13:51.399Z,5.50
2018-06-22T09:14:51.385Z,7.40
2018-06-22T09:15:51.376Z,4.60
2018-06-22T09:16:51.293Z,5.20
2018-06-22T09:17:51.260Z,5.20
2018-06-22T09:18:51.572Z,4.50
2018-06-22T09:19:51.170Z,4.40
2018-06-22T09:20:51.150Z,4.00
2018-06-22T09:21:51.236Z,3.40
2018-06-22T09:22:51.069Z,2.50
2018-06-22T09:23:51.038Z,3.20
2018-06-22T09:24:51.025Z,3.70
2018-06-22T09:25:50.966Z,2.40
2018-06-22T09:26:50.907Z,3.10
2018-06-22T09:27:50.892Z,3.40
2018-06-22T09:28:50.839Z,3.60
2018-06-22T09:29:50.800Z,2.50
2018-06-22T09:30:50.773Z,2.70
2018-06-22T09:31:50.726Z,3.30
2018-06-22T09:32:50.693Z,3.00
2018-06-22T09:33:50.657Z,2.10
2018-06-22T09:34:50.608Z,3.20
2018-06-22T09:35:50.579Z,3.20
2018-06-22T09:36:50.569Z,2.90
2018-06-22T09:37:50.529Z,3.50
2018-06-22T09:38:50.494Z,3.10
2018-06-22T09:39:50.444Z,4.00
2018-06-22T09:40:50.398Z,2.20
2018-06-22T09:41:50.368Z,3.40
2018-06-22T09:42:50.354Z,2.90
2018-06-22T09:43:50.366Z,4.00
2018-06-22T09:44:50.240Z,2.40
2018-06-22T09:45:50.446Z,3.00
2018-06-22T09:46:50.165Z,1.80
2018-06-22T09:47:50.131Z,2.40
2018-06-22T09:48:50.109Z,2.00
2018-06-22T09:49:50.061Z,1.80
2018-06-22T09:50:50.011Z,2.70
2018-06-22T09:51:49.978Z,1.80
2018-06-22T09:52:49.940Z,1.20
2018-06-22T09:53:49.925Z,2.40
2018-06-22T09:54:49.883Z,1.70
2018-06-22T09:55:49.856Z,2.00
2018-06-22T09:56:49.816Z,2.90
2018-06-22T09:57:49.802Z,1.90
2018-06-22T09:58:49.736Z,1.70
2018-06-22T09:59:49.727Z,2.40
2018-06-22T10:00:49.656Z,1.40
2018-06-22T10:01:49.613Z,1.40
2018-06-22T10:02:49.581Z,2.00
2018-06-22T10:03:49.541Z,1.60
2018-06-22T10:04:49.598Z,1.90
2018-06-22T10:05:49.518Z,1.40
2018-06-22T10:06:49.494Z,3.00
2018-06-22T10:07:49.384Z,2.40
2018-06-22T10:08:49.846Z,1.90
2018-06-22T10:09:49.480Z,3.00
2018-06-22T10:10:49.375Z,2.30
2018-06-22T10:11:49.349Z,1.90
2018-06-22T10:12:49.362Z,1.70
2018-06-22T10:13:49.399Z,1.80
2018-06-22T10:14:49.308Z,2.00
2018-06-22T10:15:49.258Z,1.50
2018-06-22T10:16:49.123Z,1.40
2018-06-22T10:17:49.091Z,1.90
2018-06-22T10:18:49.003Z,2.30
2018-06-22T10:19:48.966Z,2.10
2018-06-22T10:20:48.905Z,1.50
2018-06-22T10:21:48.896Z,2.60
2018-06-22T10:22:48.832Z,1.80
2018-06-22T10:23:48.888Z,2.10
2018-06-22T10:24:48.807Z,1.80
2018-06-22T10:25:48.740Z,2.70
2018-06-22T10:26:48.740Z,2.10
2018-06-22T10:27:48.653Z,2.20
2018-06-22T10:28:48.610Z,1.70
2018-06-22T10:29:48.630Z,2.40
2018-06-22T10:30:48.569Z,2.00
2018-06-22T10:31:48.511Z,2.00
2018-06-22T10:32:48.623Z,1.40
2018-06-22T10:33:48.434Z,2.90
2018-06-22T10:34:48.447Z,1.90
2018-06-22T10:35:48.395Z,1.70
2018-06-22T10:36:48.445Z,1.40
2018-06-22T10:37:48.400Z,1.40
2018-06-22T10:38:48.353Z,2.50
2018-06-22T10:39:48.234Z,2.30
2018-06-22T10:40:48.294Z,2.60
2018-06-22T10:41:48.249Z,1.50
2018-06-22T10:42:48.140Z,2.20
2018-06-22T10:43:48.153Z,1.70
2018-06-22T10:44:48.030Z,1.80
2018-06-22T10:45:48.109Z,1.50
2018-06-22T10:46:47.988Z,1.30
2018-06-22T10:47:47.983Z,1.30
2018-06-22T10:48:47.996Z,1.90
2018-06-22T10:49:47.940Z,3.00
2018-06-22T10:50:47.805Z,1.40
2018-06-22T10:51:47.870Z,1.50
2018-06-22T10:52:47.776Z,1.90
2018-06-22T10:53:47.743Z,1.80
2018-06-22T10:54:47.710Z,2.60
2018-06-22T10:55:47.732Z,2.40
2018-06-22T10:56:47.711Z,2.60
2018-06-22T10:57:47.593Z,2.10
2018-06-22T10:58:47.531Z,3.00
2018-06-22T10:59:47.554Z,2.40
2018-06-22T11:00:47.437Z,2.50
2018-06-22T11:01:47.399Z,2.50
2018-06-22T11:02:47.367Z,1.70
2018-06-22T11:03:47.350Z,3.90
2018-06-22T11:04:47.369Z,2.30
2018-06-22T11:05:47.257Z,1.80
2018-06-22T11:06:47.213Z,2.30
2018-06-22T11:07:47.227Z,2.00
2018-06-22T11:08:47.215Z,2.20
2018-06-22T11:09:47.128Z,3.60
2018-06-22T11:10:47.060Z,2.00
2018-06-22T11:11:47.034Z,2.50
2018-06-22T11:12:47.071Z,2.70
2018-06-22T11:13:46.974Z,2.60
2018-06-22T11:14:47.100Z,2.60
2018-06-22T11:15:46.885Z,2.10
2018-06-22T11:16:46.918Z,2.20
2018-06-22T11:17:46.835Z,2.60
2018-06-22T11:18:46.896Z,3.80
2018-06-22T11:19:46.809Z,2.90
2018-06-22T11:20:46.735Z,3.50
2018-06-22T11:21:46.660Z,3.00
2018-06-22T11:22:46.648Z,2.80
2018-06-22T11:23:46.599Z,2.20
2018-06-22T11:24:46.620Z,2.40
2018-06-22T11:25:46.527Z,2.30
2018-06-22T11:26:46.514Z,2.70
2018-06-22T11:27:46.450Z,4.30
2018-06-22T11:28:46.553Z,3.10
2018-06-22T11:29:46.379Z,2.60
2018-06-22T11:30:46.444Z,2.60
2018-06-22T11:31:46.339Z,2.90
2018-06-22T11:32:46.267Z,2.70
2018-06-22T11:33:46.250Z,3.00
2018-06-22T11:34:46.371Z,3.20
2018-06-22T11:35:46.199Z,2.30
2018-06-22T11:36:46.174Z,2.50
2018-06-22T11:37:46.069Z,4.20
2018-06-22T11:38:46.169Z,3.30
2018-06-22T11:39:46.037Z,3.20
2018-06-22T11:40:46.021Z,4.00
2018-06-22T11:41:45.944Z,2.20
2018-06-22T11:42:45.973Z,3.20
2018-06-22T11:43:45.872Z,3.00
2018-06-22T11:44:45.863Z,2.90
2018-06-22T11:45:45.795Z,1.90
2018-06-22T11:46:46.493Z,2.70
2018-06-22T11:47:45.730Z,2.30
2018-06-22T11:48:45.758Z,3.40
2018-06-22T11:49:45.651Z,2.00
2018-06-22T11:50:45.700Z,3.50
2018-06-22T11:51:45.581Z,2.40
2018-06-22T11:52:45.572Z,3.10
2018-06-22T11:53:45.523Z,2.30
2018-06-22T11:54:45.484Z,2.80
2018-06-22T11:55:45.474Z,2.20
2018-06-22T11:56:45.446Z,3.10
2018-06-22T11:57:45.375Z,3.10
2018-06-22T11:58:45.338Z,3.50
2018-06-22T11:59:45.287Z,3.90
2018-06-22T12:00:45.290Z,1.90
2018-06-22T12:01:45.244Z,2.20
2018-06-22T12:02:45.195Z,2.80
2018-06-22T12:03:45.251Z,3.10
2018-06-22T12:04:45.199Z,2.90
2018-06-22T12:05:45.103Z,2.30
2018-06-22T12:06:45.059Z,2.30
2018-06-22T12:07:45.007Z,2.90
2018-06-22T12:08:44.986Z,2.20
2018-06-22T12:09:44.941Z,2.50
2018-06-22T12:10:44.923Z,2.80
2018-06-22T12:11:44.868Z,4.80
2018-06-22T12:12:44.881Z,2.10
2018-06-22T12:13:44.916Z,2.10
2018-06-22T12:14:44.758Z,3.30
2018-06-22T12:15:44.750Z,3.70
2018-06-22T12:16:44.710Z,1.60
2018-06-22T12:17:44.667Z,10.80
2018-06-22T12:18:44.636Z,2.70
2018-06-22T12:19:44.597Z,3.50
2018-06-22T12:20:44.596Z,2.50
2018-06-22T12:21:44.526Z,2.50
2018-06-22T12:22:44.503Z,4.70
2018-06-22T12:23:44.470Z,3.00
2018-06-22T12:24:44.466Z,2.90
2018-06-22T12:25:44.405Z,3.00
2018-06-22T12:26:44.410Z,2.30
2018-06-22T12:27:44.356Z,4.00
2018-06-22T12:28:44.300Z,6.60
2018-06-22T12:29:44.273Z,6.00
2018-06-22T12:30:44.227Z,2.40
2018-06-22T12:31:44.261Z,5.50
2018-06-22T12:32:44.190Z,4.10
2018-06-22T12:33:44.124Z,2.00
2018-06-22T12:34:44.102Z,2.30
2018-06-22T12:35:44.067Z,1.60
2018-06-22T12:36:44.062Z,1.50
2018-06-22T12:37:44.011Z,1.90
2018-06-22T12:38:43.975Z,1.80
2018-06-22T12:39:44.507Z,2.90
2018-06-22T12:40:43.883Z,1.40
2018-06-22T12:41:43.860Z,1.50
2018-06-22T12:42:43.873Z,2.00
2018-06-22T12:43:43.801Z,2.20
2018-06-22T12:44:43.778Z,2.20
2018-06-22T12:45:43.727Z,2.30
2018-06-22T12:46:43.690Z,1.50
2018-06-22T12:47:43.665Z,1.30
2018-06-22T12:48:43.664Z,2.00
2018-06-22T12:49:43.596Z,2.10
2018-06-22T12:50:43.576Z,2.20
2018-06-22T12:51:43.545Z,2.30
2018-06-22T12:52:43.496Z,1.40
2018-06-22T12:53:43.462Z,2.00
2018-06-22T12:54:43.464Z,1.80
2018-06-22T12:55:44.010Z,1.40
2018-06-22T12:56:43.393Z,2.90
2018-06-22T12:57:43.439Z,2.00
2018-06-22T12:58:43.294Z,1.90
2018-06-22T12:59:43.290Z,2.00
2018-06-22T13:00:43.273Z,1.50
2018-06-22T13:01:43.215Z,1.40
2018-06-22T13:02:43.181Z,2.30
2018-06-22T13:03:43.147Z,2.20
2018-06-22T13:04:43.120Z,1.90
2018-06-22T13:05:43.099Z,1.80
2018-06-22T13:06:43.064Z,2.30
2018-06-22T13:07:43.024Z,1.50
2018-06-22T13:08:43.004Z,1.30
2018-06-22T13:09:42.961Z,1.60
2018-06-22T13:10:42.954Z,1.60
2018-06-22T13:11:42.912Z,1.40
2018-06-22T13:12:42.861Z,2.20
2018-06-22T13:13:42.853Z,1.50
2018-06-22T13:14:42.806Z,1.30
2018-06-22T13:15:42.772Z,1.50
2018-06-22T13:16:42.727Z,2.20
2018-06-22T13:17:42.719Z,2.10