createdAt,value
2023-03-04T00:01:00.912Z,86
2023-03-04T00:06:01.078Z,86
2023-03-04T00:11:01.356Z,86
2023-03-04T00:16:01.556Z,85
2023-03-04T00:21:00.798Z,85
2023-03-04T00:26:00.943Z,85
2023-03-04T00:31:00.939Z,85
2023-03-04T00:36:00.423Z,85
2023-03-04T00:41:00.653Z,85
2023-03-04T00:46:00.996Z,85
2023-03-04T00:51:01.314Z,85
2023-03-04T00:56:00.586Z,84
2023-03-04T01:01:00.663Z,84
2023-03-04T01:06:01.090Z,84
2023-03-04T01:11:04.164Z,84
2023-03-04T01:16:00.492Z,84
2023-03-04T01:21:00.680Z,84
2023-03-04T01:26:00.957Z,85
2023-03-04T01:31:03.991Z,85
2023-03-04T01:36:01.217Z,85
2023-03-04T01:41:00.563Z,85
2023-03-04T01:46:00.933Z,85
2023-03-04T01:51:01.285Z,85
2023-03-04T01:56:00.536Z,84
2023-03-04T02:01:00.792Z,84
2023-03-04T02:06:00.378Z,85
2023-03-04T02:11:00.916Z,85
2023-03-04T02:16:01.139Z,85
2023-03-04T02:21:00.571Z,85
2023-03-04T02:26:00.890Z,85
2023-03-04T02:31:01.235Z,85
2023-03-04T02:36:00.402Z,85
2023-03-04T02:41:01.184Z,85
2023-03-04T02:46:00.488Z,85
2023-03-04T02:51:00.773Z,85
2023-03-04T02:56:00.983Z,86
2023-03-04T03:01:00.483Z,86
2023-03-04T03:06:01.250Z,86
2023-03-04T03:11:00.556Z,86
2023-03-04T03:16:00.681Z,86
2023-03-04T03:21:00.924Z,86
2023-03-04T03:26:01.374Z,86
2023-03-04T03:36:01.154Z,86
2023-03-04T03:41:01.253Z,86
2023-03-04T03:46:01.020Z,87
2023-03-04T03:51:01.050Z,87
2023-03-04T03:56:01.065Z,87
2023-03-04T04:01:00.938Z,87
2023-03-04T04:06:00.727Z,88
2023-03-04T04:11:00.558Z,88
2023-03-04T04:16:01.110Z,88
2023-03-04T04:21:00.800Z,88
2023-03-04T04:26:01.019Z,87
2023-03-04T04:31:01.287Z,87
2023-03-04T04:36:01.159Z,86
2023-03-04T04:41:00.900Z,86
2023-03-04T04:46:01.327Z,86
2023-03-04T04:51:00.586Z,86
2023-03-04T04:56:01.372Z,86
2023-03-04T05:01:00.703Z,86
2023-03-04T05:06:01.309Z,86
2023-03-04T05:11:00.767Z,86
2023-03-04T05:16:01.102Z,86
2023-03-04T05:21:01.425Z,86
2023-03-04T05:26:00.697Z,87
2023-03-04T05:31:01.017Z,87
2023-03-04T05:36:01.421Z,87
2023-03-04T05:41:00.888Z,87
2023-03-04T05:46:01.209Z,86
2023-03-04T05:51:01.503Z,86
2023-03-04T05:56:00.747Z,83
2023-03-04T06:01:01.088Z,83
2023-03-04T06:06:01.327Z,81
2023-03-04T06:11:00.956Z,81
2023-03-04T06:16:01.283Z,80
2023-03-04T06:21:00.556Z,80
2023-03-04T06:26:00.730Z,79
2023-03-04T06:31:00.902Z,79
2023-03-04T06:36:01.388Z,78
2023-03-04T06:41:01.123Z,78
2023-03-04T06:46:01.268Z,77
2023-03-04T06:51:00.570Z,77
2023-03-04T06:56:00.741Z,77
2023-03-04T07:01:00.985Z,77
2023-03-04T07:06:01.339Z,78
2023-03-04T07:11:00.594Z,78
2023-03-04T07:16:01.088Z,79
2023-03-04T07:21:01.436Z,79
2023-03-04T07:26:00.594Z,79
2023-03-04T07:31:00.855Z,79
2023-03-04T07:36:00.989Z,79
2023-03-04T07:41:01.165Z,79
2023-03-04T07:46:01.571Z,79
2023-03-04T07:51:00.777Z,79
2023-03-04T07:56:02.958Z,77
2023-03-04T08:01:01.253Z,77
2023-03-04T08:06:01.350Z,77
2023-03-04T08:11:00.634Z,77
2023-03-04T08:16:00.914Z,76
2023-03-04T08:21:01.116Z,76
2023-03-04T08:26:01.411Z,76
2023-03-04T08:31:00.783Z,76
2023-03-04T08:36:00.941Z,76
2023-03-04T08:41:01.463Z,76
2023-03-04T08:46:00.853Z,77
2023-03-04T08:51:01.051Z,77
2023-03-04T08:56:01.460Z,76
2023-03-04T09:01:00.598Z,76
2023-03-04T09:06:01.562Z,75
2023-03-04T09:11:00.871Z,75
2023-03-04T09:16:01.313Z,74
2023-03-04T09:21:00.772Z,74
2023-03-04T09:26:01.376Z,74
2023-03-04T09:31:00.895Z,74
2023-03-04T09:36:01.662Z,75
2023-03-04T09:41:01.282Z,75
2023-03-04T09:46:01.609Z,76
2023-03-04T09:51:01.418Z,76
2023-03-04T09:56:01.220Z,76
2023-03-04T10:01:05.552Z,76
2023-03-04T10:06:00.926Z,76
2023-03-04T10:11:01.931Z,76
2023-03-04T10:16:01.314Z,75
2023-03-04T10:21:00.701Z,75
2023-03-04T10:26:00.818Z,73
2023-03-04T10:31:01.006Z,73
2023-03-04T10:36:01.306Z,73
2023-03-04T10:41:01.663Z,73
2023-03-04T10:46:01.704Z,71
2023-03-04T10:51:01.103Z,71
2023-03-04T10:56:01.328Z,70
2023-03-04T11:01:01.701Z,70
2023-03-04T11:06:00.865Z,68
2023-03-04T11:11:01.113Z,68
2023-03-04T11:16:01.203Z,68
2023-03-04T11:21:01.606Z,68
2023-03-04T11:26:00.669Z,67
2023-03-04T11:31:01.593Z,67
2023-03-04T11:36:00.756Z,68
2023-03-04T11:41:00.945Z,68
2023-03-04T11:46:01.227Z,69
2023-03-04T11:51:01.509Z,69
2023-03-04T11:56:00.683Z,70
2023-03-04T12:01:00.832Z,70
2023-03-04T12:06:01.013Z,69
2023-03-04T12:11:00.842Z,69
2023-03-04T12:16:01.326Z,70
2023-03-04T12:21:01.568Z,70
2023-03-04T12:26:01.658Z,71
2023-03-04T12:31:01.514Z,71
2023-03-04T12:36:01.912Z,70
2023-03-04T12:41:00.989Z,70
2023-03-04T12:46:01.402Z,70
2023-03-04T12:51:01.777Z,70
2023-03-04T12:56:01.193Z,70
2023-03-04T13:01:01.497Z,70
2023-03-04T13:06:01.169Z,69
2023-03-04T13:11:01.358Z,69
2023-03-04T13:16:01.629Z,68
2023-03-04T13:21:00.809Z,68
2023-03-04T13:26:01.029Z,66
2023-03-04T13:31:01.499Z,66
2023-03-04T13:36:02.026Z,66
2023-03-04T13:41:01.049Z,66
2023-03-04T13:46:01.140Z,65
2023-03-04T13:51:01.334Z,65
2023-03-04T13:56:01.757Z,66
2023-03-04T14:01:01.409Z,66
2023-03-04T14:06:01.636Z,65
2023-03-04T14:11:01.287Z,65
2023-03-04T14:16:01.620Z,65
2023-03-04T14:21:00.880Z,65
2023-03-04T14:26:01.120Z,65
2023-03-04T14:31:01.319Z,65
2023-03-04T14:36:01.722Z,67
2023-03-04T14:41:01.255Z,67
2023-03-04T14:46:01.841Z,69
2023-03-04T14:51:01.277Z,69
2023-03-04T14:56:01.590Z,70
2023-03-04T15:01:01.373Z,70
2023-03-04T15:06:00.880Z,70
2023-03-04T15:11:01.523Z,70
2023-03-04T15:16:01.177Z,70
2023-03-04T15:21:01.645Z,70
2023-03-04T15:26:01.252Z,70
2023-03-04T15:31:01.814Z,70
2023-03-04T15:36:01.465Z,70
2023-03-04T15:41:01.559Z,70
2023-03-04T15:46:01.632Z,70
2023-03-04T15:51:01.132Z,70
2023-03-04T15:56:00.928Z,71
2023-03-04T16:01:01.663Z,71
2023-03-04T16:06:01.030Z,72
2023-03-04T16:11:01.190Z,72
2023-03-04T16:16:01.571Z,72
2023-03-04T16:21:01.586Z,72
2023-03-04T16:26:01.716Z,72
2023-03-04T16:31:01.883Z,72
2023-03-04T16:36:01.283Z,72
2023-03-04T16:41:01.762Z,72
2023-03-04T16:46:01.848Z,72
2023-03-04T16:51:01.089Z,72
2023-03-04T16:56:01.684Z,71
2023-03-04T17:01:01.132Z,71
2023-03-04T17:06:01.449Z,71
2023-03-04T17:11:01.893Z,71
2023-03-04T17:16:01.855Z,72
2023-03-04T17:21:01.114Z,72
2023-03-04T17:26:01.356Z,72
2023-03-04T17:31:01.272Z,72
2023-03-04T17:36:01.523Z,72
2023-03-04T17:41:00.901Z,72
2023-03-04T17:46:01.116Z,72
2023-03-04T17:51:01.357Z,72
2023-03-04T17:56:01.587Z,72
2023-03-04T18:01:01.492Z,72
2023-03-04T18:06:01.758Z,73
2023-03-04T18:11:01.148Z,73
2023-03-04T18:16:02.572Z,73
2023-03-04T18:21:01.065Z,73
2023-03-04T18:26:01.802Z,73
2023-03-04T18:31:01.561Z,73
2023-03-04T18:36:01.895Z,72
2023-03-04T18:41:01.167Z,72
2023-03-04T18:46:01.589Z,72
2023-03-04T18:51:01.902Z,72
2023-03-04T18:56:01.314Z,72
2023-03-04T19:01:01.068Z,72
2023-03-04T19:06:01.373Z,72
2023-03-04T19:11:01.758Z,72
2023-03-04T19:16:01.298Z,71
2023-03-04T19:21:05.673Z,71
2023-03-04T19:26:01.335Z,72
2023-03-04T19:31:01.791Z,72
2023-03-04T19:36:01.198Z,72
2023-03-04T19:41:01.255Z,72
2023-03-04T19:46:01.815Z,71
2023-03-04T19:51:01.243Z,71
2023-03-04T19:56:01.514Z,71
2023-03-04T20:01:02.078Z,71
2023-03-04T20:06:01.360Z,72
2023-03-04T20:11:01.681Z,72
2023-03-04T20:16:02.180Z,72
2023-03-04T20:21:01.644Z,72
2023-03-04T20:26:01.990Z,72
2023-03-04T20:31:01.415Z,72
2023-03-04T20:36:01.703Z,72
2023-03-04T20:41:01.907Z,72
2023-03-04T20:46:01.289Z,72
2023-03-04T20:51:01.618Z,72
2023-03-04T20:56:01.876Z,73
2023-03-04T21:01:01.252Z,73
2023-03-04T21:06:01.684Z,73
2023-03-04T21:11:01.163Z,73
2023-03-04T21:16:02.001Z,73
2023-03-04T21:21:01.774Z,73
2023-03-04T21:26:01.078Z,73
2023-03-04T21:31:01.700Z,73
2023-03-04T21:36:01.452Z,73
2023-03-04T21:41:01.303Z,73
2023-03-04T21:46:01.789Z,74
2023-03-04T21:51:01.236Z,74
2023-03-04T21:56:01.489Z,74
2023-03-04T22:01:01.672Z,74
2023-03-04T22:06:02.113Z,75
2023-03-04T22:11:01.879Z,75
2023-03-04T22:16:02.300Z,76
2023-03-04T22:21:01.465Z,76
2023-03-04T22:26:01.846Z,77
2023-03-04T22:31:01.316Z,77
2023-03-04T22:36:01.829Z,78
2023-03-04T22:41:02.161Z,78
2023-03-04T22:46:01.596Z,79
2023-03-04T22:51:01.810Z,79
2023-03-04T22:56:02.051Z,79
2023-03-04T23:01:01.604Z,79
2023-03-04T23:06:01.971Z,79
2023-03-04T23:11:01.706Z,79
2023-03-04T23:16:01.958Z,79
2023-03-04T23:21:01.391Z,79
2023-03-04T23:26:01.617Z,79
2023-03-04T23:31:05.931Z,79
2023-03-04T23:36:01.352Z,79
2023-03-04T23:41:01.386Z,79
2023-03-04T23:46:01.751Z,79
2023-03-04T23:56:07.826Z,79
