createdAt,value
2019-03-27T00:01:12.270Z,66.10
2019-03-27T00:03:42.302Z,65.80
2019-03-27T00:06:12.903Z,65.00
2019-03-27T00:08:43.002Z,65.40
2019-03-27T00:11:15.991Z,65.90
2019-03-27T00:13:46.163Z,66.50
2019-03-27T00:16:16.167Z,66.20
2019-03-27T00:18:46.863Z,66.30
2019-03-27T00:21:16.958Z,66.70
2019-03-27T00:23:47.306Z,66.70
2019-03-27T00:26:17.811Z,66.20
2019-03-27T00:28:47.962Z,66.10
2019-03-27T00:31:18.038Z,65.70
2019-03-27T00:33:48.127Z,65.80
2019-03-27T00:36:18.124Z,66.30
2019-03-27T00:38:48.207Z,66.10
2019-03-27T00:41:18.698Z,65.90
2019-03-27T00:43:48.795Z,66.50
2019-03-27T00:46:19.021Z,66.30
2019-03-27T00:48:49.141Z,66.90
2019-03-27T00:51:19.259Z,67.30
2019-03-27T00:53:49.341Z,67.10
2019-03-27T00:56:19.507Z,67.30
2019-03-27T00:58:49.612Z,68.00
2019-03-27T01:01:19.735Z,67.90
2019-03-27T01:03:49.713Z,68.10
2019-03-27T01:06:19.782Z,67.80
2019-03-27T01:08:49.848Z,68.60
2019-03-27T01:11:20.069Z,68.70
2019-03-27T01:13:50.143Z,68.40
2019-03-27T01:16:20.667Z,68.60
2019-03-27T01:18:50.786Z,68.40
2019-03-27T01:21:20.803Z,68.90
2019-03-27T01:23:50.814Z,69.10
2019-03-27T01:26:20.893Z,68.70
2019-03-27T01:28:50.982Z,69.30
2019-03-27T01:31:21.100Z,68.80
2019-03-27T01:33:51.203Z,69.00
2019-03-27T01:36:21.226Z,68.60
2019-03-27T01:38:51.279Z,68.70
2019-03-27T01:41:21.778Z,69.40
2019-03-27T01:43:51.824Z,69.30
2019-03-27T01:46:21.949Z,69.90
2019-03-27T01:48:52.019Z,69.50
2019-03-27T01:51:22.128Z,69.60
2019-03-27T01:53:52.237Z,69.60
2019-03-27T01:56:22.386Z,70.40
2019-03-27T01:58:52.599Z,70.20
2019-03-27T02:01:22.731Z,70.70
2019-03-27T02:03:52.864Z,70.70
2019-03-27T02:06:22.956Z,71.20
2019-03-27T02:08:52.969Z,71.20
2019-03-27T02:11:23.058Z,71.10
2019-03-27T02:13:53.048Z,71.40
2019-03-27T02:16:23.200Z,71.50
2019-03-27T02:18:53.267Z,71.20
2019-03-27T02:21:24.121Z,71.60
2019-03-27T02:23:54.188Z,71.20
2019-03-27T02:26:24.257Z,71.00
2019-03-27T02:28:54.290Z,70.80
2019-03-27T02:31:24.275Z,70.70
2019-03-27T02:33:54.324Z,70.50
2019-03-27T02:36:24.505Z,70.60
2019-03-27T02:38:54.756Z,71.60
2019-03-27T02:41:25.884Z,71.20
2019-03-27T02:43:55.919Z,72.40
2019-03-27T02:46:26.995Z,71.50
2019-03-27T02:48:57.129Z,71.50
2019-03-27T02:51:27.272Z,71.00
2019-03-27T02:53:57.339Z,71.30
2019-03-27T02:56:27.443Z,71.50
2019-03-27T02:58:57.641Z,71.50
2019-03-27T03:01:27.695Z,71.70
2019-03-27T03:03:57.826Z,71.90
2019-03-27T03:06:28.000Z,72.40
2019-03-27T03:08:58.125Z,72.30
2019-03-27T03:11:28.159Z,72.90
2019-03-27T03:13:58.242Z,72.90
2019-03-27T03:16:41.403Z,72.40
2019-03-27T03:19:00.047Z,72.70
2019-03-27T03:21:30.625Z,73.00
2019-03-27T03:24:01.075Z,73.00
2019-03-27T03:26:31.228Z,72.90
2019-03-27T03:29:01.295Z,73.00
2019-03-27T03:31:31.420Z,73.10
2019-03-27T03:34:01.525Z,72.90
2019-03-27T03:36:32.362Z,73.30
2019-03-27T03:39:02.623Z,74.10
2019-03-27T03:41:32.734Z,74.50
2019-03-27T03:44:03.284Z,73.90
2019-03-27T03:46:33.457Z,74.20
2019-03-27T03:49:03.523Z,74.60
2019-03-27T03:51:33.642Z,74.90
2019-03-27T03:54:04.766Z,75.10
2019-03-27T03:56:38.294Z,74.70
2019-03-27T03:59:10.377Z,75.20
2019-03-27T04:01:43.446Z,75.40
2019-03-27T04:04:15.743Z,75.40
2019-03-27T04:06:45.948Z,75.40
2019-03-27T04:09:16.066Z,75.50
2019-03-27T04:11:46.083Z,75.80
2019-03-27T04:14:16.226Z,76.50
2019-03-27T04:16:46.242Z,76.80
2019-03-27T04:19:16.406Z,76.90
2019-03-27T04:21:46.428Z,77.00
2019-03-27T04:24:16.524Z,77.00
2019-03-27T04:26:47.220Z,77.40
2019-03-27T04:29:17.376Z,77.30
2019-03-27T04:31:47.439Z,77.10
2019-03-27T04:34:17.490Z,76.90
2019-03-27T04:36:48.451Z,76.50
2019-03-27T04:39:18.948Z,76.50
2019-03-27T04:41:49.007Z,76.50
2019-03-27T04:44:19.131Z,76.30
2019-03-27T04:46:49.331Z,76.40
2019-03-27T04:49:19.423Z,76.20
2019-03-27T04:51:49.421Z,76.20
2019-03-27T04:54:20.510Z,76.30
2019-03-27T04:56:50.727Z,76.40
2019-03-27T04:59:20.703Z,76.50
2019-03-27T05:01:50.871Z,76.70
2019-03-27T05:04:21.395Z,77.20
2019-03-27T05:06:51.444Z,77.00
2019-03-27T05:09:21.555Z,77.10
2019-03-27T05:11:51.681Z,77.20
2019-03-27T05:14:21.781Z,77.30
2019-03-27T05:16:53.141Z,77.80
2019-03-27T05:19:23.143Z,77.70
2019-03-27T05:21:53.241Z,77.60
2019-03-27T05:24:23.319Z,77.50
2019-03-27T05:26:53.466Z,77.60
2019-03-27T05:29:23.519Z,77.50
2019-03-27T05:31:53.689Z,77.30
2019-03-27T05:34:23.755Z,77.30
2019-03-27T05:36:53.869Z,77.50
2019-03-27T05:39:23.920Z,77.80
2019-03-27T05:41:54.046Z,77.80
2019-03-27T05:44:24.159Z,78.00
2019-03-27T05:46:54.819Z,77.90
2019-03-27T05:49:25.376Z,78.10
2019-03-27T05:51:55.522Z,78.10
2019-03-27T05:54:25.538Z,77.50
2019-03-27T05:56:55.658Z,77.50
2019-03-27T05:59:25.755Z,77.50
2019-03-27T06:01:57.024Z,77.00
2019-03-27T06:04:27.021Z,76.60
2019-03-27T06:06:57.201Z,76.70
2019-03-27T06:09:27.261Z,76.40
2019-03-27T06:11:57.368Z,76.70
2019-03-27T06:14:27.569Z,76.70
2019-03-27T06:16:57.678Z,77.00
2019-03-27T06:19:27.807Z,76.60
2019-03-27T06:21:57.892Z,77.10
2019-03-27T06:24:28.124Z,77.30
2019-03-27T06:26:58.272Z,77.10
2019-03-27T06:29:28.715Z,76.80
2019-03-27T06:31:58.913Z,76.70
2019-03-27T06:34:28.990Z,76.70
2019-03-27T06:36:59.169Z,76.50
2019-03-27T06:39:29.287Z,76.40
2019-03-27T06:41:59.403Z,76.40
2019-03-27T06:44:29.512Z,76.60
2019-03-27T06:46:59.647Z,76.60
2019-03-27T06:49:29.728Z,75.90
2019-03-27T06:51:59.926Z,76.60
2019-03-27T06:54:30.032Z,75.90
2019-03-27T06:57:01.279Z,75.70
2019-03-27T06:59:31.442Z,75.90
2019-03-27T07:02:01.551Z,75.80
2019-03-27T07:04:31.770Z,75.70
2019-03-27T07:07:02.038Z,75.50
2019-03-27T07:09:32.124Z,75.90
2019-03-27T07:12:02.185Z,75.40
2019-03-27T07:14:32.295Z,75.80
2019-03-27T07:17:02.434Z,75.80
2019-03-27T07:19:32.575Z,75.90
2019-03-27T07:22:02.718Z,75.40
2019-03-27T07:24:32.804Z,76.20
2019-03-27T07:27:02.974Z,76.10
2019-03-27T07:29:34.052Z,74.70
2019-03-27T07:32:04.161Z,75.20
2019-03-27T07:34:34.387Z,75.00
2019-03-27T07:37:04.549Z,75.40
2019-03-27T07:39:34.710Z,73.50
2019-03-27T07:42:04.774Z,73.80
2019-03-27T07:44:34.974Z,72.80
2019-03-27T07:47:05.103Z,73.20
2019-03-27T07:49:35.162Z,71.90
2019-03-27T07:52:05.230Z,69.10
2019-03-27T07:54:35.414Z,68.80
2019-03-27T07:57:08.008Z,68.70
2019-03-27T07:59:38.236Z,67.80
2019-03-27T08:02:14.465Z,68.30
2019-03-27T08:04:44.879Z,67.40
2019-03-27T08:07:26.326Z,66.90
2019-03-27T08:09:50.285Z,66.00
2019-03-27T08:12:21.897Z,64.70
2019-03-27T08:14:51.841Z,66.40
2019-03-27T08:17:21.733Z,65.70
2019-03-27T08:19:51.678Z,63.90
2019-03-27T08:22:22.453Z,62.50
2019-03-27T08:24:52.669Z,60.70
2019-03-27T08:27:26.643Z,60.00
2019-03-27T08:30:11.649Z,60.50
2019-03-27T08:32:41.796Z,60.30
2019-03-27T08:35:12.079Z,61.20
2019-03-27T08:37:42.025Z,61.90
2019-03-27T08:40:12.313Z,61.60
2019-03-27T08:42:42.174Z,62.20
2019-03-27T08:45:12.417Z,59.60
2019-03-27T08:47:42.358Z,60.30
2019-03-27T08:50:12.393Z,59.70
2019-03-27T08:52:42.442Z,59.20
2019-03-27T08:55:13.862Z,59.10
2019-03-27T08:57:45.191Z,60.10
2019-03-27T09:00:15.635Z,59.20
2019-03-27T09:02:46.959Z,59.80
2019-03-27T09:05:17.037Z,60.80
2019-03-27T09:07:46.891Z,60.70
2019-03-27T09:10:16.985Z,61.00
2019-03-27T09:12:46.876Z,59.80
2019-03-27T09:15:16.904Z,60.00
2019-03-27T09:17:46.874Z,59.90
2019-03-27T09:20:17.254Z,60.80
2019-03-27T09:22:47.554Z,59.90
2019-03-27T09:25:17.448Z,59.50
2019-03-27T09:27:47.339Z,59.40
2019-03-27T09:30:17.595Z,59.50
2019-03-27T09:32:47.602Z,58.90
2019-03-27T09:35:17.481Z,59.10
2019-03-27T09:37:49.345Z,58.10
2019-03-27T09:40:19.773Z,57.90
2019-03-27T09:42:51.264Z,57.70
2019-03-27T09:45:23.556Z,56.60
2019-03-27T09:47:53.908Z,57.40
2019-03-27T09:50:23.950Z,57.00
2019-03-27T09:52:53.969Z,57.60
2019-03-27T09:55:23.878Z,57.20
2019-03-27T09:57:54.044Z,56.70
2019-03-27T10:00:56.187Z,57.10
2019-03-27T10:03:26.058Z,57.80
2019-03-27T10:05:55.959Z,57.70
2019-03-27T10:08:25.954Z,58.20
2019-03-27T10:10:55.947Z,58.00
2019-03-27T10:13:25.788Z,57.70
2019-03-27T10:15:55.988Z,58.20
2019-03-27T10:18:26.462Z,57.00
2019-03-27T10:20:56.803Z,56.50
2019-03-27T10:23:26.747Z,55.80
2019-03-27T10:26:09.247Z,56.50
2019-03-27T10:28:56.000Z,56.00
2019-03-27T10:31:31.162Z,55.70
2019-03-27T10:34:05.782Z,56.20
2019-03-27T10:36:42.013Z,55.50
2019-03-27T10:39:12.160Z,56.20
2019-03-27T10:41:42.117Z,55.10
2019-03-27T10:44:12.064Z,56.00
2019-03-27T10:46:42.109Z,54.30
2019-03-27T10:49:12.177Z,54.20
2019-03-27T10:51:42.113Z,54.50
2019-03-27T10:54:12.181Z,53.40
2019-03-27T10:56:42.223Z,53.10
2019-03-27T10:59:12.230Z,53.50
2019-03-27T11:01:42.298Z,53.10
2019-03-27T11:04:12.202Z,52.20
2019-03-27T11:06:42.329Z,52.80
2019-03-27T11:09:12.612Z,53.20
2019-03-27T11:11:43.425Z,52.50
2019-03-27T11:14:13.417Z,52.50
2019-03-27T11:16:43.629Z,52.40
2019-03-27T11:19:13.540Z,52.40
2019-03-27T11:21:43.919Z,52.40
2019-03-27T11:24:13.865Z,53.00
2019-03-27T11:26:43.828Z,52.70
2019-03-27T11:29:13.895Z,54.50
2019-03-27T11:31:50.452Z,53.50
2019-03-27T11:34:55.496Z,52.00
2019-03-27T11:37:24.643Z,52.60
2019-03-27T11:40:06.936Z,52.80
2019-03-27T11:42:52.113Z,53.00
2019-03-27T11:45:22.592Z,52.80
2019-03-27T11:48:15.952Z,53.50
2019-03-27T11:50:46.725Z,53.00
2019-03-27T11:53:16.757Z,52.30
2019-03-27T11:55:46.864Z,52.80
2019-03-27T11:58:17.283Z,52.70
2019-03-27T12:00:54.275Z,52.60
2019-03-27T12:03:19.493Z,51.80
2019-03-27T12:05:49.892Z,51.40
2019-03-27T12:08:20.619Z,51.50
2019-03-27T12:10:51.014Z,51.30
2019-03-27T12:13:21.089Z,51.30
2019-03-27T12:15:51.401Z,51.10
2019-03-27T12:18:22.269Z,51.60
2019-03-27T12:20:59.910Z,52.00
2019-03-27T12:23:29.949Z,51.10
2019-03-27T12:26:00.579Z,50.70
2019-03-27T12:28:31.479Z,52.40
2019-03-27T12:31:01.653Z,50.20
2019-03-27T12:33:32.198Z,50.90
2019-03-27T12:36:02.281Z,51.60
2019-03-27T12:38:32.277Z,52.60
2019-03-27T12:41:02.192Z,53.20
2019-03-27T12:43:32.199Z,53.30
2019-03-27T12:46:02.718Z,52.80
2019-03-27T12:48:32.735Z,52.20
2019-03-27T12:51:12.656Z,51.10
2019-03-27T12:53:34.445Z,49.30
2019-03-27T12:56:04.858Z,48.80
2019-03-27T12:58:34.754Z,48.80
2019-03-27T13:01:04.885Z,48.50
2019-03-27T13:03:34.789Z,47.00
2019-03-27T13:06:05.168Z,47.60
2019-03-27T13:08:35.058Z,48.30
2019-03-27T13:11:05.036Z,49.10
2019-03-27T13:13:34.983Z,49.50
2019-03-27T13:16:04.933Z,48.30
2019-03-27T13:18:34.908Z,49.00
2019-03-27T13:21:04.899Z,48.80
2019-03-27T13:23:34.841Z,49.10
2019-03-27T13:26:04.937Z,49.10
2019-03-27T13:28:47.825Z,48.80
2019-03-27T13:31:07.205Z,49.20
2019-03-27T13:33:37.305Z,48.50
2019-03-27T13:36:08.825Z,49.50
2019-03-27T13:38:38.913Z,47.80
2019-03-27T13:41:08.970Z,47.70
2019-03-27T13:43:40.716Z,46.60
2019-03-27T13:46:10.881Z,44.30
2019-03-27T13:48:41.099Z,45.20
2019-03-27T13:51:11.016Z,44.40
2019-03-27T13:53:41.300Z,45.00
2019-03-27T13:56:11.519Z,45.80
2019-03-27T13:59:26.766Z,43.00
2019-03-27T14:01:56.910Z,44.50
2019-03-27T14:04:27.064Z,44.20
2019-03-27T14:06:57.228Z,43.20
2019-03-27T14:09:27.343Z,43.40
2019-03-27T14:11:57.524Z,43.70
2019-03-27T14:14:27.598Z,43.50
2019-03-27T14:16:58.768Z,44.20
2019-03-27T14:19:29.443Z,44.30
2019-03-27T14:22:00.552Z,43.70
2019-03-27T14:24:30.566Z,44.50
2019-03-27T14:27:00.683Z,43.70
2019-03-27T14:29:30.749Z,44.80
2019-03-27T14:32:00.910Z,44.20
2019-03-27T14:34:31.029Z,43.70
2019-03-27T14:37:02.823Z,44.60
2019-03-27T14:39:32.970Z,44.90
2019-03-27T14:42:03.280Z,43.70
2019-03-27T14:44:33.965Z,44.60
2019-03-27T14:47:04.444Z,44.30
2019-03-27T14:49:37.563Z,44.10
2019-03-27T14:52:08.483Z,43.80
2019-03-27T14:54:39.307Z,44.00
2019-03-27T14:57:09.507Z,43.30
2019-03-27T14:59:39.994Z,44.00
2019-03-27T15:02:11.048Z,44.70
2019-03-27T15:04:43.372Z,45.00
2019-03-27T15:08:24.109Z,43.50
2019-03-27T15:11:17.386Z,43.00
2019-03-27T15:14:11.040Z,44.00
2019-03-27T15:16:41.512Z,43.30
2019-03-27T15:19:11.861Z,43.90
2019-03-27T15:21:41.883Z,43.90
2019-03-27T15:24:21.929Z,44.40
2019-03-27T15:26:52.655Z,46.40
2019-03-27T15:29:23.721Z,45.30
2019-03-27T15:31:53.761Z,45.00
2019-03-27T15:34:24.917Z,44.80
2019-03-27T15:36:55.039Z,44.60
2019-03-27T15:39:25.381Z,44.30
2019-03-27T15:41:55.532Z,44.40
2019-03-27T15:44:25.627Z,44.40
2019-03-27T15:46:55.732Z,43.70
2019-03-27T15:49:27.345Z,42.30
2019-03-27T15:51:58.590Z,42.30
2019-03-27T15:54:31.046Z,42.10
2019-03-27T15:57:01.979Z,42.00
2019-03-27T15:59:34.767Z,42.20
2019-03-27T16:02:05.875Z,42.00
2019-03-27T16:04:38.678Z,41.20
2019-03-27T16:07:08.789Z,40.80
2019-03-27T16:09:38.849Z,39.90
2019-03-27T16:12:08.880Z,40.20
2019-03-27T16:14:38.936Z,40.40
2019-03-27T16:17:13.538Z,40.70
2019-03-27T16:19:41.011Z,41.10
2019-03-27T16:22:11.129Z,41.50
2019-03-27T16:24:41.243Z,42.70
2019-03-27T16:27:11.525Z,43.20
2019-03-27T16:29:41.655Z,42.40
2019-03-27T16:32:12.871Z,42.20
2019-03-27T16:34:43.158Z,42.00
2019-03-27T16:37:14.383Z,42.90
2019-03-27T16:39:44.497Z,43.30
2019-03-27T16:42:14.650Z,43.10
2019-03-27T16:44:44.748Z,43.90
2019-03-27T16:47:15.931Z,43.50
2019-03-27T16:49:46.129Z,43.80
2019-03-27T16:52:18.289Z,45.00
2019-03-27T16:54:48.500Z,45.10
2019-03-27T16:57:19.707Z,44.60
2019-03-27T16:59:49.853Z,45.10
2019-03-27T17:02:19.980Z,45.70
2019-03-27T17:04:50.131Z,46.30
2019-03-27T17:07:20.251Z,45.60
2019-03-27T17:09:50.333Z,46.20
2019-03-27T17:12:20.398Z,46.00
2019-03-27T17:14:51.603Z,46.10
2019-03-27T17:17:21.674Z,46.70
2019-03-27T17:19:51.902Z,46.40
2019-03-27T17:22:22.005Z,47.20
2019-03-27T17:24:55.908Z,48.10
2019-03-27T17:27:25.046Z,47.60
2019-03-27T17:29:55.212Z,47.60
2019-03-27T17:32:25.373Z,48.80
2019-03-27T17:34:55.557Z,48.30
2019-03-27T17:37:25.800Z,50.20
2019-03-27T17:39:55.907Z,49.50
2019-03-27T17:42:26.394Z,50.60
2019-03-27T17:45:12.659Z,50.70
2019-03-27T17:47:42.855Z,50.10
2019-03-27T17:50:14.606Z,50.30
2019-03-27T17:52:44.798Z,50.70
2019-03-27T17:55:17.810Z,51.60
2019-03-27T17:57:47.964Z,51.20
2019-03-27T18:00:25.221Z,51.20
2019-03-27T18:02:55.366Z,51.60
2019-03-27T18:05:26.454Z,52.10
2019-03-27T18:07:56.570Z,52.00
2019-03-27T18:10:26.655Z,52.70
2019-03-27T18:12:56.812Z,52.70
2019-03-27T18:15:26.876Z,52.80
2019-03-27T18:17:56.995Z,53.20
2019-03-27T18:20:27.077Z,53.20
2019-03-27T18:22:57.088Z,52.70
2019-03-27T18:25:27.283Z,52.00
2019-03-27T18:27:58.666Z,52.90
2019-03-27T18:30:29.739Z,53.00
2019-03-27T18:32:59.856Z,53.10
2019-03-27T18:35:29.977Z,53.90
2019-03-27T18:38:00.123Z,54.00
2019-03-27T18:40:30.322Z,54.00
2019-03-27T18:43:00.441Z,54.20
2019-03-27T18:45:31.636Z,54.90
2019-03-27T18:48:01.676Z,54.80
2019-03-27T18:50:31.828Z,54.60
2019-03-27T18:53:01.999Z,54.60
2019-03-27T18:55:32.116Z,54.90
2019-03-27T18:58:02.156Z,55.40
2019-03-27T19:00:32.470Z,55.70
2019-03-27T19:03:02.699Z,55.40
2019-03-27T19:05:32.693Z,55.40
2019-03-27T19:08:02.803Z,55.50
2019-03-27T19:10:33.326Z,56.60
2019-03-27T19:13:03.403Z,56.80
2019-03-27T19:15:33.401Z,57.20
2019-03-27T19:18:04.544Z,57.20
2019-03-27T19:20:34.535Z,57.50
2019-03-27T19:23:04.696Z,57.60
2019-03-27T19:25:34.798Z,57.20
2019-03-27T19:28:05.691Z,57.50
2019-03-27T19:30:36.276Z,57.50
2019-03-27T19:33:06.436Z,57.20
2019-03-27T19:35:36.499Z,57.50
2019-03-27T19:38:06.608Z,58.00
2019-03-27T19:40:36.850Z,58.20
2019-03-27T19:43:06.934Z,58.70
2019-03-27T19:45:37.028Z,58.90
2019-03-27T19:48:07.231Z,59.20
2019-03-27T19:50:37.235Z,59.30
2019-03-27T19:53:08.171Z,59.40
2019-03-27T19:55:38.188Z,59.70
2019-03-27T19:58:08.344Z,59.60
2019-03-27T20:00:38.415Z,60.40
2019-03-27T20:03:25.499Z,60.30
2019-03-27T20:05:56.197Z,59.70
2019-03-27T20:08:29.663Z,60.10
2019-03-27T20:11:00.124Z,60.00
2019-03-27T20:13:30.236Z,60.10
2019-03-27T20:16:02.364Z,60.30
2019-03-27T20:18:32.570Z,60.70
2019-03-27T20:21:04.074Z,60.50
2019-03-27T20:23:34.092Z,60.20
2019-03-27T20:26:03.988Z,60.60
2019-03-27T20:28:33.992Z,60.80
2019-03-27T20:31:03.898Z,60.60
2019-03-27T20:33:33.906Z,60.90
2019-03-27T20:36:03.770Z,60.80
2019-03-27T20:38:33.862Z,60.60
2019-03-27T20:41:03.740Z,61.30
2019-03-27T20:43:34.280Z,61.50
2019-03-27T20:46:04.429Z,61.30
2019-03-27T20:48:55.403Z,61.20
2019-03-27T20:51:25.928Z,61.70
2019-03-27T20:53:56.190Z,61.90
2019-03-27T20:56:26.997Z,61.60
2019-03-27T20:59:01.251Z,62.10
2019-03-27T21:01:37.631Z,62.40
2019-03-27T21:06:38.722Z,62.20
2019-03-27T21:09:08.905Z,62.00
2019-03-27T21:11:39.020Z,62.10
2019-03-27T21:14:09.124Z,61.90
2019-03-27T21:16:39.158Z,62.50
2019-03-27T21:19:09.172Z,62.20
2019-03-27T21:21:41.779Z,62.30
2019-03-27T21:24:10.996Z,62.10
2019-03-27T21:26:41.126Z,62.50
2019-03-27T21:29:11.246Z,62.50
2019-03-27T21:31:41.323Z,62.30
2019-03-27T21:34:11.388Z,62.10
2019-03-27T21:36:41.408Z,62.60
2019-03-27T21:39:11.635Z,62.20
2019-03-27T21:41:41.823Z,62.00
2019-03-27T21:44:12.315Z,62.30
2019-03-27T21:46:42.370Z,62.30
2019-03-27T21:49:12.436Z,62.20
2019-03-27T21:51:42.498Z,62.20
2019-03-27T21:54:12.892Z,62.40
2019-03-27T21:56:43.101Z,61.90
2019-03-27T21:59:13.150Z,62.20
2019-03-27T22:01:43.330Z,62.10
2019-03-27T22:04:13.389Z,62.40
2019-03-27T22:06:43.450Z,61.90
2019-03-27T22:09:13.540Z,62.20
2019-03-27T22:11:43.639Z,62.60
2019-03-27T22:14:24.959Z,62.60
2019-03-27T22:16:55.037Z,62.30
2019-03-27T22:19:25.201Z,62.80
2019-03-27T22:21:55.260Z,62.80
2019-03-27T22:24:25.763Z,62.70
2019-03-27T22:26:55.835Z,62.60
2019-03-27T22:29:25.897Z,62.30
2019-03-27T22:31:56.366Z,62.40
2019-03-27T22:34:26.371Z,62.70
2019-03-27T22:36:56.421Z,62.80
2019-03-27T22:39:26.502Z,63.30
2019-03-27T22:41:56.499Z,63.60
2019-03-27T22:44:28.639Z,64.00
2019-03-27T22:46:58.602Z,63.80
2019-03-27T22:49:28.785Z,63.80
2019-03-27T22:51:58.850Z,63.20
2019-03-27T22:54:28.991Z,64.10
2019-03-27T22:56:59.363Z,64.20
2019-03-27T22:59:29.521Z,63.20
2019-03-27T23:01:59.526Z,64.20
2019-03-27T23:04:29.586Z,64.30
2019-03-27T23:06:59.710Z,64.90
2019-03-27T23:09:29.889Z,64.20
2019-03-27T23:11:59.952Z,65.10
2019-03-27T23:14:30.022Z,65.10
2019-03-27T23:17:00.186Z,65.40
2019-03-27T23:19:30.251Z,65.30
2019-03-27T23:22:00.340Z,64.80
2019-03-27T23:24:30.290Z,65.20
2019-03-27T23:27:00.367Z,64.70
2019-03-27T23:29:30.450Z,65.10
2019-03-27T23:32:00.618Z,65.00
2019-03-27T23:34:31.131Z,65.10
2019-03-27T23:37:01.145Z,65.20
2019-03-27T23:39:31.179Z,65.10
2019-03-27T23:42:01.236Z,64.70
2019-03-27T23:44:31.223Z,64.60
2019-03-27T23:47:01.251Z,64.60
2019-03-27T23:49:31.283Z,64.70
2019-03-27T23:52:01.381Z,64.60
2019-03-27T23:54:31.425Z,65.20
2019-03-27T23:57:07.518Z,64.90
2019-03-27T23:59:37.571Z,65.10
