createdAt,value
2018-12-12T00:01:30.748Z,3.20
2018-12-12T00:04:41.652Z,3.10
2018-12-12T00:07:49.796Z,3.20
2018-12-12T00:10:58.191Z,3.20
2018-12-12T00:14:09.109Z,3.10
2018-12-12T00:17:12.468Z,3.10
2018-12-12T00:20:23.257Z,3.10
2018-12-12T00:23:31.537Z,3.20
2018-12-12T00:26:40.665Z,3.10
2018-12-12T00:32:56.245Z,3.20
2018-12-12T00:36:07.179Z,3.20
2018-12-12T00:39:16.242Z,3.20
2018-12-12T00:42:24.574Z,3.30
2018-12-12T00:45:35.572Z,3.30
2018-12-12T00:48:43.739Z,3.30
2018-12-12T00:51:54.714Z,3.20
2018-12-12T00:55:05.460Z,3.20
2018-12-12T00:58:08.716Z,3.20
2018-12-12T01:01:19.515Z,3.10
2018-12-12T01:04:28.736Z,3.10
2018-12-12T01:07:37.645Z,3.10
2018-12-12T01:10:51.629Z,3.20
2018-12-12T01:14:00.180Z,3.10
2018-12-12T01:17:03.429Z,3.10
2018-12-12T01:20:14.259Z,3.10
2018-12-12T01:23:23.166Z,3.20
2018-12-12T01:26:27.372Z,3.20
2018-12-12T01:29:36.276Z,3.20
2018-12-12T01:35:51.878Z,3.10
2018-12-12T01:39:00.721Z,3.20
2018-12-12T01:42:09.664Z,3.10
2018-12-12T01:45:17.856Z,3.20
2018-12-12T01:48:21.944Z,3.20
2018-12-12T01:51:30.833Z,3.20
2018-12-12T01:54:41.682Z,3.20
2018-12-12T01:57:45.966Z,3.20
2018-12-12T02:00:56.601Z,3.10
2018-12-12T02:04:07.596Z,3.20
2018-12-12T02:07:16.447Z,3.20
2018-12-12T02:10:27.603Z,3.20
2018-12-12T02:13:36.476Z,3.20
2018-12-12T02:16:40.613Z,3.20
2018-12-12T02:19:53.167Z,3.20
2018-12-12T02:23:04.127Z,3.20
2018-12-12T02:26:16.174Z,3.20
2018-12-12T02:29:27.063Z,3.20
2018-12-12T02:32:36.047Z,3.20
2018-12-12T02:35:47.064Z,3.20
2018-12-12T02:38:51.285Z,3.20
2018-12-12T02:42:02.204Z,3.20
2018-12-12T02:45:10.408Z,3.20
2018-12-12T02:48:19.484Z,3.10
2018-12-12T02:51:31.419Z,3.10
2018-12-12T02:54:39.668Z,3.10
2018-12-12T02:57:48.695Z,3.20
2018-12-12T03:00:57.569Z,3.10
2018-12-12T03:04:06.688Z,3.10
2018-12-12T03:07:15.652Z,3.20
2018-12-12T03:10:24.707Z,3.20
2018-12-12T03:13:33.592Z,3.20
2018-12-12T03:16:37.776Z,3.10
2018-12-12T03:19:48.588Z,3.10
2018-12-12T03:22:59.564Z,3.10
2018-12-12T03:26:08.676Z,3.10
2018-12-12T03:29:20.731Z,3.00
2018-12-12T03:32:29.677Z,3.00
2018-12-12T03:35:40.607Z,3.00
2018-12-12T03:38:49.607Z,3.00
2018-12-12T03:42:00.613Z,3.00
2018-12-12T03:45:09.736Z,3.00
2018-12-12T03:48:13.726Z,3.00
2018-12-12T03:51:24.484Z,3.00
2018-12-12T03:54:36.556Z,2.90
2018-12-12T03:57:40.057Z,3.00
2018-12-12T04:00:49.076Z,2.90
2018-12-12T04:03:59.980Z,2.90
2018-12-12T04:07:09.107Z,2.90
2018-12-12T04:10:20.050Z,2.80
2018-12-12T04:13:29.043Z,2.70
2018-12-12T04:16:32.303Z,2.70
2018-12-12T04:19:42.971Z,2.70
2018-12-12T04:22:55.756Z,2.70
2018-12-12T04:26:04.588Z,2.70
2018-12-12T04:29:08.681Z,2.70
2018-12-12T04:32:17.488Z,2.60
2018-12-12T04:35:26.529Z,2.60
2018-12-12T04:38:35.568Z,2.60
2018-12-12T04:41:46.599Z,2.60
2018-12-12T04:44:58.697Z,2.60
2018-12-12T04:48:07.750Z,2.60
2018-12-12T04:51:19.873Z,2.50
2018-12-12T04:54:31.935Z,2.50
2018-12-12T04:57:41.043Z,2.50
2018-12-12T05:00:49.337Z,2.60
2018-12-12T05:04:00.213Z,2.60
2018-12-12T05:07:08.390Z,2.60
2018-12-12T05:10:19.256Z,2.50
2018-12-12T05:13:30.228Z,2.60
2018-12-12T05:16:33.528Z,2.60
2018-12-12T05:19:44.285Z,2.60
2018-12-12T05:22:56.411Z,2.60
2018-12-12T05:26:07.360Z,2.60
2018-12-12T05:29:15.676Z,2.60
2018-12-12T05:32:24.813Z,2.50
2018-12-12T05:35:33.484Z,2.60
2018-12-12T05:38:37.767Z,2.60
2018-12-12T05:41:48.495Z,2.60
2018-12-12T05:44:59.339Z,2.60
2018-12-12T05:48:02.723Z,2.70
2018-12-12T05:51:13.523Z,2.60
2018-12-12T05:54:21.924Z,2.60
2018-12-12T05:57:30.920Z,2.60
2018-12-12T06:00:41.887Z,2.70
2018-12-12T06:03:52.857Z,2.60
2018-12-12T06:07:01.136Z,2.60
2018-12-12T06:10:09.326Z,2.60
2018-12-12T06:13:20.084Z,2.60
2018-12-12T06:16:29.055Z,2.60
2018-12-12T06:19:38.210Z,2.50
2018-12-12T06:22:47.216Z,2.60
2018-12-12T06:25:56.307Z,2.70
2018-12-12T06:29:05.440Z,2.70
2018-12-12T06:32:16.499Z,2.70
2018-12-12T06:35:27.436Z,2.70
2018-12-12T06:38:30.725Z,2.70
2018-12-12T06:41:43.193Z,2.60
2018-12-12T06:44:54.114Z,2.60
2018-12-12T06:47:58.380Z,2.50
2018-12-12T06:51:07.312Z,2.40
2018-12-12T06:54:19.468Z,2.50
2018-12-12T06:57:23.648Z,2.40
2018-12-12T07:00:34.296Z,2.40
2018-12-12T07:03:46.420Z,2.40
2018-12-12T07:06:54.711Z,2.50
2018-12-12T07:10:07.912Z,2.50
2018-12-12T07:13:16.885Z,2.50
2018-12-12T07:16:25.888Z,2.60
2018-12-12T07:19:38.027Z,2.70
2018-12-12T07:22:49.015Z,2.70
2018-12-12T07:26:00.106Z,2.80
2018-12-12T07:29:09.156Z,2.70
2018-12-12T07:32:25.849Z,2.60
2018-12-12T07:35:30.336Z,2.60
2018-12-12T07:38:39.381Z,2.50
2018-12-12T07:41:51.559Z,2.50
2018-12-12T07:45:03.747Z,2.60
2018-12-12T07:48:12.428Z,2.60
2018-12-12T07:51:21.479Z,2.50
2018-12-12T07:54:32.451Z,2.50
2018-12-12T07:57:36.628Z,2.50
2018-12-12T08:00:47.391Z,2.50
2018-12-12T08:03:58.244Z,2.70
2018-12-12T08:07:02.421Z,2.70
2018-12-12T08:10:13.356Z,2.70
2018-12-12T08:13:25.400Z,2.80
2018-12-12T08:16:28.729Z,2.80
2018-12-12T08:19:39.452Z,2.90
2018-12-12T08:22:50.379Z,2.90
2018-12-12T08:26:01.476Z,2.90
2018-12-12T08:29:10.547Z,3.00
2018-12-12T08:32:19.503Z,3.10
2018-12-12T08:35:30.315Z,3.10
2018-12-12T08:42:08.428Z,3.20
2018-12-12T08:45:20.627Z,3.20
2018-12-12T08:48:28.952Z,3.40
2018-12-12T08:51:39.823Z,3.40
2018-12-12T08:54:50.696Z,3.40
2018-12-12T08:57:59.791Z,3.20
2018-12-12T09:01:08.752Z,3.20
2018-12-12T09:04:19.608Z,3.30
2018-12-12T09:07:28.720Z,3.30
2018-12-12T09:10:37.724Z,3.20
2018-12-12T09:13:48.667Z,3.30
2018-12-12T09:16:57.671Z,3.30
2018-12-12T09:20:09.869Z,3.30
2018-12-12T09:23:18.164Z,3.30
2018-12-12T09:26:22.427Z,3.30
2018-12-12T09:29:33.271Z,3.30
2018-12-12T09:32:41.504Z,3.30
2018-12-12T09:35:53.094Z,3.20
2018-12-12T09:39:01.472Z,3.10
2018-12-12T09:42:10.512Z,3.00
2018-12-12T09:45:21.846Z,2.90
2018-12-12T09:48:30.292Z,3.00
2018-12-12T09:51:41.066Z,3.10
2018-12-12T09:54:51.805Z,3.10
2018-12-12T09:58:00.904Z,3.10
2018-12-12T10:01:11.748Z,3.20
2018-12-12T10:04:22.620Z,3.20
2018-12-12T10:07:31.644Z,3.20
2018-12-12T10:10:42.467Z,3.30
2018-12-12T10:13:50.615Z,3.30
2018-12-12T10:16:59.596Z,3.40
2018-12-12T10:20:10.492Z,3.30
2018-12-12T10:23:22.585Z,3.40
2018-12-12T10:26:31.785Z,3.50
2018-12-12T10:29:40.752Z,3.60
2018-12-12T10:32:52.829Z,3.70
2018-12-12T10:36:01.748Z,3.70
2018-12-12T10:39:10.675Z,3.60
2018-12-12T10:42:22.708Z,3.50
2018-12-12T10:45:33.653Z,3.50
2018-12-12T10:48:42.724Z,3.50
2018-12-12T10:51:53.701Z,3.50
2018-12-12T10:55:06.553Z,3.60
2018-12-12T10:58:09.952Z,3.50
2018-12-12T11:01:26.309Z,3.50
2018-12-12T11:04:36.768Z,3.60
2018-12-12T11:07:45.665Z,3.50
2018-12-12T11:10:54.633Z,3.50
2018-12-12T11:14:05.569Z,3.50
2018-12-12T11:17:09.649Z,3.60
2018-12-12T11:20:20.541Z,3.50
2018-12-12T11:23:31.491Z,3.50
2018-12-12T11:26:42.372Z,3.60
2018-12-12T11:29:53.200Z,3.50
2018-12-12T11:33:02.264Z,3.50
2018-12-12T11:36:11.250Z,3.50
2018-12-12T11:39:19.604Z,3.50
2018-12-12T11:42:28.560Z,3.40
2018-12-12T11:45:39.305Z,3.40
2018-12-12T11:48:47.435Z,3.50
2018-12-12T11:51:56.492Z,3.40
2018-12-12T11:55:07.184Z,3.40
2018-12-12T11:58:14.439Z,3.40
2018-12-12T12:01:25.238Z,3.40
2018-12-12T12:04:34.231Z,3.30
2018-12-12T12:07:38.434Z,3.30
2018-12-12T12:10:49.091Z,3.20
2018-12-12T12:14:00.125Z,3.20
2018-12-12T12:17:03.420Z,3.20
2018-12-12T12:20:12.404Z,3.20
2018-12-12T12:23:23.304Z,3.30
2018-12-12T12:26:32.594Z,3.30
2018-12-12T12:29:43.424Z,3.40
2018-12-12T12:32:54.267Z,3.30
2018-12-12T12:36:06.352Z,3.30
2018-12-12T12:39:15.426Z,3.30
2018-12-12T12:42:27.500Z,3.40
2018-12-12T12:45:39.737Z,3.30
2018-12-12T12:48:48.010Z,3.30
2018-12-12T12:51:58.552Z,3.30
2018-12-12T12:55:10.835Z,3.40
2018-12-12T12:58:14.131Z,3.40
2018-12-12T13:01:22.964Z,3.50
2018-12-12T13:04:33.941Z,3.50
2018-12-12T13:07:38.107Z,3.80
2018-12-12T13:10:46.784Z,3.90
2018-12-12T13:13:55.621Z,4.00
2018-12-12T13:16:58.995Z,3.90
2018-12-12T13:20:07.903Z,3.90
2018-12-12T13:23:18.780Z,3.90
2018-12-12T13:26:26.900Z,3.80
2018-12-12T13:29:35.944Z,3.80
2018-12-12T13:32:48.089Z,3.80
2018-12-12T13:35:58.771Z,3.70
2018-12-12T13:39:07.124Z,3.80
2018-12-12T13:42:16.099Z,3.90
2018-12-12T13:45:28.385Z,4.00
2018-12-12T13:48:36.644Z,4.00
2018-12-12T13:51:45.397Z,3.90
2018-12-12T13:54:54.484Z,3.90
2018-12-12T13:58:02.632Z,3.70
2018-12-12T14:01:13.652Z,3.70
2018-12-12T14:04:26.519Z,3.70
2018-12-12T14:07:35.643Z,3.60
2018-12-12T14:10:46.521Z,3.50
2018-12-12T14:13:58.604Z,3.70
2018-12-12T14:17:07.563Z,3.60
2018-12-12T14:20:19.733Z,3.50
2018-12-12T14:23:30.584Z,3.50
2018-12-12T14:26:38.844Z,3.30
2018-12-12T14:29:50.916Z,3.40
2018-12-12T14:33:03.167Z,3.30
2018-12-12T14:36:15.244Z,3.20
2018-12-12T14:39:27.294Z,3.10
2018-12-12T14:42:35.662Z,3.10
2018-12-12T14:45:46.471Z,3.10
2018-12-12T14:48:49.935Z,3.20
2018-12-12T14:52:00.670Z,3.20
2018-12-12T14:55:12.840Z,3.20
2018-12-12T14:58:16.931Z,3.10
2018-12-12T15:01:27.669Z,2.90
2018-12-12T15:04:38.492Z,2.90
2018-12-12T15:07:42.796Z,2.90
2018-12-12T15:10:53.576Z,2.80
2018-12-12T15:14:04.476Z,2.90
2018-12-12T15:17:07.776Z,2.90
2018-12-12T15:20:16.693Z,2.80
2018-12-12T15:23:24.856Z,2.80
2018-12-12T15:26:33.825Z,2.70
2018-12-12T15:29:42.928Z,2.60
2018-12-12T15:32:53.928Z,2.60
2018-12-12T15:36:06.052Z,2.60
2018-12-12T15:39:09.451Z,2.70
2018-12-12T15:42:18.328Z,2.60
2018-12-12T15:45:29.333Z,2.60
2018-12-12T15:48:37.723Z,2.50
2018-12-12T15:51:48.553Z,2.50
2018-12-12T15:54:56.839Z,2.40
2018-12-12T15:58:01.064Z,2.30
2018-12-12T16:01:09.767Z,2.30
2018-12-12T16:04:20.731Z,2.30
2018-12-12T16:07:28.987Z,2.30
2018-12-12T16:10:38.039Z,2.30
2018-12-12T16:13:50.136Z,2.20
2018-12-12T16:16:59.201Z,2.20
2018-12-12T16:20:10.080Z,2.20
2018-12-12T16:23:20.867Z,2.30
2018-12-12T16:26:24.169Z,2.30
2018-12-12T16:29:33.144Z,2.40
2018-12-12T16:32:43.899Z,2.40
2018-12-12T16:35:52.069Z,2.40
2018-12-12T16:39:01.167Z,2.50
2018-12-12T16:42:12.003Z,2.50
2018-12-12T16:45:20.228Z,2.50
2018-12-12T16:48:23.520Z,2.50
2018-12-12T16:51:32.560Z,2.60
2018-12-12T16:54:43.580Z,2.60
2018-12-12T16:57:52.535Z,2.60
2018-12-12T17:01:03.623Z,2.70
2018-12-12T17:04:12.684Z,2.60
2018-12-12T17:07:21.690Z,2.70
2018-12-12T17:10:33.843Z,2.70
2018-12-12T17:17:05.717Z,2.60
2018-12-12T17:20:16.452Z,2.60
2018-12-12T17:23:28.504Z,2.60
2018-12-12T17:26:36.659Z,2.60
2018-12-12T17:29:48.831Z,2.70
2018-12-12T17:32:59.597Z,2.60
2018-12-12T17:36:10.570Z,2.50
2018-12-12T17:39:22.596Z,2.60
2018-12-12T17:42:33.465Z,2.50
2018-12-12T17:45:44.408Z,2.50
2018-12-12T17:48:52.558Z,2.50
2018-12-12T17:52:03.556Z,2.40
2018-12-12T17:55:12.483Z,2.50
2018-12-12T17:58:16.680Z,2.50
2018-12-12T18:01:25.550Z,2.60
2018-12-12T18:08:02.653Z,2.80
2018-12-12T18:11:13.648Z,2.70
2018-12-12T18:14:24.183Z,2.80
2018-12-12T18:17:27.565Z,2.80
2018-12-12T18:20:36.332Z,2.80
2018-12-12T18:23:48.408Z,2.80
2018-12-12T18:26:56.544Z,2.70
2018-12-12T18:30:07.697Z,2.80
2018-12-12T18:33:15.900Z,2.80
2018-12-12T18:36:24.929Z,2.80
2018-12-12T18:39:33.896Z,2.80
2018-12-12T18:42:44.773Z,2.80
2018-12-12T18:45:55.665Z,2.70
2018-12-12T18:49:03.999Z,2.70
2018-12-12T18:52:14.689Z,2.70
2018-12-12T18:55:23.655Z,2.70
2018-12-12T18:58:27.823Z,2.60
2018-12-12T19:01:36.690Z,2.60
2018-12-12T19:04:45.733Z,2.60
2018-12-12T19:07:54.837Z,2.60
2018-12-12T19:11:03.091Z,2.60
2018-12-12T19:14:14.018Z,2.50
2018-12-12T19:17:17.423Z,2.50
2018-12-12T19:20:28.155Z,2.60
2018-12-12T19:23:36.555Z,2.70
2018-12-12T19:26:45.501Z,2.60
2018-12-12T19:29:57.567Z,2.60
2018-12-12T19:33:09.747Z,2.60
2018-12-12T19:36:18.781Z,2.50
2018-12-12T19:39:29.744Z,2.50
2018-12-12T19:42:38.806Z,2.40
2018-12-12T19:45:49.713Z,2.30
2018-12-12T19:48:58.637Z,2.30
2018-12-12T19:52:07.543Z,2.40
2018-12-12T19:55:16.511Z,2.30
2018-12-12T19:58:25.567Z,2.30
2018-12-12T20:01:36.489Z,2.40
2018-12-12T20:04:48.546Z,2.40
2018-12-12T20:07:51.755Z,2.40
2018-12-12T20:11:02.309Z,2.60
2018-12-12T20:14:10.688Z,2.60
2018-12-12T20:17:19.751Z,2.60
2018-12-12T20:20:31.812Z,2.60
2018-12-12T20:23:42.772Z,2.60
2018-12-12T20:26:50.995Z,2.60
2018-12-12T20:30:03.626Z,2.50
2018-12-12T20:33:14.154Z,2.50
2018-12-12T20:36:25.159Z,2.50
2018-12-12T20:39:36.055Z,2.60
2018-12-12T20:42:48.178Z,2.60
2018-12-12T20:45:57.264Z,2.60
2018-12-12T20:49:01.319Z,2.70
2018-12-12T20:52:10.080Z,2.60
2018-12-12T20:55:18.377Z,2.60
2018-12-12T20:58:26.508Z,2.50
2018-12-12T21:01:37.537Z,2.50
2018-12-12T21:04:45.705Z,2.50
2018-12-12T21:07:53.860Z,2.50
2018-12-12T21:11:02.896Z,2.60
2018-12-12T21:14:11.932Z,2.60
2018-12-12T21:17:16.231Z,2.60
2018-12-12T21:20:25.212Z,2.70
2018-12-12T21:23:37.323Z,2.70
2018-12-12T21:26:46.240Z,2.70
2018-12-12T21:29:58.378Z,2.70
2018-12-12T21:33:10.587Z,2.70
2018-12-12T21:36:22.664Z,2.70
2018-12-12T21:39:34.920Z,2.70
2018-12-12T21:42:43.809Z,2.70
2018-12-12T21:45:55.621Z,2.60
2018-12-12T21:49:04.783Z,2.60
2018-12-12T21:52:13.096Z,2.60
2018-12-12T21:58:46.225Z,2.40
2018-12-12T22:01:57.278Z,2.40
2018-12-12T22:05:10.417Z,2.40
2018-12-12T22:08:15.555Z,2.40
2018-12-12T22:11:29.384Z,2.40
2018-12-12T22:14:38.443Z,2.30
2018-12-12T22:17:46.711Z,2.20
2018-12-12T22:20:57.705Z,2.20
2018-12-12T22:24:09.850Z,2.10
2018-12-12T22:27:13.260Z,2.00
2018-12-12T22:30:23.996Z,2.00
2018-12-12T22:33:37.216Z,2.00
2018-12-12T22:36:46.595Z,2.10
2018-12-12T22:39:55.253Z,2.10
2018-12-12T22:43:06.314Z,2.00
2018-12-12T22:46:17.136Z,2.10
2018-12-12T22:49:25.316Z,2.10
2018-12-12T22:52:36.263Z,2.10
2018-12-12T22:55:45.359Z,2.00
2018-12-12T22:58:54.423Z,2.00
2018-12-12T23:02:05.396Z,1.90
2018-12-12T23:05:16.279Z,1.90
2018-12-12T23:08:25.229Z,2.00
2018-12-12T23:11:37.300Z,2.00
2018-12-12T23:14:49.308Z,1.90
2018-12-12T23:17:57.467Z,2.00
2018-12-12T23:21:05.771Z,1.90
2018-12-12T23:24:13.940Z,2.00
2018-12-12T23:27:22.238Z,1.90
2018-12-12T23:30:34.403Z,1.90
2018-12-12T23:33:43.460Z,1.90
2018-12-12T23:36:51.751Z,1.80
2018-12-12T23:40:02.592Z,1.90
2018-12-12T23:43:11.655Z,1.90
2018-12-12T23:46:20.425Z,1.90
2018-12-12T23:49:32.599Z,1.90
2018-12-12T23:52:41.695Z,1.80
2018-12-12T23:55:52.635Z,1.70
2018-12-12T23:59:00.776Z,1.60
