createdAt,value
2022-09-24T00:00:57.798Z,18.25
2022-09-24T00:04:04.634Z,18.25
2022-09-24T00:07:07.118Z,18.25
2022-09-24T00:10:09.616Z,18.25
2022-09-24T00:13:15.251Z,18.19
2022-09-24T00:16:18.841Z,18.19
2022-09-24T00:19:21.174Z,18.19
2022-09-24T00:22:23.658Z,18.19
2022-09-24T00:25:44.756Z,18.19
2022-09-24T00:28:50.785Z,18.19
2022-09-24T00:31:54.005Z,18.19
2022-09-24T00:34:56.068Z,18.13
2022-09-24T00:37:58.278Z,18.19
2022-09-24T00:41:01.919Z,18.19
2022-09-24T00:44:48.870Z,18.19
2022-09-24T00:47:52.456Z,18.19
2022-09-24T00:50:55.229Z,18.19
2022-09-24T00:54:01.572Z,18.19
2022-09-24T00:57:04.145Z,18.13
2022-09-24T01:00:08.089Z,18.13
2022-09-24T01:03:18.313Z,18.19
2022-09-24T01:06:20.350Z,18.13
2022-09-24T01:09:25.325Z,18.13
2022-09-24T01:12:52.741Z,18.13
2022-09-24T01:16:18.190Z,18.13
2022-09-24T01:19:57.677Z,18.13
2022-09-24T01:23:21.657Z,18.13
2022-09-24T01:26:48.788Z,18.13
2022-09-24T01:30:01.550Z,18.06
2022-09-24T01:33:08.204Z,18.06
2022-09-24T01:36:10.957Z,18.13
2022-09-24T01:39:14.536Z,18.06
2022-09-24T01:42:18.161Z,18.06
2022-09-24T01:45:21.218Z,18.06
2022-09-24T01:48:24.140Z,18.06
2022-09-24T01:51:33.010Z,18.06
2022-09-24T01:54:40.439Z,18.06
2022-09-24T01:57:48.714Z,18.06
2022-09-24T02:00:56.987Z,18.06
2022-09-24T02:04:06.138Z,18.06
2022-09-24T02:07:17.185Z,18.06
2022-09-24T02:10:21.051Z,18.06
2022-09-24T02:13:26.577Z,18.06
2022-09-24T02:16:34.351Z,18.06
2022-09-24T02:19:39.074Z,18.06
2022-09-24T02:22:42.926Z,18.00
2022-09-24T02:25:55.196Z,18.00
2022-09-24T02:28:59.141Z,18.06
2022-09-24T02:32:01.937Z,18.06
2022-09-24T02:35:07.939Z,18.00
2022-09-24T02:38:16.830Z,18.00
2022-09-24T02:41:22.106Z,18.00
2022-09-24T02:44:24.586Z,18.00
2022-09-24T02:47:27.617Z,18.00
2022-09-24T02:50:29.627Z,18.00
2022-09-24T02:53:32.727Z,18.00
2022-09-24T02:56:35.069Z,18.00
2022-09-24T02:59:37.204Z,18.00
2022-09-24T03:02:39.306Z,18.00
2022-09-24T03:05:41.497Z,18.00
2022-09-24T03:08:44.523Z,18.00
2022-09-24T03:11:47.299Z,18.00
2022-09-24T03:14:49.412Z,18.00
2022-09-24T03:17:51.682Z,18.00
2022-09-24T03:21:05.692Z,18.00
2022-09-24T03:24:07.816Z,18.00
2022-09-24T03:27:09.843Z,17.94
2022-09-24T03:30:31.249Z,17.94
2022-09-24T03:33:36.598Z,17.94
2022-09-24T03:36:39.335Z,17.94
2022-09-24T03:39:41.422Z,17.94
2022-09-24T03:42:43.627Z,17.94
2022-09-24T03:45:45.809Z,17.94
2022-09-24T03:48:48.115Z,17.94
2022-09-24T03:51:50.456Z,17.94
2022-09-24T03:54:52.742Z,17.94
2022-09-24T03:57:54.801Z,17.94
2022-09-24T04:00:57.812Z,17.94
2022-09-24T04:04:00.348Z,17.94
2022-09-24T04:07:02.721Z,17.88
2022-09-24T04:10:05.134Z,17.94
2022-09-24T04:13:07.126Z,17.94
2022-09-24T04:16:09.172Z,17.94
2022-09-24T04:19:11.928Z,17.94
2022-09-24T04:22:14.018Z,17.94
2022-09-24T04:25:16.716Z,17.94
2022-09-24T04:28:18.838Z,17.88
2022-09-24T04:31:21.393Z,17.94
2022-09-24T04:34:23.454Z,17.88
2022-09-24T04:37:25.566Z,17.94
2022-09-24T04:40:28.075Z,17.88
2022-09-24T04:43:30.204Z,17.88
2022-09-24T04:46:34.296Z,17.94
2022-09-24T04:49:36.479Z,18.00
2022-09-24T04:52:39.460Z,17.94
2022-09-24T04:55:42.025Z,17.94
2022-09-24T04:58:44.595Z,17.88
2022-09-24T05:01:47.301Z,17.88
2022-09-24T05:04:49.413Z,17.88
2022-09-24T05:07:52.639Z,18.00
2022-09-24T05:10:54.704Z,18.00
2022-09-24T05:13:56.709Z,18.06
2022-09-24T05:16:58.769Z,18.06
2022-09-24T05:20:01.480Z,18.13
2022-09-24T05:23:03.623Z,18.06
2022-09-24T05:26:24.656Z,18.06
2022-09-24T05:29:26.847Z,18.13
2022-09-24T05:32:28.875Z,18.06
2022-09-24T05:35:30.880Z,18.06
2022-09-24T05:38:33.066Z,18.00
2022-09-24T05:41:35.126Z,18.00
2022-09-24T05:44:38.123Z,18.06
2022-09-24T05:47:40.182Z,18.06
2022-09-24T05:50:42.457Z,18.13
2022-09-24T05:53:44.652Z,18.13
2022-09-24T05:56:47.254Z,18.13
2022-09-24T05:59:49.281Z,18.13
2022-09-24T06:02:51.395Z,18.13
2022-09-24T06:05:53.629Z,18.06
2022-09-24T06:08:56.053Z,18.00
2022-09-24T06:11:58.047Z,18.00
2022-09-24T06:15:01.098Z,18.06
2022-09-24T06:18:03.102Z,18.06
2022-09-24T06:21:07.809Z,18.00
2022-09-24T06:24:09.867Z,18.00
2022-09-24T06:27:12.045Z,18.00
2022-09-24T06:30:14.102Z,17.94
2022-09-24T06:33:16.264Z,18.00
2022-09-24T06:36:18.284Z,17.94
2022-09-24T06:39:20.301Z,17.94
2022-09-24T06:42:22.328Z,17.94
2022-09-24T06:45:25.375Z,17.94
2022-09-24T06:48:28.715Z,17.94
2022-09-24T06:51:30.794Z,17.94
2022-09-24T06:54:32.828Z,17.94
2022-09-24T06:57:35.068Z,17.88
2022-09-24T07:00:38.874Z,17.94
2022-09-24T07:03:40.947Z,17.88
2022-09-24T07:07:01.805Z,17.94
2022-09-24T07:10:07.821Z,17.88
2022-09-24T07:13:10.828Z,17.88
2022-09-24T07:16:12.932Z,17.88
2022-09-24T07:19:15.031Z,17.88
2022-09-24T07:22:17.111Z,17.88
2022-09-24T07:25:19.155Z,17.88
2022-09-24T07:28:21.152Z,17.94
2022-09-24T07:31:24.175Z,17.94
2022-09-24T07:34:26.437Z,17.94
2022-09-24T07:37:28.570Z,17.94
2022-09-24T07:40:31.842Z,17.94
2022-09-24T07:43:34.024Z,18.00
2022-09-24T07:46:36.268Z,18.19
2022-09-24T07:49:38.928Z,18.31
2022-09-24T07:52:40.944Z,18.50
2022-09-24T07:55:43.163Z,18.56
2022-09-24T07:58:47.954Z,18.63
2022-09-24T08:01:50.118Z,18.69
2022-09-24T08:04:52.324Z,18.75
2022-09-24T08:07:56.612Z,18.75
2022-09-24T08:11:03.324Z,18.81
2022-09-24T08:14:05.789Z,18.88
2022-09-24T08:17:07.871Z,18.94
2022-09-24T08:20:10.468Z,19.06
2022-09-24T08:23:12.646Z,19.06
2022-09-24T08:26:14.951Z,19.13
2022-09-24T08:29:17.147Z,19.13
2022-09-24T08:32:19.166Z,19.19
2022-09-24T08:35:21.260Z,19.19
2022-09-24T08:38:23.488Z,19.25
2022-09-24T08:41:45.771Z,19.31
2022-09-24T08:45:07.841Z,19.38
2022-09-24T08:48:22.330Z,19.44
2022-09-24T08:51:30.182Z,19.50
2022-09-24T08:54:35.896Z,19.44
2022-09-24T08:57:50.670Z,19.38
2022-09-24T09:01:15.594Z,19.38
2022-09-24T09:04:49.733Z,19.50
2022-09-24T09:08:02.734Z,19.50
2022-09-24T09:11:09.178Z,19.50
2022-09-24T09:14:17.552Z,19.50
2022-09-24T09:17:48.020Z,19.56
2022-09-24T09:20:50.119Z,19.63
2022-09-24T09:23:54.081Z,19.63
2022-09-24T09:26:56.722Z,19.63
2022-09-24T09:30:01.115Z,19.69
2022-09-24T09:33:19.816Z,19.69
2022-09-24T09:36:45.170Z,19.75
2022-09-24T09:40:31.427Z,19.81
2022-09-24T09:43:35.317Z,19.81
2022-09-24T09:46:40.704Z,19.81
2022-09-24T09:49:45.477Z,19.88
2022-09-24T09:52:47.530Z,19.94
2022-09-24T09:56:01.332Z,20.06
2022-09-24T09:59:08.044Z,20.00
2022-09-24T10:02:11.736Z,20.06
2022-09-24T10:05:26.492Z,20.06
2022-09-24T10:08:30.018Z,20.13
2022-09-24T10:11:32.070Z,20.19
2022-09-24T10:14:34.544Z,20.19
2022-09-24T10:17:38.734Z,20.25
2022-09-24T10:20:45.444Z,20.25
2022-09-24T10:23:48.561Z,20.25
2022-09-24T10:26:51.841Z,20.25
2022-09-24T10:30:14.572Z,20.31
2022-09-24T10:33:17.177Z,20.38
2022-09-24T10:36:20.930Z,20.38
2022-09-24T10:39:23.013Z,20.44
2022-09-24T10:42:27.320Z,20.44
2022-09-24T10:45:44.188Z,20.44
2022-09-24T10:48:57.981Z,20.44
2022-09-24T10:52:23.487Z,20.44
2022-09-24T10:55:25.459Z,20.50
2022-09-24T10:58:51.528Z,20.50
2022-09-24T11:02:11.385Z,20.56
2022-09-24T11:05:20.200Z,20.56
2022-09-24T11:08:40.087Z,20.63
2022-09-24T11:12:03.827Z,20.69
2022-09-24T11:15:21.885Z,20.75
2022-09-24T11:18:26.641Z,20.63
2022-09-24T11:22:00.141Z,20.56
2022-09-24T11:25:32.999Z,20.63
2022-09-24T11:29:07.618Z,20.56
2022-09-24T11:32:24.878Z,20.56
2022-09-24T11:35:53.076Z,20.56
2022-09-24T11:39:16.689Z,20.56
2022-09-24T11:42:29.230Z,20.69
2022-09-24T11:45:59.006Z,20.69
2022-09-24T11:49:16.089Z,20.75
2022-09-24T11:52:33.063Z,20.75
2022-09-24T11:55:42.151Z,20.88
2022-09-24T11:58:51.587Z,20.94
2022-09-24T12:02:14.492Z,20.94
2022-09-24T12:05:49.411Z,21.00
2022-09-24T12:09:03.536Z,20.94
2022-09-24T12:12:29.215Z,20.63
2022-09-24T12:15:45.300Z,20.19
2022-09-24T12:19:06.034Z,20.44
2022-09-24T12:22:10.510Z,20.81
2022-09-24T12:25:13.703Z,21.00
2022-09-24T12:28:38.512Z,21.00
2022-09-24T12:32:03.672Z,21.13
2022-09-24T12:35:21.828Z,21.19
2022-09-24T12:38:40.746Z,21.19
2022-09-24T12:41:49.192Z,21.06
2022-09-24T12:44:55.310Z,21.19
2022-09-24T12:48:02.741Z,21.38
2022-09-24T12:51:09.798Z,21.44
2022-09-24T12:54:29.323Z,21.56
2022-09-24T12:57:42.468Z,21.38
2022-09-24T13:00:47.176Z,21.56
2022-09-24T13:04:05.887Z,21.25
2022-09-24T13:07:37.391Z,21.56
2022-09-24T13:10:39.533Z,20.88
2022-09-24T13:13:43.387Z,21.13
2022-09-24T13:16:52.029Z,21.38
2022-09-24T13:19:59.854Z,21.19
2022-09-24T13:23:31.388Z,21.06
2022-09-24T13:26:34.461Z,20.94
2022-09-24T13:29:40.642Z,20.88
2022-09-24T13:32:59.653Z,20.81
2022-09-24T13:36:35.232Z,20.88
2022-09-24T13:40:11.888Z,21.31
2022-09-24T13:43:32.037Z,21.31
2022-09-24T13:46:36.642Z,21.56
2022-09-24T13:49:43.890Z,21.38
2022-09-24T13:52:59.979Z,21.81
2022-09-24T13:56:07.266Z,21.25
2022-09-24T13:59:13.123Z,21.19
2022-09-24T14:02:27.820Z,21.06
2022-09-24T14:05:35.478Z,21.13
2022-09-24T14:08:40.370Z,21.13
2022-09-24T14:11:50.398Z,21.38
2022-09-24T14:14:57.973Z,21.50
2022-09-24T14:18:00.117Z,21.25
2022-09-24T14:21:10.869Z,21.19
2022-09-24T14:24:19.105Z,21.00
2022-09-24T14:27:23.404Z,20.94
2022-09-24T14:30:28.732Z,20.88
2022-09-24T14:33:32.567Z,20.94
2022-09-24T14:36:39.208Z,20.94
2022-09-24T14:39:42.871Z,20.94
2022-09-24T14:42:48.124Z,20.88
2022-09-24T14:45:51.564Z,20.81
2022-09-24T14:49:17.876Z,20.75
2022-09-24T14:52:40.077Z,20.69
2022-09-24T14:55:45.301Z,20.69
2022-09-24T14:58:47.414Z,20.69
2022-09-24T15:01:49.753Z,20.75
2022-09-24T15:04:55.488Z,20.75
2022-09-24T15:08:19.636Z,20.69
2022-09-24T15:11:27.769Z,20.63
2022-09-24T15:14:32.853Z,20.63
2022-09-24T15:17:36.196Z,20.56
2022-09-24T15:20:38.683Z,20.50
2022-09-24T15:23:40.719Z,20.81
2022-09-24T15:26:46.957Z,20.88
2022-09-24T15:29:50.029Z,20.88
2022-09-24T15:32:52.339Z,20.81
2022-09-24T15:35:54.628Z,20.88
2022-09-24T15:39:03.091Z,20.88
2022-09-24T15:42:05.419Z,20.88
2022-09-24T15:45:26.093Z,20.88
2022-09-24T15:48:28.465Z,20.88
2022-09-24T15:51:32.753Z,20.88
2022-09-24T15:54:34.882Z,20.81
2022-09-24T15:57:36.922Z,20.81
2022-09-24T16:00:38.976Z,20.75
2022-09-24T16:03:41.028Z,20.81
2022-09-24T16:06:43.335Z,20.69
2022-09-24T16:09:45.684Z,20.81
2022-09-24T16:12:47.863Z,20.88
2022-09-24T16:15:50.069Z,20.88
2022-09-24T16:18:52.871Z,20.88
2022-09-24T16:21:54.956Z,20.88
2022-09-24T16:24:57.180Z,20.81
2022-09-24T16:27:59.414Z,20.88
2022-09-24T16:31:07.137Z,20.81
2022-09-24T16:34:10.153Z,20.81
2022-09-24T16:37:14.348Z,20.81
2022-09-24T16:40:16.447Z,20.69
2022-09-24T16:43:18.527Z,20.75
2022-09-24T16:46:21.681Z,20.75
2022-09-24T16:49:24.638Z,20.75
2022-09-24T16:52:29.372Z,20.69
2022-09-24T16:55:31.471Z,20.75
2022-09-24T16:58:33.832Z,20.69
2022-09-24T17:01:36.015Z,20.69
2022-09-24T17:04:38.126Z,20.63
2022-09-24T17:07:41.389Z,20.63
2022-09-24T17:10:52.012Z,20.63
2022-09-24T17:13:56.300Z,20.69
2022-09-24T17:16:58.499Z,20.69
2022-09-24T17:20:00.637Z,20.69
2022-09-24T17:23:02.659Z,20.63
2022-09-24T17:26:11.466Z,20.56
2022-09-24T17:29:13.609Z,20.56
2022-09-24T17:32:15.668Z,20.56
2022-09-24T17:35:18.747Z,20.50
2022-09-24T17:38:20.984Z,20.50
2022-09-24T17:41:23.549Z,20.50
2022-09-24T17:44:25.558Z,20.50
2022-09-24T17:47:47.668Z,20.44
2022-09-24T17:51:02.445Z,20.44
2022-09-24T17:54:11.575Z,20.44
2022-09-24T17:57:13.594Z,20.38
2022-09-24T18:00:15.781Z,20.44
2022-09-24T18:03:18.266Z,20.44
2022-09-24T18:06:20.574Z,20.38
2022-09-24T18:09:22.595Z,20.31
2022-09-24T18:12:24.759Z,20.31
2022-09-24T18:15:28.078Z,20.31
2022-09-24T18:18:30.540Z,20.19
2022-09-24T18:21:32.912Z,20.25
2022-09-24T18:24:35.006Z,20.25
2022-09-24T18:27:38.066Z,20.19
2022-09-24T18:30:40.189Z,20.19
2022-09-24T18:33:44.145Z,20.19
2022-09-24T18:36:46.463Z,20.13
2022-09-24T18:39:48.483Z,20.13
2022-09-24T18:42:50.556Z,20.19
2022-09-24T18:45:52.868Z,20.06
2022-09-24T18:48:56.971Z,20.06
2022-09-24T18:51:59.098Z,20.06
2022-09-24T18:55:01.149Z,20.00
2022-09-24T18:58:04.059Z,20.06
2022-09-24T19:01:08.774Z,20.00
2022-09-24T19:04:12.101Z,20.00
2022-09-24T19:07:14.130Z,20.00
2022-09-24T19:10:16.282Z,19.94
2022-09-24T19:13:22.569Z,19.94
2022-09-24T19:16:27.543Z,19.94
2022-09-24T19:19:29.563Z,19.94
2022-09-24T19:22:33.654Z,19.94
2022-09-24T19:25:37.933Z,19.94
2022-09-24T19:28:41.656Z,19.94
2022-09-24T19:31:45.579Z,19.88
2022-09-24T19:34:47.972Z,19.88
2022-09-24T19:37:50.000Z,19.88
2022-09-24T19:40:59.600Z,19.88
2022-09-24T19:44:08.246Z,19.81
2022-09-24T19:47:11.010Z,19.81
2022-09-24T19:50:17.343Z,19.81
2022-09-24T19:53:20.347Z,19.81
2022-09-24T19:56:25.316Z,19.81
2022-09-24T19:59:27.352Z,19.81
2022-09-24T20:02:30.157Z,19.75
2022-09-24T20:05:33.512Z,19.75
2022-09-24T20:08:35.711Z,19.75
2022-09-24T20:11:37.799Z,19.75
2022-09-24T20:14:40.971Z,19.75
2022-09-24T20:17:43.004Z,19.75
2022-09-24T20:20:45.558Z,19.75
2022-09-24T20:23:48.480Z,19.75
2022-09-24T20:27:09.470Z,19.75
2022-09-24T20:30:11.634Z,19.69
2022-09-24T20:33:13.871Z,19.69
2022-09-24T20:36:20.759Z,19.69
2022-09-24T20:39:25.397Z,19.69
2022-09-24T20:42:27.476Z,19.69
2022-09-24T20:45:30.906Z,19.69
2022-09-24T20:48:32.961Z,19.69
2022-09-24T20:51:34.982Z,19.69
2022-09-24T20:54:37.070Z,19.63
2022-09-24T20:57:39.086Z,19.63
2022-09-24T21:00:48.606Z,19.63
2022-09-24T21:03:51.045Z,19.63
2022-09-24T21:06:55.020Z,19.63
2022-09-24T21:09:57.031Z,19.63
2022-09-24T21:12:59.076Z,19.56
2022-09-24T21:16:05.346Z,19.63
2022-09-24T21:19:07.986Z,19.56
2022-09-24T21:22:10.227Z,19.56
2022-09-24T21:25:12.231Z,19.56
2022-09-24T21:28:14.239Z,19.56
2022-09-24T21:31:18.989Z,19.56
2022-09-24T21:34:21.591Z,19.56
2022-09-24T21:37:23.813Z,19.56
2022-09-24T21:40:26.359Z,19.56
2022-09-24T21:43:33.853Z,19.56
2022-09-24T21:46:36.997Z,19.56
2022-09-24T21:49:39.096Z,19.50
2022-09-24T21:52:43.489Z,19.50
2022-09-24T21:55:48.650Z,19.50
2022-09-24T21:58:52.120Z,19.50
2022-09-24T22:01:55.234Z,19.50
2022-09-24T22:04:57.386Z,19.50
2022-09-24T22:07:59.606Z,19.50
2022-09-24T22:11:07.381Z,19.50
2022-09-24T22:14:10.299Z,19.50
2022-09-24T22:17:13.353Z,19.50
2022-09-24T22:20:15.549Z,19.44
2022-09-24T22:23:17.558Z,19.44
2022-09-24T22:26:19.732Z,19.50
2022-09-24T22:29:21.783Z,19.44
2022-09-24T22:32:23.939Z,19.50
2022-09-24T22:35:48.965Z,19.44
2022-09-24T22:38:55.921Z,19.44
2022-09-24T22:41:59.061Z,19.38
2022-09-24T22:45:01.289Z,19.38
2022-09-24T22:48:03.323Z,19.38
2022-09-24T22:51:06.705Z,19.44
2022-09-24T22:54:09.583Z,19.44
2022-09-24T22:57:11.745Z,19.44
2022-09-24T23:00:15.179Z,19.44
2022-09-24T23:03:17.187Z,19.44
2022-09-24T23:06:20.989Z,19.38
2022-09-24T23:09:23.043Z,19.38
2022-09-24T23:12:25.085Z,19.38
2022-09-24T23:15:27.707Z,19.38
2022-09-24T23:18:29.787Z,19.44
2022-09-24T23:21:33.324Z,19.38
2022-09-24T23:24:35.372Z,19.44
2022-09-24T23:27:37.437Z,19.38
2022-09-24T23:30:39.554Z,19.38
2022-09-24T23:33:42.445Z,19.38
2022-09-24T23:36:46.193Z,19.38
2022-09-24T23:39:48.303Z,19.38
2022-09-24T23:42:50.350Z,19.31
2022-09-24T23:45:52.570Z,19.38
2022-09-24T23:48:54.827Z,19.31
2022-09-24T23:51:56.946Z,19.31
2022-09-24T23:54:58.983Z,19.31
2022-09-24T23:58:01.017Z,19.31
