createdAt,value
2018-04-24T00:01:13.817Z,72.19
2018-04-24T00:02:13.785Z,73.43
2018-04-24T00:04:08.276Z,73.62
2018-04-24T00:05:08.149Z,73.81
2018-04-24T00:07:01.310Z,72.67
2018-04-24T00:08:01.096Z,73.43
2018-04-24T00:10:08.587Z,72.57
2018-04-24T00:10:55.546Z,72.38
2018-04-24T00:12:50.467Z,71.81
2018-04-24T00:13:49.937Z,71.81
2018-04-24T00:15:44.365Z,71.91
2018-04-24T00:16:44.343Z,71.81
2018-04-24T00:18:37.959Z,72.00
2018-04-24T00:19:37.909Z,72.28
2018-04-24T00:21:32.281Z,74.10
2018-04-24T00:22:32.300Z,73.43
2018-04-24T00:24:26.667Z,74.01
2018-04-24T00:25:26.616Z,73.72
2018-04-24T00:27:21.036Z,74.48
2018-04-24T00:28:21.019Z,73.81
2018-04-24T00:30:14.963Z,74.19
2018-04-24T00:31:14.866Z,73.43
2018-04-24T00:33:25.394Z,73.62
2018-04-24T00:34:25.368Z,74.10
2018-04-24T00:36:19.827Z,73.33
2018-04-24T00:37:19.733Z,73.52
2018-04-24T00:39:14.116Z,74.01
2018-04-24T00:40:14.170Z,74.01
2018-04-24T00:42:11.056Z,74.06
2018-04-24T00:43:09.909Z,74.44
2018-04-24T00:45:04.367Z,75.59
2018-04-24T00:46:04.352Z,75.11
2018-04-24T00:47:59.742Z,75.11
2018-04-24T00:48:59.701Z,75.49
2018-04-24T00:50:53.309Z,75.20
2018-04-24T00:51:53.308Z,75.40
2018-04-24T00:53:47.627Z,75.11
2018-04-24T00:54:47.608Z,76.16
2018-04-24T00:56:43.539Z,75.20
2018-04-24T00:57:43.459Z,75.78
2018-04-24T00:59:38.855Z,76.06
2018-04-24T01:00:38.698Z,75.59
2018-04-24T01:02:34.053Z,76.06
2018-04-24T01:03:34.060Z,75.78
2018-04-24T01:05:28.442Z,76.06
2018-04-24T01:06:28.358Z,75.68
2018-04-24T01:08:24.810Z,75.96
2018-04-24T01:09:24.180Z,76.25
2018-04-24T01:11:18.782Z,75.59
2018-04-24T01:12:18.609Z,75.78
2018-04-24T01:14:13.354Z,76.16
2018-04-24T01:15:13.185Z,75.78
2018-04-24T01:17:07.722Z,76.16
2018-04-24T01:18:07.563Z,75.87
2018-04-24T01:20:02.137Z,76.44
2018-04-24T01:21:01.977Z,76.16
2018-04-24T01:22:57.000Z,75.30
2018-04-24T01:23:56.729Z,75.87
2018-04-24T01:25:53.459Z,75.30
2018-04-24T01:26:53.424Z,75.68
2018-04-24T01:28:50.161Z,75.68
2018-04-24T01:29:49.183Z,75.30
2018-04-24T01:31:43.664Z,75.87
2018-04-24T01:32:43.676Z,75.84
2018-04-24T01:34:37.160Z,75.93
2018-04-24T01:35:37.198Z,76.35
2018-04-24T01:37:32.503Z,76.12
2018-04-24T01:38:32.406Z,76.16
2018-04-24T01:40:26.807Z,76.35
2018-04-24T01:41:26.829Z,76.16
2018-04-24T01:43:21.107Z,75.96
2018-04-24T01:44:21.140Z,75.96
2018-04-24T01:46:14.067Z,75.93
2018-04-24T01:47:14.004Z,76.12
2018-04-24T01:49:08.367Z,76.64
2018-04-24T01:50:08.359Z,76.73
2018-04-24T01:52:02.752Z,76.64
2018-04-24T01:53:02.691Z,76.06
2018-04-24T01:54:55.641Z,76.44
2018-04-24T01:55:55.589Z,76.21
2018-04-24T01:57:48.453Z,76.21
2018-04-24T01:58:48.495Z,76.59
2018-04-24T02:00:42.873Z,76.40
2018-04-24T02:01:42.839Z,76.59
2018-04-24T02:03:37.311Z,77.07
2018-04-24T02:04:37.223Z,77.64
2018-04-24T02:06:31.545Z,77.55
2018-04-24T02:07:31.615Z,77.55
2018-04-24T02:09:24.439Z,77.64
2018-04-24T02:10:24.443Z,77.64
2018-04-24T02:12:20.431Z,77.64
2018-04-24T02:13:20.257Z,78.31
2018-04-24T02:15:14.674Z,78.31
2018-04-24T02:16:14.620Z,77.93
2018-04-24T02:18:18.677Z,78.31
2018-04-24T02:19:09.985Z,78.50
2018-04-24T02:21:03.348Z,78.78
2018-04-24T02:22:03.307Z,78.41
2018-04-24T02:23:57.704Z,78.59
2018-04-24T02:24:57.763Z,78.59
2018-04-24T02:26:50.633Z,78.69
2018-04-24T02:27:50.544Z,78.69
2018-04-24T02:29:43.454Z,78.59
2018-04-24T02:30:43.412Z,78.41
2018-04-24T02:32:37.903Z,79.36
2018-04-24T02:33:37.823Z,78.41
2018-04-24T02:35:31.297Z,77.64
2018-04-24T02:36:31.224Z,78.03
2018-04-24T02:38:25.629Z,77.55
2018-04-24T02:39:25.535Z,77.83
2018-04-24T02:41:19.955Z,78.03
2018-04-24T02:42:19.912Z,78.03
2018-04-24T02:44:15.867Z,77.64
2018-04-24T02:45:15.797Z,77.74
2018-04-24T02:47:10.194Z,78.03
2018-04-24T02:48:10.141Z,78.22
2018-04-24T02:50:03.186Z,77.93
2018-04-24T02:51:03.024Z,78.50
2018-04-24T02:52:57.425Z,77.55
2018-04-24T02:53:57.377Z,77.55
2018-04-24T02:55:51.832Z,77.64
2018-04-24T02:56:51.732Z,77.42
2018-04-24T02:58:46.101Z,77.61
2018-04-24T02:59:46.067Z,77.51
2018-04-24T03:01:40.477Z,77.32
2018-04-24T03:02:40.421Z,76.84
2018-04-24T03:04:34.996Z,77.13
2018-04-24T03:05:34.987Z,76.84
2018-04-24T03:07:28.044Z,76.84
2018-04-24T03:08:27.866Z,77.61
2018-04-24T03:10:23.285Z,76.27
2018-04-24T03:11:23.274Z,76.56
2018-04-24T03:13:17.639Z,76.65
2018-04-24T03:14:17.634Z,76.56
2018-04-24T03:16:13.067Z,76.46
2018-04-24T03:17:12.940Z,76.84
2018-04-24T03:19:07.355Z,76.46
2018-04-24T03:20:07.307Z,76.27
2018-04-24T03:22:01.872Z,77.03
2018-04-24T03:23:01.857Z,77.13
2018-04-24T03:24:55.607Z,76.94
2018-04-24T03:25:55.521Z,77.32
2018-04-24T03:27:50.906Z,77.51
2018-04-24T03:28:50.812Z,77.22
2018-04-24T03:30:45.015Z,76.94
2018-04-24T03:31:44.818Z,77.61
2018-04-24T03:33:39.319Z,77.89
2018-04-24T03:34:39.313Z,77.32
2018-04-24T03:36:32.248Z,77.32
2018-04-24T03:37:32.241Z,77.61
2018-04-24T03:39:27.519Z,77.32
2018-04-24T03:40:27.546Z,77.98
2018-04-24T03:42:20.402Z,77.51
2018-04-24T03:43:20.422Z,77.32
2018-04-24T03:45:14.729Z,77.70
2018-04-24T03:46:14.740Z,77.51
2018-04-24T03:48:08.709Z,77.51
2018-04-24T03:49:08.645Z,77.51
2018-04-24T03:51:03.017Z,77.32
2018-04-24T03:52:02.974Z,77.22
2018-04-24T03:53:55.955Z,77.03
2018-04-24T03:54:55.919Z,77.03
2018-04-24T03:56:50.239Z,76.94
2018-04-24T03:57:50.279Z,77.51
2018-04-24T03:59:44.889Z,77.61
2018-04-24T04:00:44.922Z,77.32
2018-04-24T04:02:40.217Z,77.32
2018-04-24T04:03:40.757Z,76.84
2018-04-24T04:05:33.227Z,77.03
2018-04-24T04:06:33.076Z,77.51
2018-04-24T04:08:28.506Z,76.94
2018-04-24T04:09:28.379Z,77.13
2018-04-24T04:11:22.052Z,77.32
2018-04-24T04:12:21.858Z,76.75
2018-04-24T04:14:16.193Z,76.46
2018-04-24T04:15:16.138Z,76.37
2018-04-24T04:17:11.584Z,76.37
2018-04-24T04:18:11.537Z,76.50
2018-04-24T04:20:07.015Z,76.12
2018-04-24T04:21:07.068Z,75.64
2018-04-24T04:22:59.853Z,75.45
2018-04-24T04:23:59.798Z,75.55
2018-04-24T04:25:54.134Z,75.45
2018-04-24T04:26:54.187Z,75.26
2018-04-24T04:28:47.175Z,74.98
2018-04-24T04:29:47.008Z,74.98
2018-04-24T04:31:41.398Z,75.07
2018-04-24T04:32:41.425Z,74.79
2018-04-24T04:34:35.861Z,75.26
2018-04-24T04:35:35.767Z,74.40
2018-04-24T04:37:30.180Z,75.16
2018-04-24T04:38:30.187Z,75.36
2018-04-24T04:40:23.872Z,74.60
2018-04-24T04:41:23.839Z,74.82
2018-04-24T04:43:18.522Z,74.25
2018-04-24T04:44:18.619Z,74.31
2018-04-24T04:46:12.533Z,74.88
2018-04-24T04:47:12.511Z,74.16
2018-04-24T04:49:08.960Z,73.83
2018-04-24T04:50:08.327Z,73.58
2018-04-24T04:52:01.778Z,73.68
2018-04-24T04:53:01.742Z,73.83
2018-04-24T04:54:57.112Z,73.74
2018-04-24T04:55:57.112Z,73.65
2018-04-24T04:57:51.684Z,73.58
2018-04-24T04:58:51.517Z,73.93
2018-04-24T05:00:45.938Z,73.58
2018-04-24T05:01:45.829Z,74.35
2018-04-24T05:03:39.277Z,73.77
2018-04-24T05:04:39.226Z,73.30
2018-04-24T05:06:33.122Z,73.68
2018-04-24T05:07:33.035Z,73.77
2018-04-24T05:09:26.523Z,73.39
2018-04-24T05:10:25.920Z,73.96
2018-04-24T05:12:18.926Z,73.11
2018-04-24T05:13:18.856Z,73.01
2018-04-24T05:15:12.320Z,73.39
2018-04-24T05:16:11.788Z,73.21
2018-04-24T05:24:06.468Z,72.34
2018-04-24T05:25:06.434Z,72.63
2018-04-24T05:27:01.899Z,72.82
2018-04-24T05:28:01.771Z,72.44
2018-04-24T05:29:55.937Z,72.82
2018-04-24T05:30:55.690Z,72.34
2018-04-24T05:32:50.207Z,72.53
2018-04-24T05:33:50.038Z,72.25
2018-04-24T05:35:44.060Z,72.34
2018-04-24T05:36:46.557Z,72.16
2018-04-24T05:38:38.452Z,72.53
2018-04-24T05:39:38.341Z,72.25
2018-04-24T05:41:31.280Z,72.63
2018-04-24T05:42:31.154Z,73.30
2018-04-24T05:44:24.096Z,72.44
2018-04-24T05:45:24.066Z,72.16
2018-04-24T05:47:16.897Z,72.34
2018-04-24T05:48:16.903Z,72.25
2018-04-24T05:50:11.424Z,72.16
2018-04-24T05:51:11.355Z,72.53
2018-04-24T05:53:05.634Z,72.82
2018-04-24T05:54:05.567Z,72.44
2018-04-24T05:55:58.522Z,72.44
2018-04-24T05:56:58.410Z,72.06
2018-04-24T05:58:51.379Z,72.28
2018-04-24T05:59:51.338Z,72.19
2018-04-24T06:04:02.506Z,72.09
2018-04-24T06:05:02.568Z,71.91
2018-04-24T06:06:55.499Z,71.91
2018-04-24T06:07:55.362Z,71.81
2018-04-24T06:09:48.820Z,71.23
2018-04-24T06:10:48.251Z,71.91
2018-04-24T06:12:41.152Z,71.72
2018-04-24T06:13:41.111Z,71.81
2018-04-24T06:15:34.600Z,71.52
2018-04-24T06:16:33.925Z,71.81
2018-04-24T06:18:28.394Z,71.23
2018-04-24T06:19:28.308Z,71.62
2018-04-24T06:21:21.229Z,72.19
2018-04-24T06:22:21.179Z,71.43
2018-04-24T06:24:14.123Z,71.33
2018-04-24T06:25:14.054Z,71.52
2018-04-24T06:27:06.932Z,71.23
2018-04-24T06:28:06.912Z,71.62
2018-04-24T06:30:00.410Z,70.95
2018-04-24T06:31:00.296Z,71.52
2018-04-24T06:32:54.705Z,71.04
2018-04-24T06:33:54.677Z,71.04
2018-04-24T06:35:47.587Z,71.62
2018-04-24T06:36:47.536Z,70.95
2018-04-24T06:38:40.950Z,70.86
2018-04-24T06:39:40.514Z,71.56
2018-04-24T06:41:33.462Z,70.38
2018-04-24T06:42:33.458Z,70.76
2018-04-24T06:44:26.809Z,70.76
2018-04-24T06:45:26.787Z,70.95
2018-04-24T06:47:20.160Z,71.62
2018-04-24T06:48:20.113Z,71.04
2018-04-24T06:50:14.519Z,70.95
2018-04-24T06:51:14.496Z,70.28
2018-04-24T06:53:07.419Z,70.89
2018-04-24T06:54:07.344Z,70.79
2018-04-24T06:56:00.281Z,71.08
2018-04-24T06:57:00.283Z,70.89
2018-04-24T06:58:53.721Z,71.72
2018-04-24T06:59:53.160Z,72.03
2018-04-24T07:01:48.592Z,71.04
2018-04-24T07:02:48.495Z,70.79
2018-04-24T07:04:43.860Z,71.46
2018-04-24T07:05:43.836Z,71.46
2018-04-24T07:07:38.226Z,70.89
2018-04-24T07:08:38.173Z,71.08
2018-04-24T07:10:32.566Z,71.33
2018-04-24T07:11:32.552Z,71.62
2018-04-24T07:13:26.934Z,71.84
2018-04-24T07:14:26.976Z,71.52
2018-04-24T07:16:20.296Z,72.28
2018-04-24T07:17:20.290Z,73.05
2018-04-24T07:19:16.126Z,72.71
2018-04-24T07:20:16.076Z,72.51
2018-04-24T07:22:09.072Z,71.84
2018-04-24T07:23:08.986Z,72.42
2018-04-24T07:25:01.907Z,71.94
2018-04-24T07:26:01.810Z,71.94
2018-04-24T07:27:57.824Z,73.24
2018-04-24T07:28:57.666Z,73.47
2018-04-24T07:30:52.198Z,72.96
2018-04-24T07:31:52.084Z,73.28
2018-04-24T07:33:46.542Z,73.56
2018-04-24T07:34:46.498Z,72.71
2018-04-24T07:36:40.864Z,71.75
2018-04-24T07:37:40.966Z,71.56
2018-04-24T07:39:35.297Z,72.32
2018-04-24T07:40:35.197Z,71.75
2018-04-24T07:42:29.617Z,71.12
2018-04-24T07:43:29.513Z,70.92
2018-04-24T07:45:23.971Z,71.02
2018-04-24T07:46:23.952Z,70.64
2018-04-24T07:48:19.297Z,70.16
2018-04-24T07:49:19.263Z,69.97
2018-04-24T07:51:13.635Z,69.97
2018-04-24T07:52:13.595Z,69.49
2018-04-24T07:54:07.979Z,70.13
2018-04-24T07:55:07.997Z,70.07
2018-04-24T07:57:00.891Z,69.97
2018-04-24T07:58:00.845Z,70.54
2018-04-24T07:59:57.278Z,68.63
2018-04-24T08:00:56.692Z,69.02
2018-04-24T08:02:51.123Z,70.16
2018-04-24T08:03:51.049Z,69.49
2018-04-24T08:05:44.402Z,69.40
2018-04-24T08:06:44.477Z,69.11
2018-04-24T08:08:37.451Z,69.68
2018-04-24T08:09:37.295Z,69.40
2018-04-24T08:11:31.701Z,70.16
2018-04-24T08:12:31.710Z,69.59
2018-04-24T08:14:26.044Z,68.82
2018-04-24T08:15:26.015Z,68.96
2018-04-24T08:17:21.401Z,69.78
2018-04-24T08:18:21.933Z,68.82
2018-04-24T08:22:08.091Z,69.40
2018-04-24T08:23:07.616Z,69.49
2018-04-24T08:25:57.686Z,69.02
2018-04-24T08:26:56.932Z,69.82
2018-04-24T08:28:51.364Z,69.02
2018-04-24T08:29:51.311Z,69.11
2018-04-24T08:31:46.086Z,68.86
2018-04-24T08:32:45.694Z,69.05
2018-04-24T08:34:40.028Z,68.67
2018-04-24T08:35:48.741Z,68.06
2018-04-24T08:37:34.453Z,69.43
2018-04-24T08:38:34.426Z,69.15
2018-04-24T08:42:18.943Z,68.82
2018-04-24T08:43:18.925Z,69.05
2018-04-24T08:45:15.399Z,68.35
2018-04-24T08:54:03.715Z,68.96
2018-04-24T08:57:12.688Z,69.53
2018-04-24T08:58:12.695Z,68.76
2018-04-24T09:00:35.301Z,68.19
2018-04-24T09:03:04.694Z,66.92
2018-04-24T09:04:12.339Z,66.06
2018-04-24T09:05:58.113Z,65.26
2018-04-24T09:14:03.194Z,65.01
2018-04-24T09:15:02.988Z,65.17
2018-04-24T09:16:57.339Z,66.83
2018-04-24T09:17:57.307Z,66.99
2018-04-24T09:24:15.117Z,66.99
2018-04-24T09:25:14.958Z,67.62
2018-04-24T09:27:07.975Z,67.33
2018-04-24T09:28:07.748Z,67.52
2018-04-24T09:30:00.772Z,67.36
2018-04-24T09:31:00.620Z,66.89
2018-04-24T09:32:55.090Z,66.63
2018-04-24T09:33:55.065Z,67.49
2018-04-24T09:35:50.937Z,65.58
2018-04-24T09:36:50.896Z,65.30
2018-04-24T09:38:45.314Z,64.75
2018-04-24T09:39:45.259Z,65.17
2018-04-24T09:41:39.809Z,63.13
2018-04-24T09:42:39.661Z,63.89
2018-04-24T09:44:33.983Z,64.25
2018-04-24T09:45:34.036Z,65.11
2018-04-24T09:47:26.890Z,64.72
2018-04-24T09:48:26.823Z,65.11
2018-04-24T09:50:22.297Z,65.20
2018-04-24T09:51:22.355Z,65.23
2018-04-24T09:53:16.653Z,65.58
2018-04-24T09:54:16.679Z,65.58
2018-04-24T09:56:09.683Z,65.20
2018-04-24T09:57:09.691Z,65.97
2018-04-24T09:59:03.496Z,66.54
2018-04-24T10:00:03.267Z,67.30
2018-04-24T10:01:56.134Z,67.02
2018-04-24T10:02:56.043Z,66.35
2018-04-24T10:04:49.725Z,66.06
2018-04-24T10:05:49.679Z,65.87
2018-04-24T10:07:42.605Z,67.69
2018-04-24T10:08:42.539Z,67.11
2018-04-24T10:10:37.022Z,65.97
2018-04-24T10:11:36.908Z,65.87
2018-04-24T10:13:31.310Z,66.06
2018-04-24T10:14:31.268Z,66.06
2018-04-24T10:16:25.932Z,65.97
2018-04-24T10:17:25.655Z,66.44
2018-04-24T10:19:19.466Z,67.21
2018-04-24T10:20:19.273Z,66.16
2018-04-24T10:22:12.221Z,66.35
2018-04-24T10:23:12.133Z,66.16
2018-04-24T10:25:05.504Z,66.25
2018-04-24T10:26:05.439Z,67.02
2018-04-24T10:27:59.981Z,67.02
2018-04-24T10:28:59.815Z,66.35
2018-04-24T10:30:54.217Z,67.11
2018-04-24T10:31:54.183Z,67.02
2018-04-24T10:33:48.749Z,67.02
2018-04-24T10:34:48.776Z,66.86
2018-04-24T10:36:42.147Z,64.47
2018-04-24T10:37:42.142Z,64.40
2018-04-24T10:39:37.612Z,64.56
2018-04-24T10:40:37.607Z,64.56
2018-04-24T10:42:31.901Z,65.14
2018-04-24T10:43:31.966Z,66.28
2018-04-24T10:45:26.419Z,66.44
2018-04-24T10:46:26.281Z,66.35
2018-04-24T10:48:20.644Z,66.09
2018-04-24T10:49:20.656Z,65.42
2018-04-24T10:51:14.270Z,64.98
2018-04-24T10:52:14.118Z,65.04
2018-04-24T10:54:07.489Z,65.97
2018-04-24T10:55:07.442Z,65.87
2018-04-24T10:57:03.365Z,65.81
2018-04-24T10:58:03.314Z,65.61
2018-04-24T10:59:56.677Z,64.40
2018-04-24T11:00:56.623Z,64.59
2018-04-24T11:02:49.721Z,63.73
2018-04-24T11:03:49.594Z,62.87
2018-04-24T11:05:43.999Z,61.50
2018-04-24T11:06:43.997Z,61.08
2018-04-24T11:08:40.712Z,61.40
2018-04-24T11:09:40.634Z,61.28
2018-04-24T11:11:35.119Z,61.31
2018-04-24T11:12:35.057Z,61.08
2018-04-24T11:14:29.586Z,61.60
2018-04-24T11:15:29.802Z,62.36
2018-04-24T11:17:23.760Z,62.74
2018-04-24T11:18:23.808Z,61.57
2018-04-24T11:20:18.316Z,62.84
2018-04-24T11:21:18.269Z,62.33
2018-04-24T11:23:13.724Z,63.29
