createdAt,value
2018-08-03T00:00:14.890Z,26.40
2018-08-03T00:02:43.159Z,26.40
2018-08-03T00:05:12.343Z,26.40
2018-08-03T00:07:40.603Z,26.30
2018-08-03T00:12:37.252Z,26.20
2018-08-03T00:15:06.462Z,26.20
2018-08-03T00:17:34.738Z,26.20
2018-08-03T00:20:03.112Z,26.10
2018-08-03T00:22:31.349Z,26.10
2018-08-03T00:24:59.610Z,26.00
2018-08-03T00:27:27.885Z,26.10
2018-08-03T00:29:56.111Z,26.00
2018-08-03T00:37:21.362Z,25.90
2018-08-03T00:39:49.655Z,25.80
2018-08-03T00:42:18.035Z,25.80
2018-08-03T00:44:46.267Z,25.70
2018-08-03T00:47:14.526Z,25.70
2018-08-03T00:49:43.440Z,25.70
2018-08-03T00:52:11.704Z,25.70
2018-08-03T00:54:39.953Z,25.80
2018-08-03T00:57:08.208Z,25.80
2018-08-03T00:59:36.493Z,25.60
2018-08-03T01:02:04.762Z,25.70
2018-08-03T01:04:33.081Z,25.70
2018-08-03T01:07:01.331Z,25.60
2018-08-03T01:09:29.631Z,25.50
2018-08-03T01:11:57.915Z,25.40
2018-08-03T01:14:26.240Z,25.40
2018-08-03T01:16:54.465Z,25.40
2018-08-03T01:19:22.918Z,25.30
2018-08-03T01:21:51.120Z,25.10
2018-08-03T01:24:19.407Z,25.10
2018-08-03T01:29:15.693Z,24.90
2018-08-03T01:31:43.973Z,25.00
2018-08-03T01:34:12.273Z,25.10
2018-08-03T01:36:40.543Z,25.10
2018-08-03T01:39:09.429Z,25.20
2018-08-03T01:41:37.706Z,25.10
2018-08-03T01:44:06.239Z,25.00
2018-08-03T01:46:34.535Z,24.90
2018-08-03T01:49:02.825Z,24.80
2018-08-03T01:51:31.117Z,24.80
2018-08-03T01:53:59.390Z,24.90
2018-08-03T01:56:27.721Z,24.90
2018-08-03T01:58:56.005Z,24.90
2018-08-03T02:01:24.216Z,24.90
2018-08-03T02:03:52.823Z,24.90
2018-08-03T02:08:55.924Z,24.60
2018-08-03T02:11:24.180Z,24.70
2018-08-03T02:13:52.512Z,24.40
2018-08-03T02:18:48.798Z,24.30
2018-08-03T02:21:17.120Z,24.30
2018-08-03T02:23:45.372Z,24.40
2018-08-03T02:26:13.680Z,24.40
2018-08-03T02:28:41.946Z,24.40
2018-08-03T02:31:10.220Z,24.40
2018-08-03T02:33:38.516Z,24.40
2018-08-03T02:36:06.799Z,24.40
2018-08-03T02:38:35.036Z,24.40
2018-08-03T02:41:03.361Z,24.30
2018-08-03T02:43:31.615Z,24.30
2018-08-03T02:48:27.932Z,24.30
2018-08-03T02:50:56.241Z,24.20
2018-08-03T02:58:20.522Z,24.10
2018-08-03T03:00:48.797Z,24.00
2018-08-03T03:03:17.386Z,24.00
2018-08-03T03:05:45.685Z,24.00
2018-08-03T03:08:14.034Z,24.00
2018-08-03T03:10:42.291Z,23.90
2018-08-03T03:13:10.620Z,24.00
2018-08-03T03:18:06.872Z,23.80
2018-08-03T03:25:31.171Z,23.60
2018-08-03T03:27:59.503Z,23.60
2018-08-03T03:30:27.801Z,23.70
2018-08-03T03:32:56.064Z,23.80
2018-08-03T03:35:24.360Z,23.90
2018-08-03T03:37:52.602Z,23.90
2018-08-03T03:40:20.878Z,23.80
2018-08-03T03:42:49.132Z,23.70
2018-08-03T03:45:17.510Z,23.70
2018-08-03T03:47:45.730Z,23.60
2018-08-03T03:50:14.042Z,23.60
2018-08-03T03:52:42.318Z,23.50
2018-08-03T03:55:10.608Z,23.40
2018-08-03T04:00:07.926Z,23.40
2018-08-03T04:02:36.370Z,23.40
2018-08-03T04:05:05.692Z,23.30
2018-08-03T04:07:33.956Z,23.40
2018-08-03T04:10:02.269Z,23.40
2018-08-03T04:12:30.566Z,23.40
2018-08-03T04:14:58.807Z,23.40
2018-08-03T04:17:27.086Z,23.30
2018-08-03T04:19:55.403Z,23.30
2018-08-03T04:22:23.702Z,23.30
2018-08-03T04:24:52.228Z,23.30
2018-08-03T04:27:20.499Z,23.40
2018-08-03T04:29:48.804Z,23.40
2018-08-03T04:32:17.094Z,23.50
2018-08-03T04:34:45.810Z,23.50
2018-08-03T04:37:14.083Z,23.40
2018-08-03T04:39:42.352Z,23.30
2018-08-03T04:44:38.976Z,23.30
2018-08-03T04:47:07.284Z,23.20
2018-08-03T04:49:35.595Z,23.30
2018-08-03T04:52:03.816Z,23.40
2018-08-03T04:57:00.098Z,23.60
2018-08-03T04:59:28.355Z,23.60
2018-08-03T05:01:56.616Z,23.60
2018-08-03T05:06:52.957Z,23.40
2018-08-03T05:09:21.210Z,23.40
2018-08-03T05:11:49.458Z,23.40
2018-08-03T05:14:17.708Z,23.40
2018-08-03T05:16:45.997Z,23.40
2018-08-03T05:19:14.248Z,23.40
2018-08-03T05:24:10.585Z,23.30
2018-08-03T05:26:38.796Z,23.40
2018-08-03T05:29:07.033Z,23.40
2018-08-03T05:34:03.303Z,23.40
2018-08-03T05:36:31.591Z,23.40
2018-08-03T05:38:59.900Z,23.40
2018-08-03T05:41:28.178Z,23.70
2018-08-03T05:43:56.470Z,23.70
2018-08-03T05:46:24.739Z,23.80
2018-08-03T05:48:53.014Z,23.90
2018-08-03T05:51:21.273Z,23.80
2018-08-03T05:53:49.520Z,23.90
2018-08-03T05:56:17.814Z,24.00
2018-08-03T05:58:46.043Z,24.10
2018-08-03T06:03:42.386Z,24.60
2018-08-03T06:06:10.834Z,24.60
2018-08-03T06:08:39.110Z,24.60
2018-08-03T06:11:07.744Z,24.70
2018-08-03T06:13:36.054Z,24.80
2018-08-03T06:16:04.347Z,25.00
2018-08-03T06:18:32.704Z,25.20
2018-08-03T06:21:00.971Z,25.20
2018-08-03T06:23:29.230Z,25.40
2018-08-03T06:28:25.467Z,25.60
2018-08-03T06:30:53.744Z,25.60
2018-08-03T06:33:22.039Z,25.80
2018-08-03T06:38:18.297Z,25.70
2018-08-03T06:40:46.552Z,25.90
2018-08-03T06:43:14.873Z,26.20
2018-08-03T06:45:43.156Z,26.40
2018-08-03T06:48:11.415Z,26.50
2018-08-03T06:50:39.781Z,26.60
2018-08-03T06:53:08.127Z,26.70
2018-08-03T06:58:04.462Z,27.40
2018-08-03T07:00:32.803Z,28.00
2018-08-03T07:03:01.050Z,28.80
2018-08-03T07:05:29.340Z,29.30
2018-08-03T07:07:57.583Z,29.80
2018-08-03T07:10:25.863Z,30.40
2018-08-03T07:12:54.333Z,30.60
2018-08-03T07:15:22.621Z,30.80
2018-08-03T07:17:51.416Z,31.00
2018-08-03T07:20:19.869Z,31.50
2018-08-03T07:22:48.034Z,31.50
2018-08-03T07:25:16.324Z,31.80
2018-08-03T07:30:12.643Z,32.00
2018-08-03T07:32:40.933Z,32.10
2018-08-03T07:35:09.194Z,32.20
2018-08-03T07:37:37.445Z,32.10
2018-08-03T07:40:05.763Z,32.50
2018-08-03T07:42:34.043Z,32.20
2018-08-03T07:45:02.349Z,32.50
2018-08-03T07:47:30.567Z,32.70
2018-08-03T07:49:58.855Z,33.40
2018-08-03T07:52:27.250Z,33.50
2018-08-03T07:54:55.432Z,34.00
2018-08-03T07:57:23.745Z,34.30
2018-08-03T07:59:52.080Z,34.70
2018-08-03T08:02:20.374Z,35.20
2018-08-03T08:04:48.672Z,35.70
2018-08-03T08:07:16.982Z,36.30
2018-08-03T08:09:45.318Z,36.70
2018-08-03T08:12:13.520Z,36.20
2018-08-03T08:14:41.821Z,36.10
2018-08-03T08:17:10.172Z,36.30
2018-08-03T08:19:38.410Z,37.10
2018-08-03T08:22:07.492Z,36.90
2018-08-03T08:27:03.840Z,37.30
2018-08-03T08:29:32.062Z,37.60
2018-08-03T08:32:00.363Z,37.50
2018-08-03T08:34:28.617Z,38.10
2018-08-03T08:36:57.010Z,38.00
2018-08-03T08:39:25.229Z,38.20
2018-08-03T08:41:53.515Z,38.70
2018-08-03T08:44:21.806Z,38.80
2018-08-03T08:46:50.952Z,39.20
2018-08-03T08:49:19.247Z,39.20
2018-08-03T08:51:47.460Z,40.00
2018-08-03T08:54:15.708Z,40.10
2018-08-03T08:56:43.979Z,40.60
2018-08-03T08:59:12.287Z,40.10
2018-08-03T09:01:40.531Z,40.70
2018-08-03T09:04:08.802Z,41.30
2018-08-03T09:06:37.083Z,41.50
2018-08-03T09:09:07.839Z,41.30
2018-08-03T09:11:36.391Z,41.30
2018-08-03T09:14:04.650Z,41.60
2018-08-03T09:16:32.906Z,41.70
2018-08-03T09:19:01.178Z,42.40
2018-08-03T09:21:29.410Z,42.50
2018-08-03T09:23:57.657Z,42.70
2018-08-03T09:26:25.927Z,41.90
2018-08-03T09:28:54.176Z,40.60
2018-08-03T09:31:22.466Z,41.70
2018-08-03T09:33:50.812Z,41.80
2018-08-03T09:36:19.050Z,41.00
2018-08-03T09:38:47.290Z,41.90
2018-08-03T09:41:15.519Z,42.30
2018-08-03T09:43:43.833Z,42.30
2018-08-03T09:46:12.161Z,41.70
2018-08-03T09:48:40.386Z,42.70
2018-08-03T09:51:08.761Z,43.30
2018-08-03T09:53:37.094Z,43.70
2018-08-03T09:56:05.355Z,43.60
2018-08-03T09:58:33.612Z,44.70
2018-08-03T10:01:07.165Z,44.70
2018-08-03T10:03:35.407Z,45.20
2018-08-03T10:06:03.640Z,45.60
2018-08-03T10:08:31.883Z,45.20
2018-08-03T10:15:56.206Z,45.00
2018-08-03T10:18:24.564Z,46.00
2018-08-03T10:20:52.825Z,46.30
2018-08-03T10:23:21.117Z,46.40
2018-08-03T10:25:49.383Z,44.90
2018-08-03T10:28:17.644Z,44.80
2018-08-03T10:30:45.958Z,45.10
2018-08-03T10:33:14.764Z,45.80
2018-08-03T10:35:43.066Z,47.10
2018-08-03T10:38:11.308Z,48.20
2018-08-03T10:40:39.612Z,48.20
2018-08-03T10:43:07.980Z,48.10
2018-08-03T10:48:04.205Z,46.40
2018-08-03T10:50:32.498Z,45.40
2018-08-03T10:53:00.869Z,45.90
2018-08-03T10:55:29.094Z,46.70
2018-08-03T10:57:57.372Z,47.50
2018-08-03T11:00:28.572Z,48.10
2018-08-03T11:02:57.422Z,47.20
2018-08-03T11:05:26.028Z,46.80
2018-08-03T11:07:54.302Z,46.50
2018-08-03T11:10:22.534Z,46.90
2018-08-03T11:12:51.487Z,47.30
2018-08-03T11:15:19.780Z,47.70
2018-08-03T11:17:48.968Z,48.40
2018-08-03T11:20:17.670Z,48.90
2018-08-03T11:22:46.100Z,48.20
2018-08-03T11:25:14.363Z,48.30
2018-08-03T11:27:42.641Z,48.20
2018-08-03T11:32:39.600Z,46.90
2018-08-03T11:35:08.902Z,47.90
2018-08-03T11:37:37.173Z,47.60
2018-08-03T11:40:05.789Z,48.00
2018-08-03T11:42:34.864Z,47.80
2018-08-03T11:47:31.104Z,47.60
2018-08-03T11:52:27.418Z,49.40
2018-08-03T11:54:55.659Z,49.60
2018-08-03T11:57:23.964Z,49.50
2018-08-03T11:59:52.199Z,50.80
2018-08-03T12:02:20.871Z,50.10
2018-08-03T12:07:17.151Z,50.20
2018-08-03T12:09:45.403Z,50.20
2018-08-03T12:12:13.642Z,50.20
2018-08-03T12:14:41.950Z,48.20
2018-08-03T12:17:10.252Z,48.50
2018-08-03T12:19:38.553Z,49.00
2018-08-03T12:22:06.833Z,50.10
2018-08-03T12:24:35.077Z,49.40
2018-08-03T12:27:03.476Z,49.70
2018-08-03T12:29:31.741Z,50.20
2018-08-03T12:31:59.982Z,50.20
2018-08-03T12:36:56.319Z,47.80
2018-08-03T12:39:24.543Z,47.90
2018-08-03T12:41:52.869Z,48.00
2018-08-03T12:44:21.147Z,48.00
2018-08-03T12:49:17.484Z,47.20
2018-08-03T12:51:46.304Z,46.90
2018-08-03T12:54:14.587Z,47.30
2018-08-03T12:59:17.467Z,47.80
2018-08-03T13:01:45.686Z,48.30
2018-08-03T13:04:13.951Z,48.80
2018-08-03T13:06:42.212Z,48.80
2018-08-03T13:09:10.506Z,48.50
2018-08-03T13:11:38.795Z,47.20
2018-08-03T13:14:07.118Z,47.50
2018-08-03T13:16:35.392Z,47.80
2018-08-03T13:21:36.926Z,47.20
2018-08-03T13:24:05.571Z,46.40
2018-08-03T13:26:33.929Z,45.10
2018-08-03T13:29:02.151Z,44.20
2018-08-03T13:31:31.058Z,43.40
2018-08-03T13:34:00.093Z,43.30
2018-08-03T13:38:58.664Z,42.90
2018-08-03T13:41:26.952Z,42.60
2018-08-03T13:43:55.303Z,42.00
2018-08-03T13:46:23.523Z,41.10
2018-08-03T13:51:20.285Z,40.80
2018-08-03T13:53:49.007Z,40.80
2018-08-03T13:56:18.090Z,41.00
2018-08-03T13:58:46.895Z,41.10
2018-08-03T14:01:26.532Z,41.30
2018-08-03T14:03:54.876Z,41.40
2018-08-03T14:06:23.115Z,40.90
2018-08-03T14:08:51.536Z,40.50
2018-08-03T14:11:20.127Z,40.40
2018-08-03T14:13:48.651Z,40.20
2018-08-03T14:16:16.953Z,40.20
2018-08-03T14:18:46.367Z,40.40
2018-08-03T14:23:42.853Z,40.20
2018-08-03T14:26:11.120Z,40.20
2018-08-03T14:28:39.427Z,40.20
2018-08-03T14:31:07.662Z,40.40
2018-08-03T14:33:35.967Z,40.50
2018-08-03T14:36:04.204Z,40.30
2018-08-03T14:38:32.472Z,40.30
2018-08-03T14:41:00.735Z,40.30
2018-08-03T14:43:29.477Z,40.40
2018-08-03T14:45:57.763Z,40.10
2018-08-03T14:48:26.069Z,39.80
2018-08-03T14:50:54.386Z,39.60
2018-08-03T14:53:22.631Z,39.40
2018-08-03T14:58:18.946Z,39.50
2018-08-03T15:00:47.242Z,39.40
2018-08-03T15:03:15.663Z,39.70
2018-08-03T15:05:43.982Z,39.70
2018-08-03T15:08:12.267Z,39.60
2018-08-03T15:10:40.522Z,39.80
2018-08-03T15:13:08.795Z,39.60
2018-08-03T15:15:37.087Z,39.70
2018-08-03T15:18:05.345Z,39.60
2018-08-03T15:20:33.636Z,39.40
2018-08-03T15:23:01.930Z,39.50
2018-08-03T15:25:30.318Z,39.20
2018-08-03T15:30:26.610Z,39.30
2018-08-03T15:32:54.918Z,39.10
2018-08-03T15:35:23.177Z,39.00
2018-08-03T15:37:52.222Z,39.00
2018-08-03T15:42:48.418Z,39.20
2018-08-03T15:45:16.699Z,39.10
2018-08-03T15:47:45.556Z,39.10
2018-08-03T15:50:13.803Z,39.20
2018-08-03T15:52:42.085Z,39.10
2018-08-03T15:55:10.367Z,39.00
2018-08-03T15:57:38.589Z,38.90
2018-08-03T16:00:07.975Z,38.80
2018-08-03T16:02:36.274Z,38.70
2018-08-03T16:05:04.668Z,38.90
2018-08-03T16:07:32.923Z,38.70
2018-08-03T16:10:01.194Z,38.60
2018-08-03T16:12:29.503Z,38.60
2018-08-03T16:14:57.820Z,38.50
2018-08-03T16:17:26.344Z,38.40
2018-08-03T16:19:54.706Z,38.30
2018-08-03T16:22:23.018Z,38.30
2018-08-03T16:24:51.369Z,38.10
2018-08-03T16:27:19.888Z,37.90
2018-08-03T16:29:48.174Z,38.00
2018-08-03T16:34:44.555Z,37.80
2018-08-03T16:37:12.871Z,37.90
2018-08-03T16:39:41.161Z,37.90
2018-08-03T16:42:09.402Z,37.70
2018-08-03T16:44:37.983Z,37.60
2018-08-03T16:47:06.549Z,37.60
2018-08-03T16:49:34.836Z,37.40
2018-08-03T16:52:03.117Z,37.50
2018-08-03T16:54:31.407Z,37.30
2018-08-03T16:56:59.708Z,37.20
2018-08-03T16:59:28.016Z,37.10
2018-08-03T17:01:56.294Z,36.90
2018-08-03T17:04:24.753Z,37.10
2018-08-03T17:09:21.086Z,37.40
2018-08-03T17:11:49.404Z,37.20
2018-08-03T17:14:17.692Z,36.90
2018-08-03T17:16:45.988Z,36.70
2018-08-03T17:19:14.271Z,36.70
2018-08-03T17:21:42.505Z,36.70
2018-08-03T17:24:10.796Z,36.80
2018-08-03T17:26:39.113Z,36.70
2018-08-03T17:29:07.414Z,36.70
2018-08-03T17:34:03.730Z,36.70
2018-08-03T17:36:31.992Z,36.70
2018-08-03T17:39:00.282Z,36.60
2018-08-03T17:41:28.533Z,36.60
2018-08-03T17:43:56.816Z,36.60
2018-08-03T17:46:25.067Z,36.70
2018-08-03T17:48:53.516Z,36.70
2018-08-03T17:51:21.788Z,36.70
2018-08-03T17:53:51.234Z,36.70
2018-08-03T17:56:19.551Z,36.50
2018-08-03T17:58:47.815Z,36.50
2018-08-03T18:01:16.143Z,36.50
2018-08-03T18:03:45.084Z,36.40
2018-08-03T18:06:13.375Z,36.40
2018-08-03T18:08:41.897Z,36.30
2018-08-03T18:11:10.472Z,36.30
2018-08-03T18:13:39.174Z,36.30
2018-08-03T18:16:08.287Z,36.30
2018-08-03T18:18:36.552Z,36.20
2018-08-03T18:21:04.797Z,36.10
2018-08-03T18:23:33.754Z,36.00
2018-08-03T18:26:02.023Z,36.00
2018-08-03T18:28:30.331Z,35.90
2018-08-03T18:30:58.584Z,35.90
2018-08-03T18:33:27.742Z,35.70
2018-08-03T18:35:56.015Z,35.50
2018-08-03T18:38:24.295Z,35.50
2018-08-03T18:40:52.579Z,35.40
2018-08-03T18:43:20.852Z,35.30
2018-08-03T18:45:49.117Z,35.20
2018-08-03T18:48:17.418Z,35.10
2018-08-03T18:50:45.661Z,34.90
2018-08-03T18:53:13.950Z,34.90
2018-08-03T18:55:42.200Z,34.90
2018-08-03T18:58:10.428Z,34.80
2018-08-03T19:00:38.658Z,34.80
2018-08-03T19:03:06.922Z,34.70
2018-08-03T19:05:35.212Z,34.70
2018-08-03T19:10:31.443Z,34.50
2018-08-03T19:12:59.779Z,34.50
2018-08-03T19:15:28.107Z,34.30
2018-08-03T19:17:56.362Z,34.10
2018-08-03T19:20:24.687Z,34.00
2018-08-03T19:22:52.970Z,33.80
2018-08-03T19:25:21.205Z,33.80
2018-08-03T19:32:45.575Z,33.50
2018-08-03T19:35:13.828Z,33.50
2018-08-03T19:37:42.169Z,33.50
2018-08-03T19:40:10.393Z,33.50
2018-08-03T19:42:38.673Z,33.40
2018-08-03T19:45:07.117Z,33.40
2018-08-03T19:47:35.347Z,33.40
2018-08-03T19:50:03.686Z,33.40
2018-08-03T19:52:32.031Z,33.30
2018-08-03T19:55:00.251Z,33.20
2018-08-03T19:57:28.490Z,33.20
2018-08-03T19:59:56.790Z,33.20
2018-08-03T20:02:25.015Z,33.10
2018-08-03T20:04:53.293Z,33.10
2018-08-03T20:07:21.578Z,33.00
2018-08-03T20:09:49.911Z,32.90
2018-08-03T20:12:18.200Z,32.90
2018-08-03T20:14:46.471Z,32.80
2018-08-03T20:17:14.737Z,32.70
2018-08-03T20:19:42.974Z,32.70
2018-08-03T20:22:15.169Z,32.60
2018-08-03T20:24:43.439Z,32.50
2018-08-03T20:27:11.701Z,32.40
2018-08-03T20:32:07.938Z,32.30
2018-08-03T20:34:36.166Z,32.30
2018-08-03T20:37:04.574Z,32.20
2018-08-03T20:39:32.908Z,32.10
2018-08-03T20:42:01.160Z,32.00
2018-08-03T20:44:29.803Z,32.00
2018-08-03T20:46:57.980Z,31.90
2018-08-03T20:49:26.335Z,31.80
2018-08-03T20:51:54.606Z,31.70
2018-08-03T20:54:22.908Z,31.60
2018-08-03T20:56:51.162Z,31.50
2018-08-03T20:59:19.448Z,31.40
2018-08-03T21:01:47.755Z,31.30
2018-08-03T21:04:16.010Z,31.40
2018-08-03T21:06:44.266Z,31.30
2018-08-03T21:09:13.252Z,31.40
2018-08-03T21:11:41.927Z,31.40
2018-08-03T21:14:10.179Z,31.20
2018-08-03T21:16:38.476Z,31.00
2018-08-03T21:19:06.750Z,30.90
2018-08-03T21:21:36.046Z,30.80
2018-08-03T21:24:04.844Z,30.70
2018-08-03T21:26:33.093Z,30.70
2018-08-03T21:29:01.378Z,30.70
2018-08-03T21:31:29.613Z,30.60
2018-08-03T21:33:58.686Z,30.60
2018-08-03T21:36:27.266Z,30.40
2018-08-03T21:38:55.496Z,30.50
2018-08-03T21:43:52.861Z,30.30
2018-08-03T21:46:21.105Z,30.30
2018-08-03T21:48:49.409Z,30.30
2018-08-03T21:53:45.699Z,30.20
2018-08-03T21:56:14.027Z,30.20
2018-08-03T21:58:42.280Z,30.20
2018-08-03T22:01:13.226Z,30.20
2018-08-03T22:03:41.986Z,30.20
2018-08-03T22:06:10.458Z,30.10
2018-08-03T22:08:39.252Z,30.00
2018-08-03T22:11:07.535Z,30.00
2018-08-03T22:13:35.817Z,30.00
2018-08-03T22:16:04.124Z,30.00
2018-08-03T22:18:32.338Z,29.90
2018-08-03T22:21:00.625Z,29.80
2018-08-03T22:23:28.879Z,29.80
2018-08-03T22:25:57.199Z,29.70
2018-08-03T22:28:25.471Z,29.70
2018-08-03T22:30:53.718Z,29.70
2018-08-03T22:33:22.005Z,29.70
2018-08-03T22:35:51.121Z,29.60
2018-08-03T22:38:19.346Z,29.50
2018-08-03T22:40:47.566Z,29.50
2018-08-03T22:43:15.786Z,29.40
2018-08-03T22:45:44.056Z,29.50
2018-08-03T22:48:12.334Z,29.50
2018-08-03T22:50:41.162Z,29.50
2018-08-03T22:53:09.456Z,29.40
2018-08-03T22:55:37.721Z,29.30
2018-08-03T22:58:06.035Z,29.30
2018-08-03T23:00:34.875Z,29.20
2018-08-03T23:03:03.091Z,29.20
2018-08-03T23:05:31.455Z,28.90
2018-08-03T23:08:00.277Z,28.90
2018-08-03T23:10:28.559Z,29.00
2018-08-03T23:12:56.951Z,29.00
2018-08-03T23:15:25.211Z,28.90
2018-08-03T23:17:53.525Z,29.00
2018-08-03T23:20:21.828Z,28.90
2018-08-03T23:22:50.097Z,28.90
2018-08-03T23:25:18.311Z,28.90
2018-08-03T23:27:46.579Z,28.90
2018-08-03T23:30:14.887Z,28.80
2018-08-03T23:32:43.168Z,28.80
2018-08-03T23:35:11.471Z,28.60
2018-08-03T23:37:39.723Z,28.40
2018-08-03T23:40:07.931Z,28.30
2018-08-03T23:42:36.718Z,28.20
2018-08-03T23:45:05.761Z,28.20
2018-08-03T23:47:34.061Z,28.20
2018-08-03T23:50:02.276Z,28.20
2018-08-03T23:52:30.519Z,28.20
2018-08-03T23:54:58.755Z,28.20
2018-08-03T23:57:27.103Z,28.20
2018-08-03T23:59:55.341Z,28.10
