createdAt,value
2019-01-14T00:00:13.139Z,995.87
2019-01-14T00:00:39.264Z,995.87
2019-01-14T00:01:05.377Z,995.86
2019-01-14T00:01:31.612Z,995.94
2019-01-14T00:01:57.759Z,995.85
2019-01-14T00:02:23.860Z,995.93
2019-01-14T00:02:49.962Z,995.92
2019-01-14T00:03:16.073Z,995.91
2019-01-14T00:03:42.258Z,995.91
2019-01-14T00:04:08.402Z,995.96
2019-01-14T00:04:34.501Z,995.9
2019-01-14T00:05:01.624Z,995.91
2019-01-14T00:05:27.742Z,995.84
2019-01-14T00:05:53.935Z,995.8
2019-01-14T00:06:21.018Z,995.87
2019-01-14T00:06:47.161Z,995.81
2019-01-14T00:07:13.264Z,995.85
2019-01-14T00:07:39.365Z,995.82
2019-01-14T00:08:05.483Z,995.84
2019-01-14T00:08:31.589Z,995.86
2019-01-14T00:08:57.689Z,995.86
2019-01-14T00:09:31.023Z,995.93
2019-01-14T00:09:51.959Z,995.68
2019-01-14T00:10:18.065Z,995.93
2019-01-14T00:10:44.170Z,995.89
2019-01-14T00:11:10.288Z,995.99
2019-01-14T00:11:36.413Z,995.97
2019-01-14T00:12:02.532Z,996.06
2019-01-14T00:12:28.642Z,996.06
2019-01-14T00:12:54.748Z,996.15
2019-01-14T00:13:20.864Z,996.01
2019-01-14T00:13:46.976Z,996.1
2019-01-14T00:14:13.113Z,996.11
2019-01-14T00:14:39.218Z,996.13
2019-01-14T00:15:05.436Z,996.18
2019-01-14T00:15:31.545Z,996.16
2019-01-14T00:15:57.691Z,996.15
2019-01-14T00:16:23.825Z,996.16
2019-01-14T00:16:49.958Z,996.15
2019-01-14T00:17:16.061Z,996.15
2019-01-14T00:17:42.165Z,996.21
2019-01-14T00:18:08.298Z,996.15
2019-01-14T00:18:34.401Z,996.19
2019-01-14T00:19:00.532Z,996.24
2019-01-14T00:19:26.638Z,996.11
2019-01-14T00:19:52.746Z,996.21
2019-01-14T00:20:18.860Z,996.15
2019-01-14T00:20:44.968Z,996.24
2019-01-14T00:21:11.072Z,996.25
2019-01-14T00:21:37.214Z,996.19
2019-01-14T00:22:03.347Z,996.22
2019-01-14T00:22:29.527Z,996.18
2019-01-14T00:22:55.731Z,996.18
2019-01-14T00:23:21.837Z,996.21
2019-01-14T00:23:47.977Z,996.27
2019-01-14T00:24:14.092Z,996.24
2019-01-14T00:24:40.208Z,996.29
2019-01-14T00:25:06.318Z,996.28
2019-01-14T00:25:32.419Z,996.32
2019-01-14T00:25:58.515Z,996.28
2019-01-14T00:26:24.627Z,996.29
2019-01-14T00:26:50.756Z,996.29
2019-01-14T00:27:16.867Z,996.25
2019-01-14T00:27:42.971Z,996.34
2019-01-14T00:28:09.099Z,996.28
2019-01-14T00:28:35.198Z,996.31
2019-01-14T00:29:01.307Z,996.32
2019-01-14T00:29:27.413Z,996.38
2019-01-14T00:29:53.524Z,996.4
2019-01-14T00:30:19.654Z,996.38
2019-01-14T00:30:45.760Z,996.41
2019-01-14T00:31:11.868Z,996.42
2019-01-14T00:31:37.966Z,996.43
2019-01-14T00:32:04.076Z,996.52
2019-01-14T00:32:30.171Z,996.52
2019-01-14T00:32:56.301Z,996.45
2019-01-14T00:33:22.410Z,996.45
2019-01-14T00:33:48.517Z,996.47
2019-01-14T00:34:14.625Z,996.48
2019-01-14T00:34:40.763Z,996.53
2019-01-14T00:35:06.869Z,996.45
2019-01-14T00:35:32.976Z,996.57
2019-01-14T00:35:59.082Z,996.52
2019-01-14T00:36:25.209Z,996.46
2019-01-14T00:36:51.320Z,996.49
2019-01-14T00:37:17.432Z,996.65
2019-01-14T00:37:43.536Z,996.57
2019-01-14T00:38:09.640Z,996.59
2019-01-14T00:38:36.730Z,996.59
2019-01-14T00:39:02.862Z,996.59
2019-01-14T00:39:28.999Z,996.55
2019-01-14T00:39:55.138Z,996.52
2019-01-14T00:40:21.239Z,996.55
2019-01-14T00:40:47.377Z,996.62
2019-01-14T00:41:13.479Z,996.67
2019-01-14T00:41:39.584Z,996.63
2019-01-14T00:42:05.691Z,996.53
2019-01-14T00:42:31.842Z,996.64
2019-01-14T00:42:57.972Z,996.64
2019-01-14T00:43:24.077Z,996.63
2019-01-14T00:43:50.181Z,996.68
2019-01-14T00:44:16.279Z,996.74
2019-01-14T00:44:42.389Z,996.65
2019-01-14T00:45:08.503Z,996.74
2019-01-14T00:45:34.603Z,996.71
2019-01-14T00:46:00.711Z,996.7
2019-01-14T00:46:26.840Z,996.81
2019-01-14T00:46:52.944Z,996.75
2019-01-14T00:47:19.057Z,996.78
2019-01-14T00:47:45.180Z,996.73
2019-01-14T00:48:11.297Z,996.79
2019-01-14T00:48:37.397Z,996.78
2019-01-14T00:49:03.509Z,996.83
2019-01-14T00:49:29.614Z,996.84
2019-01-14T00:49:55.756Z,996.87
2019-01-14T00:50:21.857Z,996.82
2019-01-14T00:50:47.967Z,996.83
2019-01-14T00:51:14.123Z,996.87
2019-01-14T00:51:40.177Z,996.87
2019-01-14T00:52:06.283Z,996.85
2019-01-14T00:52:32.392Z,996.86
2019-01-14T00:52:58.502Z,996.88
2019-01-14T00:53:24.601Z,996.85
2019-01-14T00:53:50.743Z,996.9
2019-01-14T00:54:16.849Z,996.95
2019-01-14T00:54:42.960Z,996.89
2019-01-14T00:55:09.069Z,996.96
2019-01-14T00:55:35.167Z,996.88
2019-01-14T00:56:01.281Z,996.94
2019-01-14T00:56:27.488Z,996.98
2019-01-14T00:56:53.622Z,996.95
2019-01-14T00:57:19.720Z,996.96
2019-01-14T00:57:45.829Z,996.94
2019-01-14T00:58:11.961Z,996.99
2019-01-14T00:58:38.073Z,996.92
2019-01-14T00:59:04.172Z,996.96
2019-01-14T00:59:30.286Z,996.91
2019-01-14T00:59:56.396Z,996.94
2019-01-14T01:00:22.532Z,996.96
2019-01-14T01:00:48.670Z,996.98
2019-01-14T01:01:14.774Z,996.95
2019-01-14T01:01:40.882Z,997.01
2019-01-14T01:02:06.987Z,996.97
2019-01-14T01:02:33.096Z,997.04
2019-01-14T01:02:59.197Z,997.05
2019-01-14T01:03:25.300Z,997.1
2019-01-14T01:03:51.413Z,997.09
2019-01-14T01:04:17.548Z,997.07
2019-01-14T01:04:43.653Z,997.11
2019-01-14T01:05:09.753Z,997.1
2019-01-14T01:05:35.865Z,997.09
2019-01-14T01:06:01.975Z,997.13
2019-01-14T01:06:29.942Z,997.08
2019-01-14T01:06:56.047Z,997.14
2019-01-14T01:07:22.155Z,997.14
2019-01-14T01:07:48.266Z,997.15
2019-01-14T01:08:14.373Z,997.11
2019-01-14T01:08:40.481Z,997.17
2019-01-14T01:09:06.584Z,997.16
2019-01-14T01:09:32.689Z,997.17
2019-01-14T01:09:58.824Z,997.15
2019-01-14T01:10:24.953Z,997.19
2019-01-14T01:10:51.060Z,997.2
2019-01-14T01:11:17.161Z,997.2
2019-01-14T01:11:43.268Z,997.26
2019-01-14T01:12:09.372Z,997.23
2019-01-14T01:12:35.480Z,997.21
2019-01-14T01:13:02.252Z,997.23
2019-01-14T01:13:28.382Z,997.25
2019-01-14T01:13:54.485Z,997.26
2019-01-14T01:14:20.695Z,997.28
2019-01-14T01:14:46.797Z,997.29
2019-01-14T01:15:12.901Z,997.28
2019-01-14T01:15:39.008Z,997.31
2019-01-14T01:16:05.116Z,997.35
2019-01-14T01:16:31.230Z,997.29
2019-01-14T01:16:57.358Z,997.31
2019-01-14T01:17:23.483Z,997.29
2019-01-14T01:17:49.588Z,997.27
2019-01-14T01:18:15.691Z,997.36
2019-01-14T01:18:41.796Z,997.34
2019-01-14T01:19:07.931Z,997.38
2019-01-14T01:19:34.033Z,997.38
2019-01-14T01:20:00.274Z,997.37
2019-01-14T01:20:26.339Z,997.39
2019-01-14T01:20:52.471Z,997.38
2019-01-14T01:21:18.606Z,997.39
2019-01-14T01:21:44.711Z,997.41
2019-01-14T01:22:10.819Z,997.42
2019-01-14T01:22:36.955Z,997.45
2019-01-14T01:23:03.166Z,997.42
2019-01-14T01:23:29.269Z,997.43
2019-01-14T01:23:55.530Z,997.46
2019-01-14T01:24:21.641Z,997.46
2019-01-14T01:24:47.764Z,997.47
2019-01-14T01:25:13.872Z,997.49
2019-01-14T01:25:39.975Z,997.51
2019-01-14T01:26:06.081Z,997.49
2019-01-14T01:26:32.185Z,997.49
2019-01-14T01:26:58.294Z,997.53
2019-01-14T01:27:24.399Z,997.47
2019-01-14T01:27:50.505Z,997.48
2019-01-14T01:28:16.610Z,997.5
2019-01-14T01:28:42.711Z,997.48
2019-01-14T01:29:08.816Z,997.49
2019-01-14T01:29:34.918Z,997.48
2019-01-14T01:30:01.032Z,997.53
2019-01-14T01:30:27.195Z,997.54
2019-01-14T01:30:53.304Z,997.56
2019-01-14T01:31:19.408Z,997.55
2019-01-14T01:31:45.546Z,997.57
2019-01-14T01:32:11.689Z,997.52
2019-01-14T01:32:37.851Z,997.62
2019-01-14T01:33:03.982Z,997.58
2019-01-14T01:33:30.095Z,997.63
2019-01-14T01:33:56.265Z,997.64
2019-01-14T01:34:22.394Z,997.61
2019-01-14T01:34:48.492Z,997.66
2019-01-14T01:35:14.602Z,997.7
2019-01-14T01:35:40.750Z,997.72
2019-01-14T01:36:06.859Z,997.73
2019-01-14T01:36:32.994Z,997.75
2019-01-14T01:36:59.095Z,997.74
2019-01-14T01:37:25.838Z,997.73
2019-01-14T01:37:51.946Z,997.79
2019-01-14T01:38:18.054Z,997.74
2019-01-14T01:38:44.183Z,997.72
2019-01-14T01:39:10.287Z,997.76
2019-01-14T01:39:36.396Z,997.74
2019-01-14T01:40:02.537Z,997.76
2019-01-14T01:40:28.642Z,997.78
2019-01-14T01:40:54.746Z,997.76
2019-01-14T01:41:20.851Z,997.83
2019-01-14T01:41:46.950Z,997.77
2019-01-14T01:42:13.062Z,997.77
2019-01-14T01:42:39.232Z,997.82
2019-01-14T01:43:05.339Z,997.84
2019-01-14T01:43:31.447Z,997.82
2019-01-14T01:43:57.555Z,997.9
2019-01-14T01:44:23.660Z,997.91
2019-01-14T01:44:49.795Z,997.89
2019-01-14T01:45:16.484Z,997.94
2019-01-14T01:45:42.593Z,997.97
2019-01-14T01:46:08.694Z,997.96
2019-01-14T01:46:34.797Z,997.94
2019-01-14T01:47:00.933Z,997.99
2019-01-14T01:47:27.037Z,998.03
2019-01-14T01:47:53.183Z,997.98
2019-01-14T01:48:19.278Z,998.01
2019-01-14T01:48:45.383Z,998.04
2019-01-14T01:49:11.520Z,998.08
2019-01-14T01:49:37.689Z,998.06
2019-01-14T01:50:03.801Z,998.06
2019-01-14T01:50:29.898Z,998.08
2019-01-14T01:50:56.013Z,998.07
2019-01-14T01:51:22.112Z,998.11
2019-01-14T01:51:48.251Z,998.08
2019-01-14T01:52:14.376Z,998.08
2019-01-14T01:52:40.481Z,998.11
2019-01-14T01:53:06.585Z,998.13
2019-01-14T01:53:32.741Z,998.09
2019-01-14T01:53:58.851Z,998.13
2019-01-14T01:54:24.947Z,998.11
2019-01-14T01:54:51.156Z,998.1
2019-01-14T01:55:17.284Z,998.1
2019-01-14T01:55:43.425Z,998.16
2019-01-14T01:56:09.526Z,998.12
2019-01-14T01:56:35.629Z,998.16
2019-01-14T01:57:01.736Z,998.12
2019-01-14T01:57:27.845Z,998.13
2019-01-14T01:57:53.953Z,998.17
2019-01-14T01:58:20.057Z,998.19
2019-01-14T01:58:46.158Z,998.21
2019-01-14T01:59:12.265Z,998.22
2019-01-14T01:59:38.367Z,998.25
2019-01-14T02:00:04.471Z,998.25
2019-01-14T02:00:30.581Z,998.21
2019-01-14T02:00:56.720Z,998.24
2019-01-14T02:01:22.850Z,998.22
2019-01-14T02:01:48.947Z,998.26
2019-01-14T02:02:15.056Z,998.28
2019-01-14T02:02:41.164Z,998.29
2019-01-14T02:03:07.273Z,998.32
2019-01-14T02:03:33.384Z,998.32
2019-01-14T02:03:59.489Z,998.37
2019-01-14T02:04:25.616Z,998.34
2019-01-14T02:04:51.727Z,998.33
2019-01-14T02:05:17.847Z,998.27
2019-01-14T02:05:43.961Z,998.32
2019-01-14T02:06:10.066Z,998.3
2019-01-14T02:06:39.187Z,998.32
2019-01-14T02:07:02.301Z,998.35
2019-01-14T02:07:28.407Z,998.35
2019-01-14T02:07:54.523Z,998.33
2019-01-14T02:08:20.626Z,998.31
2019-01-14T02:08:46.732Z,998.34
2019-01-14T02:09:12.872Z,998.35
2019-01-14T02:09:38.979Z,998.37
2019-01-14T02:10:05.083Z,998.39
2019-01-14T02:10:31.217Z,998.35
2019-01-14T02:10:57.319Z,998.42
2019-01-14T02:11:23.426Z,998.45
2019-01-14T02:11:49.536Z,998.44
2019-01-14T02:12:15.636Z,998.41
2019-01-14T02:12:41.738Z,998.41
2019-01-14T02:13:07.844Z,998.43
2019-01-14T02:13:33.948Z,998.41
2019-01-14T02:14:00.060Z,998.42
2019-01-14T02:14:26.169Z,998.39
2019-01-14T02:14:52.270Z,998.38
2019-01-14T02:15:18.375Z,998.42
2019-01-14T02:15:44.481Z,998.44
2019-01-14T02:16:10.585Z,998.44
2019-01-14T02:16:36.690Z,998.49
2019-01-14T02:17:02.819Z,998.49
2019-01-14T02:17:28.922Z,998.51
2019-01-14T02:17:55.061Z,998.49
2019-01-14T02:18:21.171Z,998.49
2019-01-14T02:18:47.280Z,998.53
2019-01-14T02:19:13.379Z,998.6
2019-01-14T02:19:39.485Z,998.54
2019-01-14T02:20:05.591Z,998.56
2019-01-14T02:20:31.697Z,998.53
2019-01-14T02:20:57.795Z,998.57
2019-01-14T02:21:23.902Z,998.56
2019-01-14T02:21:50.011Z,998.62
2019-01-14T02:22:16.138Z,998.58
2019-01-14T02:22:42.236Z,998.62
2019-01-14T02:23:08.344Z,998.61
2019-01-14T02:23:34.449Z,998.64
2019-01-14T02:24:00.557Z,998.63
2019-01-14T02:24:26.659Z,998.62
2019-01-14T02:24:52.772Z,998.64
2019-01-14T02:25:18.891Z,998.59
2019-01-14T02:25:45.001Z,998.63
2019-01-14T02:26:11.100Z,998.61
2019-01-14T02:26:37.209Z,998.65
2019-01-14T02:27:03.334Z,998.63
2019-01-14T02:27:29.441Z,998.66
2019-01-14T02:27:55.549Z,998.63
2019-01-14T02:28:21.661Z,998.69
2019-01-14T02:28:47.772Z,998.66
2019-01-14T02:29:13.867Z,998.69
2019-01-14T02:29:39.975Z,998.72
2019-01-14T02:30:06.106Z,998.75
2019-01-14T02:30:32.211Z,998.7
2019-01-14T02:30:58.343Z,998.75
2019-01-14T02:31:24.448Z,998.74
2019-01-14T02:31:50.594Z,998.72
2019-01-14T02:32:16.694Z,998.76
2019-01-14T02:32:42.823Z,998.79
2019-01-14T02:33:08.933Z,998.77
2019-01-14T02:33:35.036Z,998.8
2019-01-14T02:34:01.178Z,998.79
2019-01-14T02:34:27.270Z,998.82
2019-01-14T02:34:53.456Z,998.83
2019-01-14T02:35:19.589Z,998.82
2019-01-14T02:35:45.698Z,998.79
2019-01-14T02:36:11.811Z,998.87
2019-01-14T02:36:37.916Z,998.85
2019-01-14T02:37:05.015Z,998.89
2019-01-14T02:37:31.150Z,998.96
2019-01-14T02:37:57.322Z,998.91
2019-01-14T02:38:23.424Z,998.99
2019-01-14T02:38:49.541Z,998.99
2019-01-14T02:39:15.644Z,999.02
2019-01-14T02:39:41.811Z,998.99
2019-01-14T02:40:07.977Z,999.01
2019-01-14T02:40:34.109Z,998.97
2019-01-14T02:41:00.272Z,999
2019-01-14T02:41:26.377Z,998.98
2019-01-14T02:41:52.504Z,999
2019-01-14T02:42:18.612Z,998.98
2019-01-14T02:42:44.780Z,998.99
2019-01-14T02:43:10.885Z,998.99
2019-01-14T02:43:37.017Z,999.01
2019-01-14T02:44:03.119Z,999
2019-01-14T02:44:29.229Z,999.01
2019-01-14T02:44:55.330Z,999.05
2019-01-14T02:45:21.458Z,999.04
2019-01-14T02:45:47.572Z,999.04
2019-01-14T02:46:13.672Z,999.03
2019-01-14T02:46:39.780Z,999.04
2019-01-14T02:47:05.887Z,999.08
2019-01-14T02:47:31.994Z,999.05
2019-01-14T02:47:58.114Z,999.06
2019-01-14T02:48:24.237Z,999.06
2019-01-14T02:48:50.373Z,999.13
2019-01-14T02:49:16.479Z,999.1
2019-01-14T02:49:42.592Z,999.14
2019-01-14T02:50:08.701Z,999.17
2019-01-14T02:50:34.828Z,999.19
2019-01-14T02:51:00.930Z,999.2
2019-01-14T02:51:27.037Z,999.23
2019-01-14T02:51:53.175Z,999.24
2019-01-14T02:52:19.277Z,999.23
2019-01-14T02:52:46.370Z,999.25
2019-01-14T02:53:12.502Z,999.28
2019-01-14T02:53:38.643Z,999.29
2019-01-14T02:54:04.785Z,999.21
2019-01-14T02:54:30.883Z,999.29
2019-01-14T02:54:56.996Z,999.24
2019-01-14T02:55:23.129Z,999.21
2019-01-14T02:55:49.242Z,999.23
2019-01-14T02:56:15.373Z,999.2
2019-01-14T02:56:41.481Z,999.21
2019-01-14T02:57:07.616Z,999.27
2019-01-14T02:57:33.751Z,999.19
2019-01-14T02:57:59.855Z,999.17
2019-01-14T02:58:25.966Z,999.21
2019-01-14T02:58:52.097Z,999.24
2019-01-14T02:59:18.199Z,999.25
2019-01-14T02:59:44.312Z,999.26
2019-01-14T03:00:11.400Z,999.31
2019-01-14T03:00:37.536Z,999.34
2019-01-14T03:01:03.647Z,999.28
2019-01-14T03:01:29.776Z,999.32
2019-01-14T03:01:55.906Z,999.35
2019-01-14T03:02:22.009Z,999.39
2019-01-14T03:02:48.128Z,999.4
2019-01-14T03:03:14.254Z,999.41
2019-01-14T03:03:40.389Z,999.4
2019-01-14T03:04:06.524Z,999.39
2019-01-14T03:04:32.652Z,999.39
2019-01-14T03:04:58.782Z,999.43
2019-01-14T03:05:24.888Z,999.45
2019-01-14T03:05:50.987Z,999.4
2019-01-14T03:06:17.093Z,999.4
2019-01-14T03:06:43.196Z,999.44
2019-01-14T03:07:11.291Z,999.49
2019-01-14T03:07:37.417Z,999.51
2019-01-14T03:08:03.565Z,999.39
2019-01-14T03:08:29.652Z,999.43
2019-01-14T03:08:55.791Z,999.45
2019-01-14T03:09:21.926Z,999.4
2019-01-14T03:09:48.034Z,999.45
2019-01-14T03:10:14.171Z,999.46
2019-01-14T03:10:40.277Z,999.54
2019-01-14T03:11:06.380Z,999.52
2019-01-14T03:11:32.483Z,999.55
2019-01-14T03:11:58.593Z,999.47
2019-01-14T03:12:24.688Z,999.46
2019-01-14T03:12:50.796Z,999.5
2019-01-14T03:13:16.904Z,999.51
2019-01-14T03:13:43.010Z,999.49
2019-01-14T03:14:09.117Z,999.5
2019-01-14T03:14:35.256Z,999.52
2019-01-14T03:15:01.356Z,999.49
2019-01-14T03:15:27.462Z,999.49
2019-01-14T03:15:53.561Z,999.51
2019-01-14T03:16:19.697Z,999.56
2019-01-14T03:16:45.828Z,999.56
2019-01-14T03:17:11.937Z,999.55
2019-01-14T03:17:38.049Z,999.56
2019-01-14T03:18:04.157Z,999.56
2019-01-14T03:18:30.284Z,999.6
2019-01-14T03:18:56.393Z,999.57
2019-01-14T03:19:22.572Z,999.59
2019-01-14T03:19:48.675Z,999.58
2019-01-14T03:20:14.814Z,999.59
2019-01-14T03:20:40.964Z,999.61
2019-01-14T03:21:07.072Z,999.59
2019-01-14T03:21:33.209Z,999.6
2019-01-14T03:21:59.341Z,999.57
2019-01-14T03:22:25.499Z,999.58
2019-01-14T03:22:51.608Z,999.57
2019-01-14T03:23:17.747Z,999.62
2019-01-14T03:23:43.854Z,999.65
2019-01-14T03:24:09.985Z,999.65
2019-01-14T03:24:36.092Z,999.66
2019-01-14T03:25:03.240Z,999.66
2019-01-14T03:25:29.398Z,999.66
2019-01-14T03:25:58.199Z,999.64
2019-01-14T03:26:23.637Z,999.67
2019-01-14T03:26:49.693Z,999.71
2019-01-14T03:27:15.889Z,999.69
2019-01-14T03:27:41.993Z,999.66
2019-01-14T03:28:08.089Z,999.67
2019-01-14T03:28:34.226Z,999.69
2019-01-14T03:29:00.326Z,999.7
2019-01-14T03:29:26.434Z,999.71
2019-01-14T03:29:52.598Z,999.75
2019-01-14T03:30:18.829Z,999.71
2019-01-14T03:30:44.987Z,999.72
2019-01-14T03:31:11.154Z,999.7
2019-01-14T03:31:37.348Z,999.69
2019-01-14T03:32:03.539Z,999.72
2019-01-14T03:32:29.726Z,999.76
2019-01-14T03:32:55.867Z,999.7
2019-01-14T03:33:21.999Z,999.71
2019-01-14T03:33:48.100Z,999.81
2019-01-14T03:34:14.235Z,999.73
2019-01-14T03:34:40.340Z,999.74
2019-01-14T03:35:06.474Z,999.74
2019-01-14T03:35:32.606Z,999.73
2019-01-14T03:35:58.739Z,999.75
2019-01-14T03:36:24.873Z,999.78
2019-01-14T03:36:50.974Z,999.78
2019-01-14T03:37:17.113Z,999.74
2019-01-14T03:37:43.224Z,999.75
2019-01-14T03:38:09.329Z,999.79
2019-01-14T03:38:35.433Z,999.77
2019-01-14T03:39:02.598Z,999.8
2019-01-14T03:39:28.703Z,999.86
2019-01-14T03:39:54.834Z,999.87
2019-01-14T03:40:20.970Z,999.88
2019-01-14T03:40:47.084Z,999.89
2019-01-14T03:41:13.211Z,999.88
2019-01-14T03:41:39.317Z,999.93
2019-01-14T03:42:05.455Z,999.92
2019-01-14T03:42:31.558Z,999.94
2019-01-14T03:42:57.715Z,999.9
2019-01-14T03:43:23.854Z,999.92
2019-01-14T03:43:49.962Z,999.9
2019-01-14T03:44:16.065Z,999.92
2019-01-14T03:44:42.172Z,999.88
2019-01-14T03:45:08.296Z,999.87
2019-01-14T03:45:34.408Z,999.92
2019-01-14T03:46:00.568Z,999.93
2019-01-14T03:46:26.695Z,999.87
2019-01-14T03:46:52.832Z,999.91
2019-01-14T03:47:18.970Z,999.85
2019-01-14T03:47:45.077Z,999.83
2019-01-14T03:48:11.205Z,999.89
2019-01-14T03:48:37.339Z,999.9
2019-01-14T03:49:03.437Z,999.97
2019-01-14T03:49:29.545Z,999.91
2019-01-14T03:49:55.645Z,999.85
2019-01-14T03:50:21.779Z,999.9
2019-01-14T03:50:47.882Z,999.97
2019-01-14T03:51:13.994Z,999.96
2019-01-14T03:51:40.100Z,1000
2019-01-14T03:52:06.231Z,999.99
2019-01-14T03:52:32.364Z,999.97
2019-01-14T03:52:58.499Z,1000.05
2019-01-14T03:53:24.610Z,1000.09
2019-01-14T03:53:50.707Z,1000.09
2019-01-14T03:54:16.866Z,1000.08
2019-01-14T03:54:43.005Z,1000.09
2019-01-14T03:55:09.127Z,1000.11
2019-01-14T03:55:35.236Z,1000.09
2019-01-14T03:56:01.349Z,1000.05
2019-01-14T03:56:27.488Z,1000.01
2019-01-14T03:56:53.595Z,1000.03
2019-01-14T03:57:19.694Z,1000.07
2019-01-14T03:57:45.805Z,1000.08
2019-01-14T03:58:11.909Z,1000.09
2019-01-14T03:58:38.012Z,1000.11
2019-01-14T03:59:04.151Z,1000.11
2019-01-14T03:59:30.264Z,1000.09
2019-01-14T03:59:56.390Z,1000.09
2019-01-14T04:00:22.523Z,1000.06
2019-01-14T04:00:48.628Z,1000.13
2019-01-14T04:01:14.730Z,1000.04
2019-01-14T04:01:40.837Z,1000.07
2019-01-14T04:02:06.943Z,1000.06
2019-01-14T04:02:33.046Z,1000.09
2019-01-14T04:02:59.191Z,1000.11
2019-01-14T04:03:25.294Z,1000.06
2019-01-14T04:03:51.398Z,1000.01
2019-01-14T04:04:17.502Z,1000.08
2019-01-14T04:04:43.625Z,1000.07
2019-01-14T04:05:09.717Z,1000.1
2019-01-14T04:05:35.822Z,1000.06
2019-01-14T04:06:01.953Z,999.98
2019-01-14T04:06:28.089Z,1000.14
2019-01-14T04:06:54.193Z,1000.14
2019-01-14T04:07:20.316Z,1000.14
2019-01-14T04:07:46.419Z,1000.13
2019-01-14T04:08:12.554Z,1000.15
2019-01-14T04:08:38.661Z,1000.12
2019-01-14T04:09:04.761Z,1000.14
2019-01-14T04:09:30.870Z,1000.14
2019-01-14T04:09:56.976Z,1000.12
2019-01-14T04:10:23.076Z,1000.16
2019-01-14T04:10:49.177Z,1000.16
2019-01-14T04:11:15.317Z,1000.13
2019-01-14T04:11:41.419Z,1000.18
2019-01-14T04:12:07.524Z,1000.22
2019-01-14T04:12:33.634Z,1000.11
2019-01-14T04:12:59.746Z,1000.17
2019-01-14T04:13:25.843Z,1000.12
2019-01-14T04:13:51.980Z,1000.16
2019-01-14T04:14:18.090Z,1000.16
2019-01-14T04:14:44.211Z,1000.17
2019-01-14T04:15:10.339Z,1000.18
2019-01-14T04:15:36.489Z,1000.17
2019-01-14T04:16:02.588Z,1000.16
2019-01-14T04:16:28.728Z,1000.22
2019-01-14T04:16:54.833Z,1000.15
2019-01-14T04:17:20.934Z,1000.16
2019-01-14T04:17:47.035Z,1000.21
2019-01-14T04:18:13.180Z,1000.18
2019-01-14T04:18:39.288Z,1000.21
2019-01-14T04:19:05.450Z,1000.17
2019-01-14T04:19:31.551Z,1000.16
2019-01-14T04:19:57.692Z,1000.18
2019-01-14T04:20:23.833Z,1000.24
2019-01-14T04:20:49.935Z,1000.21
2019-01-14T04:21:16.076Z,1000.22
2019-01-14T04:21:42.216Z,1000.23
2019-01-14T04:22:08.350Z,1000.27
2019-01-14T04:22:34.481Z,1000.28
2019-01-14T04:23:01.380Z,1000.29
2019-01-14T04:23:27.540Z,1000.3
2019-01-14T04:23:53.644Z,1000.29
2019-01-14T04:24:19.756Z,1000.36
2019-01-14T04:24:45.915Z,1000.3
2019-01-14T04:25:12.084Z,1000.3
2019-01-14T04:25:38.178Z,1000.34
2019-01-14T04:26:04.284Z,1000.29
2019-01-14T04:26:30.393Z,1000.31
2019-01-14T04:26:56.538Z,1000.34
2019-01-14T04:27:22.640Z,1000.36
2019-01-14T04:27:48.748Z,1000.37
2019-01-14T04:28:14.858Z,1000.37
2019-01-14T04:28:40.962Z,1000.35
2019-01-14T04:29:07.069Z,1000.38
2019-01-14T04:29:33.179Z,1000.4
2019-01-14T04:29:59.286Z,1000.4
2019-01-14T04:30:25.420Z,1000.37
2019-01-14T04:30:51.551Z,1000.41
2019-01-14T04:31:17.659Z,1000.41
2019-01-14T04:31:43.761Z,1000.44
2019-01-14T04:32:09.864Z,1000.47
2019-01-14T04:32:35.968Z,1000.43
2019-01-14T04:33:02.077Z,1000.41
2019-01-14T04:33:28.186Z,1000.42
2019-01-14T04:33:54.317Z,1000.44
2019-01-14T04:34:20.421Z,1000.46
2019-01-14T04:34:46.557Z,1000.44
2019-01-14T04:35:12.657Z,1000.48
2019-01-14T04:35:38.830Z,1000.48
2019-01-14T04:36:04.934Z,1000.47
2019-01-14T04:36:31.066Z,1000.46
2019-01-14T04:36:57.180Z,1000.49
2019-01-14T04:37:24.272Z,1000.5
2019-01-14T04:37:50.378Z,1000.47
2019-01-14T04:38:16.508Z,1000.49
2019-01-14T04:38:42.617Z,1000.5
2019-01-14T04:39:08.745Z,1000.48
2019-01-14T04:39:34.853Z,1000.52
2019-01-14T04:40:00.955Z,1000.45
2019-01-14T04:40:27.084Z,1000.48
2019-01-14T04:40:53.189Z,1000.45
2019-01-14T04:41:19.296Z,1000.46
2019-01-14T04:41:45.431Z,1000.47
2019-01-14T04:42:11.537Z,1000.45
2019-01-14T04:42:37.669Z,1000.46
2019-01-14T04:43:03.799Z,1000.49
2019-01-14T04:43:29.904Z,1000.43
2019-01-14T04:43:56.010Z,1000.42
2019-01-14T04:44:22.117Z,1000.44
2019-01-14T04:44:48.220Z,1000.44
2019-01-14T04:45:14.326Z,1000.45
2019-01-14T04:45:40.449Z,1000.43
2019-01-14T04:46:06.582Z,1000.46
2019-01-14T04:46:32.719Z,1000.45
2019-01-14T04:46:58.852Z,1000.43
2019-01-14T04:47:24.983Z,1000.49
2019-01-14T04:47:51.090Z,1000.51
2019-01-14T04:48:17.200Z,1000.52
2019-01-14T04:48:43.330Z,1000.52
2019-01-14T04:49:09.437Z,1000.53
2019-01-14T04:49:35.540Z,1000.56
2019-01-14T04:50:01.673Z,1000.52
2019-01-14T04:50:27.784Z,1000.54
2019-01-14T04:50:53.949Z,1000.53
2019-01-14T04:51:20.081Z,1000.57
2019-01-14T04:51:46.184Z,1000.55
2019-01-14T04:52:12.290Z,1000.54
2019-01-14T04:52:38.396Z,1000.5
2019-01-14T04:53:04.527Z,1000.56
2019-01-14T04:53:30.613Z,1000.54
2019-01-14T04:53:56.715Z,1000.5
2019-01-14T04:54:22.853Z,1000.56
2019-01-14T04:54:48.959Z,1000.58
2019-01-14T04:55:15.067Z,1000.59
2019-01-14T04:55:41.195Z,1000.6
2019-01-14T04:56:07.332Z,1000.6
2019-01-14T04:56:33.498Z,1000.57
2019-01-14T04:56:59.630Z,1000.57
2019-01-14T04:57:25.728Z,1000.59
2019-01-14T04:57:51.821Z,1000.55
2019-01-14T04:58:17.993Z,1000.58
2019-01-14T04:58:44.097Z,1000.58
2019-01-14T04:59:10.205Z,1000.59
2019-01-14T04:59:36.340Z,1000.62
2019-01-14T05:00:02.445Z,1000.59
2019-01-14T05:00:28.553Z,1000.63
2019-01-14T05:00:54.712Z,1000.64
2019-01-14T05:01:20.851Z,1000.65
2019-01-14T05:01:46.950Z,1000.62
2019-01-14T05:02:13.058Z,1000.64
2019-01-14T05:02:39.190Z,1000.61
2019-01-14T05:03:05.323Z,1000.63
2019-01-14T05:03:31.454Z,1000.63
2019-01-14T05:03:57.612Z,1000.65
2019-01-14T05:04:23.725Z,1000.58
2019-01-14T05:04:49.829Z,1000.62
2019-01-14T05:05:15.944Z,1000.62
2019-01-14T05:05:42.042Z,1000.62
2019-01-14T05:06:08.209Z,1000.65
2019-01-14T05:06:34.310Z,1000.67
2019-01-14T05:07:00.489Z,1000.68
2019-01-14T05:07:29.594Z,1000.67
2019-01-14T05:07:53.688Z,1000.67
2019-01-14T05:08:19.790Z,1000.71
2019-01-14T05:08:45.894Z,1000.73
2019-01-14T05:09:12.004Z,1000.72
2019-01-14T05:09:38.110Z,1000.76
2019-01-14T05:10:04.215Z,1000.74
2019-01-14T05:10:30.326Z,1000.76
2019-01-14T05:10:56.428Z,1000.76
2019-01-14T05:11:22.532Z,1000.75
2019-01-14T05:11:48.671Z,1000.76
2019-01-14T05:12:14.777Z,1000.8
2019-01-14T05:12:40.883Z,1000.84
2019-01-14T05:13:07.019Z,1000.8
2019-01-14T05:13:33.129Z,1000.88
2019-01-14T05:13:59.233Z,1000.83
2019-01-14T05:14:25.349Z,1000.82
2019-01-14T05:14:51.454Z,1000.85
2019-01-14T05:15:17.563Z,1000.87
2019-01-14T05:15:43.665Z,1000.92
2019-01-14T05:16:09.768Z,1000.88
2019-01-14T05:16:35.874Z,1000.87
2019-01-14T05:17:02.036Z,1000.83
2019-01-14T05:17:28.141Z,1000.84
2019-01-14T05:17:54.244Z,1000.89
2019-01-14T05:18:20.352Z,1000.87
2019-01-14T05:18:46.496Z,1000.92
2019-01-14T05:19:12.599Z,1000.9
2019-01-14T05:19:38.734Z,1000.92
2019-01-14T05:20:04.841Z,1000.92
2019-01-14T05:20:30.962Z,1000.9
2019-01-14T05:20:57.071Z,1000.94
2019-01-14T05:21:23.180Z,1000.93
2019-01-14T05:21:49.289Z,1000.95
2019-01-14T05:22:15.423Z,1000.97
2019-01-14T05:22:41.525Z,1000.96
2019-01-14T05:23:07.632Z,1000.96
2019-01-14T05:23:33.729Z,1001.02
2019-01-14T05:23:59.842Z,1001.01
2019-01-14T05:24:26.004Z,1001.08