createdAt,value
2017-01-07T00:00:06.483Z,0
2017-01-07T00:01:06.429Z,0
2017-01-07T00:02:06.370Z,0
2017-01-07T00:03:05.941Z,0
2017-01-07T00:04:06.662Z,0
2017-01-07T00:05:06.230Z,0
2017-01-07T00:06:05.803Z,0
2017-01-07T00:07:05.749Z,0
2017-01-07T00:08:06.477Z,0
2017-01-07T00:09:05.661Z,0
2017-01-07T00:10:06.386Z,0
2017-01-07T00:11:05.175Z,0
2017-01-07T00:12:05.894Z,0
2017-01-07T00:13:05.463Z,0
2017-01-07T00:14:05.805Z,0
2017-01-07T00:15:05.753Z,0
2017-01-07T00:16:05.708Z,0
2017-01-07T00:17:06.048Z,0
2017-01-07T00:18:05.999Z,0
2017-01-07T00:19:05.560Z,0
2017-01-07T00:20:04.744Z,0
2017-01-07T00:21:05.469Z,0
2017-01-07T00:22:05.811Z,0
2017-01-07T00:23:05.757Z,0
2017-01-07T00:24:05.716Z,0
2017-01-07T00:25:05.277Z,0
2017-01-07T00:26:05.610Z,0
2017-01-07T00:27:05.180Z,0
2017-01-07T00:28:05.136Z,0
2017-01-07T00:29:05.087Z,0
2017-01-07T00:30:05.031Z,0
2017-01-07T00:31:04.985Z,0
2017-01-07T00:32:05.328Z,0
2017-01-07T00:33:04.891Z,0
2017-01-07T00:34:04.847Z,0
2017-01-07T00:35:05.184Z,0
2017-01-07T00:36:05.135Z,0
2017-01-07T00:37:05.088Z,0
2017-01-07T00:38:04.658Z,0
2017-01-07T00:39:04.993Z,0
2017-01-07T00:40:04.175Z,0
2017-01-07T00:41:04.124Z,0
2017-01-07T00:42:04.849Z,0
2017-01-07T00:43:04.033Z,0
2017-01-07T00:44:04.749Z,0
2017-01-07T00:45:04.329Z,0
2017-01-07T00:46:03.883Z,0
2017-01-07T00:47:03.838Z,0
2017-01-07T00:48:04.567Z,0
2017-01-07T00:49:04.511Z,0
2017-01-07T00:50:04.082Z,0
2017-01-07T00:51:04.429Z,0
2017-01-07T00:52:04.361Z,0
2017-01-07T00:53:03.549Z,0
2017-01-07T00:54:03.882Z,0
2017-01-07T00:55:04.222Z,0
2017-01-07T00:56:04.176Z,0
2017-01-07T00:57:03.742Z,0
2017-01-07T00:58:04.075Z,0
2017-01-07T00:59:04.030Z,0
2017-01-07T01:00:03.984Z,0
2017-01-07T01:01:03.564Z,0
2017-01-07T01:02:03.885Z,0
2017-01-07T01:03:03.069Z,0
2017-01-07T01:04:03.415Z,0
2017-01-07T01:05:03.744Z,0
2017-01-07T01:06:03.697Z,0
2017-01-07T01:07:03.644Z,0
2017-01-07T01:08:03.600Z,0
2017-01-07T01:09:03.554Z,0
2017-01-07T01:10:03.111Z,0
2017-01-07T01:11:02.684Z,0
2017-01-07T01:12:03.406Z,0
2017-01-07T01:13:02.978Z,0
2017-01-07T01:14:02.927Z,0
2017-01-07T01:15:03.261Z,0
2017-01-07T01:16:02.827Z,0
2017-01-07T01:17:03.167Z,0
2017-01-07T01:18:02.349Z,0
2017-01-07T01:19:03.065Z,0
2017-01-07T01:20:02.639Z,0
2017-01-07T01:21:02.588Z,0
2017-01-07T01:22:02.539Z,0
2017-01-07T01:23:02.879Z,0
2017-01-07T01:24:02.443Z,0
2017-01-07T01:25:02.780Z,0
2017-01-07T01:26:02.351Z,0
2017-01-07T01:27:02.688Z,0
2017-01-07T01:28:02.252Z,0
2017-01-07T01:29:02.588Z,0
2017-01-07T01:30:02.542Z,0
2017-01-07T01:31:02.491Z,0
2017-01-07T01:32:02.061Z,0
2017-01-07T01:33:02.392Z,0
2017-01-07T01:34:02.352Z,0
2017-01-07T01:35:02.299Z,0
2017-01-07T01:36:01.484Z,0
2017-01-07T01:37:01.820Z,0
2017-01-07T01:38:02.157Z,0
2017-01-07T01:39:01.339Z,0
2017-01-07T01:40:02.064Z,0
2017-01-07T01:41:02.064Z,0
2017-01-07T01:42:01.576Z,0
2017-01-07T01:43:01.916Z,0
2017-01-07T01:44:01.097Z,0
2017-01-07T01:45:01.433Z,0
2017-01-07T01:46:01.385Z,0
2017-01-07T01:47:01.719Z,0
2017-01-07T01:48:01.290Z,0
2017-01-07T01:49:01.627Z,0
2017-01-07T01:50:01.578Z,0
2017-01-07T01:51:01.532Z,0
2017-01-07T01:52:01.486Z,0
2017-01-07T01:53:01.437Z,0
2017-01-07T01:54:00.999Z,0
2017-01-07T01:55:00.960Z,0
2017-01-07T01:56:01.294Z,0
2017-01-07T01:57:00.477Z,0
2017-01-07T01:58:00.812Z,0
2017-01-07T01:59:00.762Z,0
2017-01-07T02:00:00.719Z,0
2017-01-07T02:01:01.043Z,0
2017-01-07T02:02:00.621Z,0
2017-01-07T02:03:00.587Z,0
2017-01-07T02:04:00.518Z,0
2017-01-07T02:05:00.476Z,0
2017-01-07T02:06:00.813Z,0
2017-01-07T02:07:00.764Z,0
2017-01-07T02:08:00.714Z,0
2017-01-07T02:08:59.903Z,0
2017-01-07T02:10:00.620Z,0
2017-01-07T02:11:00.194Z,0
2017-01-07T02:12:00.521Z,0
2017-01-07T02:13:00.480Z,0
2017-01-07T02:14:00.427Z,0
2017-01-07T02:14:59.995Z,0
2017-01-07T02:15:59.945Z,0
2017-01-07T02:17:00.285Z,0
2017-01-07T02:18:00.239Z,0
2017-01-07T02:18:59.810Z,0
2017-01-07T02:19:59.753Z,0
2017-01-07T02:21:00.103Z,0
2017-01-07T02:21:59.277Z,0
2017-01-07T02:22:59.997Z,0
2017-01-07T02:23:59.950Z,0
2017-01-07T02:24:59.904Z,0
2017-01-07T02:25:59.090Z,0
2017-01-07T02:26:59.423Z,0
2017-01-07T02:27:58.989Z,0
2017-01-07T02:28:59.328Z,0
2017-01-07T02:29:59.670Z,0
2017-01-07T02:30:59.622Z,0
2017-01-07T02:31:59.570Z,0
2017-01-07T02:32:59.550Z,0
2017-01-07T02:33:59.089Z,0
2017-01-07T02:34:59.428Z,0
2017-01-07T02:35:58.988Z,0
2017-01-07T02:36:59.333Z,0
2017-01-07T02:37:58.509Z,0
2017-01-07T02:38:58.466Z,0
2017-01-07T02:39:59.185Z,0
2017-01-07T02:40:59.148Z,0
2017-01-07T02:41:58.321Z,0
2017-01-07T02:42:59.046Z,0
2017-01-07T02:43:58.996Z,0
2017-01-07T02:44:58.948Z,0
2017-01-07T02:45:58.536Z,0
2017-01-07T02:46:58.855Z,0
2017-01-07T02:47:58.036Z,0
2017-01-07T02:48:58.370Z,0
2017-01-07T02:49:58.712Z,0
2017-01-07T02:50:58.668Z,0
2017-01-07T02:51:58.231Z,0
2017-01-07T02:52:58.571Z,0
2017-01-07T02:53:58.525Z,0
2017-01-07T02:54:58.090Z,0
2017-01-07T02:55:58.039Z,0
2017-01-07T02:56:58.382Z,0
2017-01-07T02:57:58.336Z,0
2017-01-07T02:58:57.894Z,0
2017-01-07T02:59:58.236Z,0
2017-01-07T03:00:58.200Z,0
2017-01-07T03:01:57.757Z,0
2017-01-07T03:02:58.094Z,0
2017-01-07T03:03:57.664Z,0
2017-01-07T03:04:57.620Z,0
2017-01-07T03:05:57.564Z,0
2017-01-07T03:06:57.517Z,0
2017-01-07T03:07:57.858Z,0
2017-01-07T03:08:57.421Z,0
2017-01-07T03:09:57.378Z,0
2017-01-07T03:10:57.718Z,0
2017-01-07T03:11:57.667Z,0
2017-01-07T03:12:56.853Z,0
2017-01-07T03:13:57.184Z,0
2017-01-07T03:14:56.756Z,0
2017-01-07T03:15:57.477Z,0
2017-01-07T03:16:57.429Z,0
2017-01-07T03:17:57.000Z,0
2017-01-07T03:18:57.335Z,0
2017-01-07T03:19:57.290Z,0
2017-01-07T03:20:57.280Z,0
2017-01-07T03:21:56.807Z,0
2017-01-07T03:22:56.764Z,0
2017-01-07T03:23:57.098Z,0
2017-01-07T03:24:57.050Z,0
2017-01-07T03:25:57.003Z,0
2017-01-07T03:26:56.959Z,0
2017-01-07T03:27:56.908Z,0
2017-01-07T03:28:56.866Z,0
2017-01-07T03:29:56.812Z,0
2017-01-07T03:30:56.442Z,0
2017-01-07T03:31:56.340Z,0
2017-01-07T03:32:56.674Z,0
2017-01-07T03:33:56.240Z,0
2017-01-07T03:34:56.191Z,0
2017-01-07T03:35:56.150Z,0
2017-01-07T03:36:56.489Z,0
2017-01-07T03:37:56.438Z,0
2017-01-07T03:38:56.002Z,0
2017-01-07T03:39:55.957Z,0
2017-01-07T03:40:56.307Z,0
2017-01-07T03:41:55.866Z,0
2017-01-07T03:42:56.198Z,0
2017-01-07T03:43:56.157Z,0
2017-01-07T03:44:56.107Z,0
2017-01-07T03:45:56.057Z,0
2017-01-07T03:46:55.626Z,0
2017-01-07T03:47:55.959Z,0
2017-01-07T03:48:55.533Z,0
2017-01-07T03:49:55.482Z,0
2017-01-07T03:50:55.825Z,0
2017-01-07T03:51:55.005Z,0
2017-01-07T03:52:54.954Z,0
2017-01-07T03:53:55.680Z,0
2017-01-07T03:54:55.636Z,0
2017-01-07T03:55:55.200Z,0
2017-01-07T03:56:55.578Z,0
2017-01-07T03:57:55.109Z,0
2017-01-07T03:58:55.449Z,0
2017-01-07T03:59:55.399Z,0
2017-01-07T04:00:54.590Z,0
2017-01-07T04:01:55.300Z,0
2017-01-07T04:02:54.877Z,0
2017-01-07T04:03:54.054Z,0
2017-01-07T04:04:54.775Z,0
2017-01-07T04:05:55.115Z,0
2017-01-07T04:06:55.070Z,0
2017-01-07T04:07:54.249Z,0
2017-01-07T04:08:54.971Z,0
2017-01-07T04:09:54.541Z,0
2017-01-07T04:10:54.898Z,0
2017-01-07T04:11:54.474Z,0
2017-01-07T04:12:54.403Z,0
2017-01-07T04:13:53.973Z,0
2017-01-07T04:14:54.693Z,0
2017-01-07T04:15:54.647Z,0
2017-01-07T04:16:54.595Z,0
2017-01-07T04:17:54.168Z,0
2017-01-07T04:18:54.115Z,0
2017-01-07T04:19:54.103Z,0
2017-01-07T04:20:54.411Z,0
2017-01-07T04:21:54.367Z,0
2017-01-07T04:22:54.318Z,0
2017-01-07T04:23:53.887Z,0
2017-01-07T04:24:54.217Z,0
2017-01-07T04:25:53.400Z,0
2017-01-07T04:26:53.744Z,0
2017-01-07T04:27:54.078Z,0
2017-01-07T04:28:54.030Z,0
2017-01-07T04:29:53.987Z,0
2017-01-07T04:30:53.571Z,0
2017-01-07T04:31:53.894Z,0
2017-01-07T04:32:53.847Z,0
2017-01-07T04:33:53.415Z,0
2017-01-07T04:34:53.364Z,0
2017-01-07T04:35:53.317Z,0
2017-01-07T04:36:53.655Z,0
2017-01-07T04:37:53.607Z,0
2017-01-07T04:38:52.798Z,0
2017-01-07T04:39:53.524Z,0
2017-01-07T04:40:53.481Z,0
2017-01-07T04:41:53.420Z,0
2017-01-07T04:42:52.987Z,0
2017-01-07T04:43:52.940Z,0
2017-01-07T04:44:52.892Z,0
2017-01-07T04:45:53.240Z,0
2017-01-07T04:46:53.187Z,0
2017-01-07T04:47:53.140Z,0
2017-01-07T04:48:53.092Z,0
2017-01-07T04:49:53.045Z,0
2017-01-07T04:50:53.005Z,0
2017-01-07T04:51:52.569Z,0
2017-01-07T04:52:52.900Z,0
2017-01-07T04:53:52.856Z,0
2017-01-07T04:54:52.809Z,0
2017-01-07T04:55:52.378Z,0
2017-01-07T04:56:52.714Z,0
2017-01-07T04:57:52.674Z,0
2017-01-07T04:58:52.618Z,0
2017-01-07T04:59:52.571Z,0
2017-01-07T05:00:52.151Z,0
2017-01-07T05:01:52.092Z,0
2017-01-07T05:02:52.059Z,0
2017-01-07T05:03:52.389Z,0
2017-01-07T05:04:52.337Z,0
2017-01-07T05:05:51.908Z,0
2017-01-07T05:06:51.477Z,0
2017-01-07T05:07:52.195Z,0
2017-01-07T05:08:51.769Z,0
2017-01-07T05:09:51.333Z,0
2017-01-07T05:10:52.068Z,0
2017-01-07T05:11:51.624Z,0
2017-01-07T05:12:51.575Z,0
2017-01-07T05:13:50.762Z,0
2017-01-07T05:14:51.870Z,0
2017-01-07T05:15:51.818Z,0
2017-01-07T05:16:51.775Z,0
2017-01-07T05:17:51.727Z,0
2017-01-07T05:18:51.300Z,0
2017-01-07T05:19:51.250Z,0
2017-01-07T05:20:51.590Z,0
2017-01-07T05:21:51.161Z,0
2017-01-07T05:22:51.118Z,0
2017-01-07T05:23:51.452Z,0
2017-01-07T05:24:51.409Z,0
2017-01-07T05:25:51.352Z,0
2017-01-07T05:26:51.311Z,0
2017-01-07T05:27:50.880Z,0
2017-01-07T05:28:50.832Z,0
2017-01-07T05:29:51.167Z,0
2017-01-07T05:30:51.128Z,0
2017-01-07T05:31:50.690Z,0
2017-01-07T05:32:51.062Z,0
2017-01-07T05:33:50.985Z,0
2017-01-07T05:34:50.937Z,0
2017-01-07T05:35:50.505Z,0
2017-01-07T05:36:50.467Z,0
2017-01-07T05:37:50.406Z,0
2017-01-07T05:38:50.400Z,0
2017-01-07T05:39:50.711Z,0
2017-01-07T05:40:50.657Z,0
2017-01-07T05:41:50.608Z,0
2017-01-07T05:42:50.179Z,0
2017-01-07T05:43:50.517Z,0
2017-01-07T05:44:50.465Z,0
2017-01-07T05:45:50.422Z,0
2017-01-07T05:46:49.986Z,0
2017-01-07T05:47:49.556Z,0
2017-01-07T05:48:49.894Z,0
2017-01-07T05:49:49.846Z,0
2017-01-07T05:50:49.800Z,0
2017-01-07T05:51:49.753Z,0
2017-01-07T05:52:50.091Z,0
2017-01-07T05:53:50.041Z,0
2017-01-07T05:54:49.610Z,0
2017-01-07T05:55:49.950Z,0
2017-01-07T05:56:49.515Z,0
2017-01-07T05:57:49.856Z,0
2017-01-07T05:58:49.429Z,0
2017-01-07T05:59:48.992Z,0
2017-01-07T06:00:49.714Z,0
2017-01-07T06:01:49.283Z,0
2017-01-07T06:02:49.620Z,0
2017-01-07T06:03:49.583Z,0
2017-01-07T06:04:48.759Z,0
2017-01-07T06:05:49.487Z,0
2017-01-07T06:06:49.437Z,0
2017-01-07T06:07:49.389Z,0
2017-01-07T06:08:48.573Z,0
2017-01-07T06:09:49.293Z,0
2017-01-07T06:10:49.251Z,0
2017-01-07T06:11:48.813Z,0
2017-01-07T06:12:49.160Z,0
2017-01-07T06:13:49.108Z,0
2017-01-07T06:14:48.685Z,0
2017-01-07T06:15:48.631Z,0
2017-01-07T06:16:48.577Z,0
2017-01-07T06:17:48.925Z,0
2017-01-07T06:18:48.489Z,0
2017-01-07T06:19:48.446Z,0
2017-01-07T06:20:48.787Z,0
2017-01-07T06:21:48.734Z,0
2017-01-07T06:22:48.690Z,0
2017-01-07T06:23:48.640Z,0
2017-01-07T06:24:48.596Z,0
2017-01-07T06:25:48.550Z,0
2017-01-07T06:26:48.498Z,0
2017-01-07T06:27:48.455Z,0
2017-01-07T06:28:47.251Z,0
2017-01-07T06:29:48.366Z,0
2017-01-07T06:30:47.545Z,0
2017-01-07T06:31:48.274Z,0
2017-01-07T06:32:48.224Z,0
2017-01-07T06:33:47.790Z,0
2017-01-07T06:34:47.367Z,0
2017-01-07T06:35:47.702Z,0
2017-01-07T06:36:47.673Z,0
2017-01-07T06:37:47.224Z,0
2017-01-07T06:38:47.174Z,0
2017-01-07T06:39:47.510Z,0
2017-01-07T06:40:47.846Z,0
2017-01-07T06:41:47.417Z,0
2017-01-07T06:42:47.752Z,0
2017-01-07T06:43:47.321Z,0
2017-01-07T06:44:47.692Z,0
2017-01-07T06:45:47.224Z,0
2017-01-07T06:46:47.185Z,0
2017-01-07T06:47:47.519Z,0
2017-01-07T06:48:47.096Z,0
2017-01-07T06:49:47.420Z,0
2017-01-07T06:50:46.616Z,0
2017-01-07T06:51:47.330Z,0
2017-01-07T06:52:46.519Z,0
2017-01-07T06:53:47.250Z,0
2017-01-07T06:54:46.807Z,0
2017-01-07T06:55:47.146Z,0
2017-01-07T06:56:46.716Z,0
2017-01-07T06:57:47.056Z,0
2017-01-07T06:58:46.623Z,0
2017-01-07T06:59:46.576Z,0
2017-01-07T07:00:46.541Z,0
2017-01-07T07:01:46.867Z,0
2017-01-07T07:02:46.819Z,0
2017-01-07T07:03:46.773Z,0
2017-01-07T07:04:46.727Z,0
2017-01-07T07:05:46.297Z,0
2017-01-07T07:06:46.637Z,0
2017-01-07T07:07:46.589Z,0
2017-01-07T07:08:46.543Z,0
2017-01-07T07:09:46.499Z,0
2017-01-07T07:10:46.447Z,0
2017-01-07T07:11:46.407Z,0
2017-01-07T07:12:45.970Z,0
2017-01-07T07:13:45.928Z,5
2017-01-07T07:14:46.259Z,5
2017-01-07T07:15:45.828Z,5
2017-01-07T07:16:45.794Z,5
2017-01-07T07:17:45.738Z,5
2017-01-07T07:18:45.696Z,5
2017-01-07T07:19:46.033Z,5
2017-01-07T07:20:45.213Z,5
2017-01-07T07:21:45.938Z,5
2017-01-07T07:22:45.892Z,5
2017-01-07T07:23:45.460Z,5
2017-01-07T07:24:45.415Z,5
2017-01-07T07:25:45.756Z,10
2017-01-07T07:26:45.711Z,10
2017-01-07T07:27:45.279Z,10
2017-01-07T07:28:45.226Z,10
2017-01-07T07:29:45.566Z,10
2017-01-07T07:30:45.517Z,10
2017-01-07T07:31:45.474Z,10
2017-01-07T07:32:45.426Z,15
2017-01-07T07:33:45.384Z,15
2017-01-07T07:34:44.950Z,15
2017-01-07T07:35:44.905Z,15
2017-01-07T07:36:44.472Z,15
2017-01-07T07:37:45.196Z,15
2017-01-07T07:38:44.764Z,15
2017-01-07T07:39:45.104Z,15
2017-01-07T07:40:44.675Z,15
2017-01-07T07:41:44.634Z,20
2017-01-07T07:42:44.969Z,20
2017-01-07T07:43:44.534Z,20
2017-01-07T07:44:44.104Z,25
2017-01-07T07:45:44.821Z,25
2017-01-07T07:46:45.333Z,30
2017-01-07T07:47:45.273Z,30
2017-01-07T07:48:45.226Z,30
2017-01-07T07:49:44.428Z,30
2017-01-07T07:50:45.135Z,30
2017-01-07T07:51:44.705Z,35
2017-01-07T07:52:44.269Z,30
2017-01-07T07:53:44.997Z,30
2017-01-07T07:54:44.561Z,30
2017-01-07T07:55:44.534Z,25
2017-01-07T07:56:44.110Z,25
2017-01-07T07:57:44.037Z,25
2017-01-07T07:58:44.767Z,20
2017-01-07T07:59:44.335Z,20
2017-01-07T08:00:44.665Z,20
2017-01-07T08:01:44.620Z,20
2017-01-07T08:02:44.191Z,25
2017-01-07T08:03:44.150Z,25
2017-01-07T08:04:44.487Z,25
2017-01-07T08:05:44.056Z,30
2017-01-07T08:06:43.627Z,35
2017-01-07T08:07:44.345Z,35
2017-01-07T08:08:43.525Z,35
2017-01-07T08:09:43.866Z,40
2017-01-07T08:10:44.205Z,40
2017-01-07T08:11:43.774Z,40
2017-01-07T08:12:44.111Z,45
2017-01-07T08:13:42.909Z,45
2017-01-07T08:14:43.640Z,45
2017-01-07T08:15:43.981Z,45
2017-01-07T08:16:43.547Z,45
2017-01-07T08:17:43.496Z,45
2017-01-07T08:18:43.447Z,50
2017-01-07T08:19:42.630Z,50
2017-01-07T08:20:42.972Z,50
2017-01-07T08:21:43.689Z,50
2017-01-07T08:22:43.268Z,50
2017-01-07T08:23:43.600Z,45
2017-01-07T08:24:42.784Z,50
2017-01-07T08:25:43.122Z,50
2017-01-07T08:26:43.077Z,50
2017-01-07T08:27:43.030Z,50
2017-01-07T08:28:43.368Z,55
2017-01-07T08:29:42.972Z,55
2017-01-07T08:30:42.922Z,60
2017-01-07T08:31:42.898Z,60
2017-01-07T08:32:42.801Z,60
2017-01-07T08:33:42.748Z,60
2017-01-07T08:34:42.706Z,60
2017-01-07T08:35:43.041Z,60
2017-01-07T08:36:42.610Z,60
2017-01-07T08:37:42.953Z,60
2017-01-07T08:38:42.146Z,60
2017-01-07T08:39:42.860Z,60
2017-01-07T08:40:42.427Z,60
2017-01-07T08:41:42.760Z,60
2017-01-07T08:42:42.329Z,60
2017-01-07T08:43:42.284Z,60
2017-01-07T08:44:42.241Z,60
2017-01-07T08:45:41.807Z,60
2017-01-07T08:46:42.535Z,60
2017-01-07T08:47:42.109Z,55
2017-01-07T08:48:42.052Z,55
2017-01-07T08:49:42.399Z,60
2017-01-07T08:50:41.972Z,60
2017-01-07T08:51:41.999Z,60
2017-01-07T08:52:41.481Z,60
2017-01-07T08:53:41.847Z,60
2017-01-07T08:54:42.169Z,60
2017-01-07T08:55:41.730Z,60
2017-01-07T08:56:41.310Z,55
2017-01-07T08:57:42.031Z,55
2017-01-07T08:58:41.982Z,55
2017-01-07T08:59:41.547Z,55
2017-01-07T09:00:41.502Z,55
2017-01-07T09:01:41.453Z,60
2017-01-07T09:02:41.410Z,65
2017-01-07T09:03:41.742Z,65
2017-01-07T09:04:41.708Z,75
2017-01-07T09:05:41.649Z,80
2017-01-07T09:06:41.607Z,90
2017-01-07T09:07:41.185Z,95
2017-01-07T09:08:41.132Z,100
2017-01-07T09:09:41.469Z,100
2017-01-07T09:10:41.047Z,100
2017-01-07T09:11:40.227Z,95
2017-01-07T09:12:41.334Z,95
2017-01-07T09:13:40.897Z,95
2017-01-07T09:14:40.489Z,95
2017-01-07T09:15:41.192Z,95
2017-01-07T09:16:41.148Z,95
2017-01-07T09:17:40.335Z,90
2017-01-07T09:18:40.306Z,95
2017-01-07T09:19:40.653Z,95
2017-01-07T09:20:40.588Z,100
2017-01-07T09:21:40.531Z,105
2017-01-07T09:22:40.868Z,110
2017-01-07T09:23:40.827Z,110
2017-01-07T09:24:40.772Z,110
2017-01-07T09:25:40.346Z,110
2017-01-07T09:26:40.302Z,110
2017-01-07T09:27:40.641Z,110
2017-01-07T09:28:40.639Z,110
2017-01-07T09:29:40.160Z,110
2017-01-07T09:30:40.500Z,110
2017-01-07T09:31:40.076Z,115
2017-01-07T09:32:40.442Z,115
2017-01-07T09:33:39.979Z,115
2017-01-07T09:34:39.549Z,120
2017-01-07T09:35:39.892Z,130
2017-01-07T09:36:40.232Z,140
2017-01-07T09:37:40.190Z,150
2017-01-07T09:38:39.755Z,170
2017-01-07T09:39:39.711Z,155
2017-01-07T09:40:39.662Z,160
2017-01-07T09:41:40.000Z,150
2017-01-07T09:42:39.187Z,140
2017-01-07T09:43:39.911Z,135
2017-01-07T09:44:39.863Z,125
2017-01-07T09:45:39.429Z,120
2017-01-07T09:46:39.392Z,120
2017-01-07T09:47:39.344Z,125
2017-01-07T09:48:39.685Z,125
2017-01-07T09:49:39.252Z,130
2017-01-07T09:50:38.819Z,130
2017-01-07T09:51:39.557Z,125
2017-01-07T09:52:39.115Z,125
2017-01-07T09:53:39.069Z,120
2017-01-07T09:54:39.028Z,115
2017-01-07T09:55:38.601Z,115
2017-01-07T09:56:38.944Z,115
2017-01-07T09:57:38.898Z,115
2017-01-07T09:58:39.233Z,110
2017-01-07T09:59:39.186Z,115
2017-01-07T10:00:38.755Z,125
2017-01-07T10:01:38.733Z,135
2017-01-07T10:02:39.053Z,145
2017-01-07T10:03:39.009Z,165
2017-01-07T10:04:38.187Z,160
2017-01-07T10:05:38.560Z,170
2017-01-07T10:06:38.874Z,160
2017-01-07T10:07:38.446Z,155
2017-01-07T10:08:38.400Z,165
2017-01-07T10:09:37.981Z,160
2017-01-07T10:10:38.700Z,150
2017-01-07T10:11:38.645Z,145
2017-01-07T10:12:38.221Z,135
2017-01-07T10:13:38.180Z,130
2017-01-07T10:14:38.141Z,130
2017-01-07T10:15:38.088Z,130
2017-01-07T10:16:38.040Z,130
2017-01-07T10:17:38.010Z,135
2017-01-07T10:18:37.570Z,145
2017-01-07T10:19:38.304Z,155
2017-01-07T10:20:37.863Z,155
2017-01-07T10:21:37.433Z,155
2017-01-07T10:22:38.165Z,150
2017-01-07T10:23:37.752Z,160
2017-01-07T10:24:37.705Z,160
2017-01-07T10:25:37.641Z,160
2017-01-07T10:26:37.988Z,160
2017-01-07T10:27:37.942Z,160
2017-01-07T10:28:37.158Z,165
2017-01-07T10:29:37.465Z,180
2017-01-07T10:30:37.801Z,205
2017-01-07T10:31:37.376Z,200
2017-01-07T10:32:36.978Z,195
2017-01-07T10:33:37.687Z,175
2017-01-07T10:34:37.239Z,165
2017-01-07T10:35:37.199Z,155
2017-01-07T10:36:37.538Z,145
2017-01-07T10:37:37.499Z,135
2017-01-07T10:38:37.454Z,130
2017-01-07T10:39:37.021Z,130
2017-01-07T10:40:36.980Z,140
2017-01-07T10:41:36.550Z,150
2017-01-07T10:42:37.275Z,165
2017-01-07T10:43:36.465Z,165
2017-01-07T10:44:36.800Z,170
2017-01-07T10:45:36.756Z,170
2017-01-07T10:46:37.104Z,175
2017-01-07T10:47:36.686Z,175
2017-01-07T10:48:37.011Z,175
2017-01-07T10:49:36.976Z,180
2017-01-07T10:50:36.922Z,180
2017-01-07T10:51:36.106Z,185
2017-01-07T10:52:36.448Z,185
2017-01-07T10:53:36.423Z,185
2017-01-07T10:54:36.374Z,190
2017-01-07T10:55:36.713Z,195
2017-01-07T10:56:36.662Z,195
2017-01-07T10:57:35.848Z,190
2017-01-07T10:58:35.804Z,180
2017-01-07T10:59:35.756Z,175
2017-01-07T11:00:36.094Z,175
2017-01-07T11:01:35.674Z,175
2017-01-07T11:02:36.018Z,170
2017-01-07T11:03:36.350Z,165
2017-01-07T11:04:35.927Z,165
2017-01-07T11:05:36.265Z,160
2017-01-07T11:06:36.220Z,160
2017-01-07T11:07:35.791Z,160
2017-01-07T11:08:36.160Z,160
2017-01-07T11:09:36.086Z,160
2017-01-07T11:10:36.048Z,165
2017-01-07T11:11:36.000Z,165
2017-01-07T11:12:35.187Z,170
2017-01-07T11:13:35.527Z,175
2017-01-07T11:14:35.869Z,180
2017-01-07T11:15:35.439Z,185
2017-01-07T11:16:35.776Z,185
2017-01-07T11:17:35.383Z,180
2017-01-07T11:18:35.303Z,175
2017-01-07T11:19:34.487Z,170
2017-01-07T11:20:35.218Z,170
2017-01-07T11:21:35.172Z,180
2017-01-07T11:22:35.511Z,185
2017-01-07T11:23:35.094Z,185
2017-01-07T11:24:35.036Z,180
2017-01-07T11:25:35.384Z,175
2017-01-07T11:26:34.952Z,170
2017-01-07T11:27:34.912Z,170
2017-01-07T11:28:34.870Z,175
2017-01-07T11:29:34.824Z,180
2017-01-07T11:30:35.165Z,185
2017-01-07T11:31:35.122Z,190
2017-01-07T11:32:35.080Z,190
2017-01-07T11:33:34.645Z,190
2017-01-07T11:34:34.988Z,190
2017-01-07T11:35:34.556Z,185
2017-01-07T11:36:34.909Z,185
2017-01-07T11:37:34.855Z,195
2017-01-07T11:38:33.659Z,200
2017-01-07T11:39:34.386Z,205
2017-01-07T11:40:34.726Z,205
2017-01-07T11:41:34.292Z,205
2017-01-07T11:42:34.284Z,205
2017-01-07T11:43:34.607Z,205
2017-01-07T11:44:34.163Z,195
2017-01-07T11:45:34.128Z,200
2017-01-07T11:46:33.687Z,190
2017-01-07T11:47:34.423Z,190
2017-01-07T11:48:33.992Z,195
2017-01-07T11:49:33.560Z,200
2017-01-07T11:50:34.314Z,200
2017-01-07T11:51:33.473Z,200
2017-01-07T11:52:33.825Z,200
2017-01-07T11:53:34.158Z,205
2017-01-07T11:54:33.351Z,210
2017-01-07T11:55:34.077Z,210
2017-01-07T11:56:33.642Z,210
2017-01-07T11:57:33.605Z,210
2017-01-07T11:58:33.948Z,215
2017-01-07T11:59:33.896Z,220
2017-01-07T12:00:33.475Z,225
2017-01-07T12:01:33.433Z,225
2017-01-07T12:02:33.767Z,225
2017-01-07T12:03:33.732Z,220
2017-01-07T12:04:33.305Z,210
2017-01-07T12:05:33.254Z,210
2017-01-07T12:06:33.600Z,205
2017-01-07T12:07:33.171Z,205
2017-01-07T12:08:33.510Z,200
2017-01-07T12:09:33.466Z,200
2017-01-07T12:10:33.048Z,195
2017-01-07T12:11:33.387Z,200
2017-01-07T12:12:32.964Z,210
2017-01-07T12:13:32.913Z,215
2017-01-07T12:14:32.884Z,215
2017-01-07T12:15:33.214Z,210
2017-01-07T12:16:33.167Z,210
2017-01-07T12:17:33.129Z,210
2017-01-07T12:18:33.086Z,210
2017-01-07T12:19:33.035Z,205
2017-01-07T12:20:31.839Z,200
2017-01-07T12:21:32.954Z,200
2017-01-07T12:22:32.914Z,200
2017-01-07T12:23:32.496Z,205
2017-01-07T12:24:32.823Z,210
2017-01-07T12:25:32.781Z,205
2017-01-07T12:26:32.352Z,205
2017-01-07T12:27:31.538Z,205
2017-01-07T12:28:32.271Z,210
2017-01-07T12:29:32.612Z,210
2017-01-07T12:30:32.567Z,210
2017-01-07T12:31:32.151Z,205
2017-01-07T12:32:32.102Z,205
2017-01-07T12:33:32.441Z,200
2017-01-07T12:34:32.397Z,190
2017-01-07T12:35:32.352Z,180
2017-01-07T12:36:31.921Z,175
2017-01-07T12:37:32.291Z,165
2017-01-07T12:38:31.461Z,165
2017-01-07T12:39:31.436Z,165
2017-01-07T12:40:32.138Z,170
2017-01-07T12:41:32.096Z,175
2017-01-07T12:42:32.055Z,175
2017-01-07T12:43:31.240Z,175
2017-01-07T12:44:31.972Z,170
2017-01-07T12:45:31.149Z,160
2017-01-07T12:46:31.885Z,160
2017-01-07T12:47:31.457Z,150
2017-01-07T12:48:31.418Z,145
2017-01-07T12:49:31.372Z,150
2017-01-07T12:50:31.709Z,150
2017-01-07T12:51:31.663Z,150
2017-01-07T12:52:31.641Z,160
2017-01-07T12:53:31.597Z,165
2017-01-07T12:54:31.155Z,165
2017-01-07T12:55:31.496Z,165
2017-01-07T12:56:30.688Z,165
2017-01-07T12:57:31.032Z,160
2017-01-07T12:58:30.779Z,160
2017-01-07T12:59:31.342Z,165
2017-01-07T13:00:30.897Z,170
2017-01-07T13:01:30.468Z,175
2017-01-07T13:02:30.808Z,180
2017-01-07T13:03:30.386Z,180
2017-01-07T13:04:30.346Z,175
2017-01-07T13:05:31.103Z,170
2017-01-07T13:06:30.639Z,165
2017-01-07T13:07:30.978Z,160
2017-01-07T13:08:30.945Z,160
2017-01-07T13:09:30.894Z,160
2017-01-07T13:10:30.473Z,160
2017-01-07T13:11:30.804Z,165
2017-01-07T13:12:30.381Z,160
2017-01-07T13:13:30.739Z,160
2017-01-07T13:14:30.298Z,160
2017-01-07T13:15:30.260Z,160
2017-01-07T13:16:30.212Z,160
2017-01-07T13:17:30.160Z,160
2017-01-07T13:18:30.129Z,160
2017-01-07T13:19:30.467Z,165
2017-01-07T13:20:30.422Z,165
2017-01-07T13:21:29.993Z,165
2017-01-07T13:22:30.331Z,165
2017-01-07T13:23:29.906Z,165
2017-01-07T13:24:29.873Z,165
2017-01-07T13:25:29.057Z,165
2017-01-07T13:26:30.163Z,165
2017-01-07T13:27:30.125Z,165
2017-01-07T13:28:29.317Z,160
2017-01-07T13:29:29.652Z,160
2017-01-07T13:30:29.604Z,160
2017-01-07T13:31:29.955Z,160
2017-01-07T13:32:29.140Z,160
2017-01-07T13:33:29.476Z,155
2017-01-07T13:34:29.435Z,155
2017-01-07T13:35:28.620Z,155
2017-01-07T13:36:29.737Z,155
2017-01-07T13:37:29.696Z,155
2017-01-07T13:38:29.651Z,155
2017-01-07T13:39:29.223Z,150
2017-01-07T13:40:29.176Z,150
2017-01-07T13:41:28.756Z,155
2017-01-07T13:42:29.488Z,145
2017-01-07T13:43:28.670Z,145
2017-01-07T13:44:29.006Z,145
2017-01-07T13:45:29.342Z,145
2017-01-07T13:46:28.929Z,140
2017-01-07T13:47:28.880Z,140
2017-01-07T13:48:28.068Z,135
2017-01-07T13:49:29.174Z,135
2017-01-07T13:50:28.389Z,135
2017-01-07T13:51:29.106Z,130
2017-01-07T13:52:28.665Z,120
2017-01-07T13:53:28.623Z,110
2017-01-07T13:54:27.805Z,105
2017-01-07T13:55:28.170Z,105
2017-01-07T13:56:28.874Z,105
2017-01-07T13:57:28.844Z,105
2017-01-07T13:58:28.409Z,105
2017-01-07T13:59:28.748Z,105
2017-01-07T14:00:27.548Z,105
2017-01-07T14:01:28.278Z,100
2017-01-07T14:02:28.238Z,95
2017-01-07T14:03:28.580Z,90
2017-01-07T14:04:27.764Z,90
2017-01-07T14:05:28.492Z,90
2017-01-07T14:06:28.447Z,90
2017-01-07T14:07:28.406Z,90
2017-01-07T14:08:28.364Z,90
2017-01-07T14:09:27.932Z,90
2017-01-07T14:10:28.285Z,85
2017-01-07T14:11:28.236Z,85
2017-01-07T14:12:28.193Z,85
2017-01-07T14:13:28.190Z,85
2017-01-07T14:14:27.361Z,85
2017-01-07T14:15:28.062Z,80
2017-01-07T14:16:27.632Z,80
2017-01-07T14:17:27.209Z,75
2017-01-07T14:18:27.938Z,70
2017-01-07T14:19:27.514Z,70
2017-01-07T14:20:27.070Z,65