createdAt,value
2023-03-21T00:01:58.975Z,100.00
2023-03-21T00:04:33.197Z,100.00
2023-03-21T00:07:09.486Z,100.00
2023-03-21T00:09:37.727Z,100.00
2023-03-21T00:12:09.968Z,100.00
2023-03-21T00:14:40.647Z,100.00
2023-03-21T00:17:11.285Z,100.00
2023-03-21T00:19:41.672Z,100.00
2023-03-21T00:22:10.768Z,100.00
2023-03-21T00:24:39.711Z,100.00
2023-03-21T00:29:57.742Z,100.00
2023-03-21T00:32:39.733Z,100.00
2023-03-21T00:35:48.002Z,100.00
2023-03-21T00:38:04.925Z,100.00
2023-03-21T00:40:40.439Z,100.00
2023-03-21T00:43:09.209Z,100.00
2023-03-21T00:45:37.850Z,100.00
2023-03-21T00:48:06.675Z,100.00
2023-03-21T00:50:35.067Z,100.00
2023-03-21T00:53:03.462Z,100.00
2023-03-21T00:55:35.295Z,100.00
2023-03-21T00:58:03.986Z,100.00
2023-03-21T01:00:33.416Z,100.00
2023-03-21T01:03:23.169Z,100.00
2023-03-21T01:06:08.418Z,100.00
2023-03-21T01:08:51.220Z,100.00
2023-03-21T01:11:24.823Z,100.00
2023-03-21T01:14:10.767Z,100.00
2023-03-21T01:16:39.450Z,100.00
2023-03-21T01:19:24.221Z,100.00
2023-03-21T01:21:53.092Z,100.00
2023-03-21T01:24:21.487Z,100.00
2023-03-21T01:26:49.806Z,100.00
2023-03-21T01:29:17.908Z,100.00
2023-03-21T01:31:46.849Z,100.00
2023-03-21T01:34:14.952Z,100.00
2023-03-21T01:37:02.960Z,100.00
2023-03-21T01:39:33.167Z,100.00
2023-03-21T01:42:01.383Z,100.00
2023-03-21T01:44:29.742Z,100.00
2023-03-21T01:47:13.847Z,100.00
2023-03-21T01:49:46.645Z,100.00
2023-03-21T01:52:33.481Z,100.00
2023-03-21T01:55:07.267Z,100.00
2023-03-21T01:57:51.901Z,100.00
2023-03-21T02:00:25.461Z,100.00
2023-03-21T02:03:11.165Z,100.00
2023-03-21T02:05:52.314Z,100.00
2023-03-21T02:08:30.510Z,100.00
2023-03-21T02:11:07.572Z,100.00
2023-03-21T02:13:36.761Z,100.00
2023-03-21T02:16:17.547Z,100.00
2023-03-21T02:18:57.583Z,100.00
2023-03-21T02:21:51.632Z,100.00
2023-03-21T02:24:59.657Z,100.00
2023-03-21T02:27:39.246Z,100.00
2023-03-21T02:30:51.799Z,100.00
2023-03-21T02:33:42.551Z,100.00
2023-03-21T02:36:34.550Z,100.00
2023-03-21T02:39:26.824Z,100.00
2023-03-21T02:42:02.957Z,100.00
2023-03-21T02:44:44.678Z,100.00
2023-03-21T02:47:23.030Z,100.00
2023-03-21T02:50:22.267Z,100.00
2023-03-21T02:52:52.640Z,100.00
2023-03-21T02:55:26.023Z,100.00
2023-03-21T02:57:56.753Z,100.00
2023-03-21T03:00:34.608Z,100.00
2023-03-21T03:03:09.956Z,100.00
2023-03-21T03:05:45.364Z,100.00
2023-03-21T03:08:38.500Z,100.00
2023-03-21T03:11:41.561Z,100.00
2023-03-21T03:14:31.579Z,100.00
2023-03-21T03:17:21.311Z,100.00
2023-03-21T03:20:29.454Z,100.00
2023-03-21T03:23:04.799Z,100.00
2023-03-21T03:25:49.627Z,100.00
2023-03-21T03:28:22.431Z,100.00
2023-03-21T03:31:07.597Z,100.00
2023-03-21T03:33:39.603Z,100.00
2023-03-21T03:36:24.842Z,100.00
2023-03-21T03:38:59.457Z,100.00
2023-03-21T03:41:30.119Z,100.00
2023-03-21T03:44:04.667Z,100.00
2023-03-21T03:46:37.635Z,100.00
2023-03-21T03:49:16.375Z,100.00
2023-03-21T03:51:50.577Z,100.00
2023-03-21T03:54:23.174Z,100.00
2023-03-21T03:56:52.183Z,100.00
2023-03-21T03:59:23.860Z,100.00
2023-03-21T04:01:52.405Z,100.00
2023-03-21T04:04:23.226Z,100.00
2023-03-21T04:06:51.923Z,100.00
2023-03-21T04:09:34.233Z,100.00
2023-03-21T04:12:11.472Z,100.00
2023-03-21T04:14:47.158Z,100.00
2023-03-21T04:17:16.657Z,100.00
2023-03-21T04:19:48.081Z,100.00
2023-03-21T04:22:16.227Z,100.00
2023-03-21T04:24:46.648Z,100.00
2023-03-21T04:27:16.120Z,100.00
2023-03-21T04:29:53.981Z,100.00
2023-03-21T04:32:26.568Z,100.00
2023-03-21T04:34:54.655Z,100.00
2023-03-21T04:37:24.309Z,100.00
2023-03-21T04:39:52.528Z,100.00
2023-03-21T04:42:20.799Z,100.00
2023-03-21T04:44:49.572Z,100.00
2023-03-21T04:47:20.694Z,100.00
2023-03-21T04:49:55.363Z,100.00
2023-03-21T04:52:28.961Z,100.00
2023-03-21T04:54:57.127Z,100.00
2023-03-21T04:57:26.629Z,100.00
2023-03-21T04:59:55.190Z,100.00
2023-03-21T05:02:25.974Z,100.00
2023-03-21T05:04:54.500Z,100.00
2023-03-21T05:07:26.743Z,100.00
2023-03-21T05:09:55.105Z,100.00
2023-03-21T05:12:23.514Z,100.00
2023-03-21T05:14:52.377Z,100.00
2023-03-21T05:17:28.856Z,100.00
2023-03-21T05:19:58.903Z,100.00
2023-03-21T05:22:29.463Z,100.00
2023-03-21T05:24:58.376Z,100.00
2023-03-21T05:27:39.192Z,100.00
2023-03-21T05:30:19.172Z,100.00
2023-03-21T05:32:47.828Z,100.00
2023-03-21T05:35:15.943Z,100.00
2023-03-21T05:37:46.797Z,100.00
2023-03-21T05:40:15.217Z,100.00
2023-03-21T05:42:48.834Z,100.00
2023-03-21T05:45:17.586Z,100.00
2023-03-21T05:47:51.937Z,100.00
2023-03-21T05:50:22.341Z,100.00
2023-03-21T05:52:50.839Z,100.00
2023-03-21T05:55:19.058Z,100.00
2023-03-21T05:57:47.029Z,100.00
2023-03-21T06:00:18.962Z,100.00
2023-03-21T06:02:48.418Z,100.00
2023-03-21T06:05:16.897Z,100.00
2023-03-21T06:07:48.029Z,100.00
2023-03-21T06:10:16.497Z,100.00
2023-03-21T06:12:44.695Z,100.00
2023-03-21T06:15:17.083Z,100.00
2023-03-21T06:17:46.317Z,100.00
2023-03-21T06:20:14.629Z,100.00
2023-03-21T06:22:47.722Z,100.00
2023-03-21T06:25:16.192Z,100.00
2023-03-21T06:27:44.503Z,100.00
2023-03-21T06:30:16.433Z,100.00
2023-03-21T06:32:44.935Z,100.00
2023-03-21T06:35:13.150Z,100.00
2023-03-21T06:37:43.328Z,100.00
2023-03-21T06:40:12.194Z,100.00
2023-03-21T06:42:40.234Z,100.00
2023-03-21T06:45:08.523Z,100.00
2023-03-21T06:47:36.931Z,100.00
2023-03-21T06:50:11.441Z,100.00
2023-03-21T06:52:39.882Z,100.00
2023-03-21T06:55:09.576Z,100.00
2023-03-21T06:57:38.705Z,100.00
2023-03-21T07:00:09.335Z,100.00
2023-03-21T07:02:57.187Z,100.00
2023-03-21T07:05:25.409Z,100.00
2023-03-21T07:07:56.343Z,100.00
2023-03-21T07:10:26.401Z,100.00
2023-03-21T07:12:54.830Z,100.00
2023-03-21T07:15:23.203Z,100.00
2023-03-21T07:17:51.307Z,100.00
2023-03-21T07:20:19.381Z,100.00
2023-03-21T07:22:48.964Z,100.00
2023-03-21T07:25:20.963Z,100.00
2023-03-21T07:27:49.799Z,100.00
2023-03-21T07:30:18.588Z,100.00
2023-03-21T07:33:12.860Z,100.00
2023-03-21T07:35:42.629Z,100.00
2023-03-21T07:38:11.788Z,100.00
2023-03-21T07:40:40.250Z,100.00
2023-03-21T07:43:08.506Z,100.00
2023-03-21T07:45:43.015Z,100.00
2023-03-21T07:48:14.470Z,100.00
2023-03-21T07:50:43.102Z,100.00
2023-03-21T07:53:14.158Z,100.00
2023-03-21T07:55:43.782Z,100.00
2023-03-21T07:58:17.319Z,100.00
2023-03-21T08:00:46.242Z,100.00
2023-03-21T08:03:14.330Z,100.00
2023-03-21T08:05:47.650Z,100.00
2023-03-21T08:08:16.411Z,100.00
2023-03-21T08:10:44.900Z,100.00
2023-03-21T08:13:14.052Z,100.00
2023-03-21T08:15:44.405Z,100.00
2023-03-21T08:18:12.867Z,100.00
2023-03-21T08:20:44.907Z,100.00
2023-03-21T08:23:14.201Z,100.00
2023-03-21T08:25:42.145Z,100.00
2023-03-21T08:28:10.458Z,100.00
2023-03-21T08:30:39.002Z,100.00
2023-03-21T08:33:06.926Z,100.00
2023-03-21T08:35:35.791Z,100.00
2023-03-21T08:38:04.769Z,100.00
2023-03-21T08:40:33.733Z,100.00
2023-03-21T08:43:04.480Z,100.00
2023-03-21T08:45:33.088Z,100.00
2023-03-21T08:48:02.561Z,100.00
2023-03-21T08:50:34.228Z,100.00
2023-03-21T08:53:02.448Z,100.00
2023-03-21T08:55:33.761Z,100.00
2023-03-21T08:58:02.434Z,100.00
2023-03-21T09:00:31.301Z,100.00
2023-03-21T09:03:01.872Z,100.00
2023-03-21T09:05:30.169Z,100.00
2023-03-21T09:07:58.747Z,100.00
2023-03-21T09:10:28.030Z,100.00
2023-03-21T09:12:57.126Z,100.00
2023-03-21T09:15:29.197Z,100.00
2023-03-21T09:18:14.216Z,100.00
2023-03-21T09:20:47.615Z,100.00
2023-03-21T09:23:16.646Z,100.00
2023-03-21T09:25:46.054Z,100.00
2023-03-21T09:28:15.026Z,100.00
2023-03-21T09:30:48.042Z,100.00
2023-03-21T09:33:21.658Z,100.00
2023-03-21T09:35:53.539Z,100.00
2023-03-21T09:38:22.554Z,100.00
2023-03-21T09:41:01.671Z,100.00
2023-03-21T09:43:55.308Z,100.00
2023-03-21T09:46:31.022Z,100.00
2023-03-21T09:49:08.131Z,100.00
2023-03-21T09:51:46.489Z,100.00
2023-03-21T09:54:27.626Z,100.00
2023-03-21T09:56:58.741Z,100.00
2023-03-21T09:59:40.833Z,100.00
2023-03-21T10:02:47.421Z,100.00
2023-03-21T10:05:32.868Z,100.00
2023-03-21T10:08:12.326Z,100.00
2023-03-21T10:10:56.201Z,100.00
2023-03-21T10:13:35.901Z,100.00
2023-03-21T10:16:17.594Z,100.00
2023-03-21T10:18:49.367Z,100.00
2023-03-21T10:21:51.355Z,100.00
2023-03-21T10:24:18.601Z,100.00
2023-03-21T10:26:48.422Z,100.00
2023-03-21T10:29:18.832Z,100.00
2023-03-21T10:31:48.012Z,100.00
2023-03-21T10:34:24.368Z,100.00
2023-03-21T10:36:52.451Z,100.00
2023-03-21T10:39:39.734Z,100.00
2023-03-21T10:42:25.742Z,100.00
2023-03-21T10:44:57.162Z,100.00
2023-03-21T10:47:34.730Z,100.00
2023-03-21T10:50:09.479Z,100.00
2023-03-21T10:52:50.114Z,100.00
2023-03-21T10:55:30.242Z,100.00
2023-03-21T10:58:11.263Z,100.00
2023-03-21T11:00:41.986Z,100.00
2023-03-21T11:03:23.368Z,100.00
2023-03-21T11:05:57.414Z,100.00
2023-03-21T11:08:28.422Z,100.00
2023-03-21T11:11:04.284Z,100.00
2023-03-21T11:13:41.752Z,100.00
2023-03-21T11:16:21.920Z,100.00
2023-03-21T11:18:51.934Z,100.00
2023-03-21T11:21:22.449Z,100.00
2023-03-21T11:23:53.321Z,100.00
2023-03-21T11:26:27.812Z,100.00
2023-03-21T11:28:58.117Z,100.00
2023-03-21T11:31:41.032Z,100.00
2023-03-21T11:34:10.224Z,100.00
2023-03-21T11:36:39.840Z,100.00
2023-03-21T11:39:29.488Z,100.00
2023-03-21T11:41:58.266Z,100.00
2023-03-21T11:44:35.297Z,100.00
2023-03-21T11:47:04.215Z,100.00
2023-03-21T11:49:33.461Z,100.00
2023-03-21T11:52:36.297Z,100.00
2023-03-21T11:55:27.305Z,100.00
2023-03-21T11:58:13.458Z,100.00
2023-03-21T12:00:51.947Z,100.00
2023-03-21T12:03:48.741Z,100.00
2023-03-21T12:06:29.451Z,100.00
2023-03-21T12:09:06.066Z,100.00
2023-03-21T12:12:05.155Z,100.00
2023-03-21T12:14:48.266Z,94.39
2023-03-21T12:17:23.116Z,91.03
2023-03-21T12:20:13.508Z,92.13
2023-03-21T12:23:07.457Z,94.87
2023-03-21T12:26:05.949Z,94.01
2023-03-21T12:28:52.898Z,94.77
2023-03-21T12:31:50.449Z,97.06
2023-03-21T12:34:36.245Z,97.71
2023-03-21T12:37:16.796Z,97.01
2023-03-21T12:39:47.666Z,97.45
2023-03-21T12:42:58.669Z,98.12
2023-03-21T12:45:45.829Z,96.25
2023-03-21T12:48:20.303Z,96.05
2023-03-21T12:50:52.176Z,97.47
2023-03-21T12:53:28.626Z,97.53
2023-03-21T12:55:59.475Z,97.35
2023-03-21T12:58:29.627Z,95.45
2023-03-21T13:01:04.459Z,94.14
2023-03-21T13:03:46.706Z,93.16
2023-03-21T13:06:16.081Z,94.43
2023-03-21T13:09:18.046Z,94.88
2023-03-21T13:11:47.963Z,94.15
2023-03-21T13:14:29.981Z,94.75
2023-03-21T13:17:46.526Z,95.68
2023-03-21T13:20:44.187Z,98.91
2023-03-21T13:23:14.211Z,100.00
2023-03-21T13:25:48.060Z,100.00
2023-03-21T13:28:26.094Z,100.00
2023-03-21T13:30:54.635Z,100.00
2023-03-21T13:33:29.613Z,100.00
2023-03-21T13:36:09.301Z,100.00
2023-03-21T13:38:40.883Z,100.00
2023-03-21T13:41:14.060Z,100.00
2023-03-21T13:43:54.798Z,100.00
2023-03-21T13:46:26.363Z,100.00
2023-03-21T13:49:00.123Z,100.00
2023-03-21T13:51:28.769Z,100.00
2023-03-21T13:54:09.348Z,100.00
2023-03-21T13:56:48.648Z,100.00
2023-03-21T13:59:40.812Z,100.00
2023-03-21T14:02:13.402Z,100.00
2023-03-21T14:05:00.337Z,100.00
2023-03-21T14:07:54.714Z,100.00
2023-03-21T14:10:34.921Z,100.00
2023-03-21T14:13:08.139Z,100.00
2023-03-21T14:15:55.266Z,100.00
2023-03-21T14:18:35.112Z,100.00
2023-03-21T14:21:24.458Z,100.00
2023-03-21T14:24:02.346Z,100.00
2023-03-21T14:26:36.055Z,100.00
2023-03-21T14:29:22.907Z,100.00
2023-03-21T14:31:55.288Z,100.00
2023-03-21T14:34:26.474Z,100.00
2023-03-21T14:36:58.608Z,100.00
2023-03-21T14:39:33.533Z,100.00
2023-03-21T14:42:07.743Z,100.00
2023-03-21T14:44:54.465Z,100.00
2023-03-21T14:47:29.123Z,100.00
2023-03-21T14:49:58.133Z,100.00
2023-03-21T14:52:32.119Z,100.00
2023-03-21T14:55:12.726Z,100.00
2023-03-21T14:57:45.903Z,100.00
2023-03-21T15:00:35.991Z,100.00
2023-03-21T15:03:05.102Z,100.00
2023-03-21T15:05:38.593Z,100.00
2023-03-21T15:08:12.881Z,100.00
2023-03-21T15:10:41.227Z,100.00
2023-03-21T15:13:19.831Z,100.00
2023-03-21T15:15:53.418Z,100.00
2023-03-21T15:18:37.100Z,100.00
2023-03-21T15:21:31.569Z,100.00
2023-03-21T15:24:03.695Z,100.00
2023-03-21T15:26:33.659Z,100.00
2023-03-21T15:29:06.908Z,100.00
2023-03-21T15:31:37.363Z,100.00
2023-03-21T15:34:06.216Z,100.00
2023-03-21T15:36:44.543Z,100.00
2023-03-21T15:39:18.127Z,100.00
2023-03-21T15:42:27.473Z,100.00
2023-03-21T15:45:10.829Z,100.00
2023-03-21T15:47:43.995Z,100.00
2023-03-21T15:50:27.430Z,100.00
2023-03-21T15:52:56.974Z,100.00
2023-03-21T15:55:50.173Z,100.00
2023-03-21T15:58:27.819Z,100.00
2023-03-21T16:00:57.584Z,100.00
2023-03-21T16:03:37.148Z,100.00
2023-03-21T16:06:32.220Z,100.00
2023-03-21T16:09:26.479Z,100.00
2023-03-21T16:11:59.565Z,100.00
2023-03-21T16:14:28.500Z,100.00
2023-03-21T16:16:58.071Z,100.00
2023-03-21T16:19:31.847Z,100.00
2023-03-21T16:22:00.649Z,100.00
2023-03-21T16:24:28.758Z,100.00
2023-03-21T16:26:57.103Z,100.00
2023-03-21T16:29:25.216Z,100.00
2023-03-21T16:31:54.120Z,100.00
2023-03-21T16:34:22.487Z,100.00
2023-03-21T16:36:50.606Z,100.00
2023-03-21T16:39:22.854Z,100.00
2023-03-21T16:41:51.896Z,100.00
2023-03-21T16:44:23.066Z,100.00
2023-03-21T16:46:52.370Z,100.00
2023-03-21T16:49:24.959Z,100.00
2023-03-21T16:51:54.942Z,100.00
2023-03-21T16:54:23.842Z,100.00
2023-03-21T16:56:55.943Z,100.00
2023-03-21T16:59:23.874Z,100.00
2023-03-21T17:01:52.771Z,100.00
2023-03-21T17:04:22.798Z,100.00
2023-03-21T17:06:52.896Z,100.00
2023-03-21T17:09:27.058Z,100.00
2023-03-21T17:11:59.550Z,100.00
2023-03-21T17:14:29.833Z,100.00
2023-03-21T17:17:00.339Z,100.00
2023-03-21T17:19:28.740Z,100.00
2023-03-21T17:21:57.102Z,100.00
2023-03-21T17:24:26.752Z,100.00
2023-03-21T17:26:55.389Z,100.00
2023-03-21T17:29:23.850Z,100.00
2023-03-21T17:31:52.579Z,100.00
2023-03-21T17:34:30.399Z,100.00
2023-03-21T17:37:02.890Z,100.00
2023-03-21T17:39:32.739Z,100.00
2023-03-21T17:42:00.889Z,100.00
2023-03-21T17:44:33.240Z,100.00
2023-03-21T17:47:01.520Z,100.00
2023-03-21T17:49:34.643Z,100.00
2023-03-21T17:52:02.665Z,100.00
2023-03-21T17:54:30.999Z,100.00
2023-03-21T17:56:59.489Z,100.00
2023-03-21T17:59:27.680Z,100.00
2023-03-21T18:01:55.895Z,100.00
2023-03-21T18:04:27.533Z,100.00
2023-03-21T18:06:59.817Z,100.00
2023-03-21T18:09:29.290Z,100.00
2023-03-21T18:11:57.408Z,100.00
2023-03-21T18:14:28.714Z,100.00
2023-03-21T18:16:57.917Z,100.00
2023-03-21T18:19:27.230Z,100.00
2023-03-21T18:21:57.097Z,100.00
2023-03-21T18:24:26.236Z,100.00
2023-03-21T18:26:54.886Z,100.00
2023-03-21T18:32:11.899Z,100.00
2023-03-21T18:34:40.736Z,100.00
2023-03-21T18:37:11.972Z,100.00
2023-03-21T18:39:44.948Z,100.00
2023-03-21T18:42:17.400Z,100.00
2023-03-21T18:44:47.939Z,100.00
2023-03-21T18:47:16.263Z,100.00
2023-03-21T18:50:12.714Z,100.00
2023-03-21T18:52:38.729Z,100.00
2023-03-21T18:55:09.001Z,100.00
2023-03-21T18:57:39.555Z,100.00
2023-03-21T19:00:20.035Z,100.00
2023-03-21T19:03:09.913Z,100.00
2023-03-21T19:05:51.064Z,100.00
2023-03-21T19:08:19.372Z,100.00
2023-03-21T19:10:51.211Z,100.00
2023-03-21T19:13:23.945Z,100.00
2023-03-21T19:15:53.982Z,100.00
2023-03-21T19:18:41.401Z,100.00
2023-03-21T19:21:12.679Z,100.00
2023-03-21T19:24:16.395Z,100.00
2023-03-21T19:26:32.162Z,100.00
2023-03-21T19:29:00.426Z,100.00
2023-03-21T19:31:28.389Z,100.00
2023-03-21T19:33:58.148Z,100.00
2023-03-21T19:36:26.638Z,100.00
2023-03-21T19:38:55.025Z,100.00
2023-03-21T19:41:23.077Z,100.00
2023-03-21T19:43:55.081Z,100.00
2023-03-21T19:46:27.675Z,100.00
2023-03-21T19:49:05.994Z,100.00
2023-03-21T19:51:41.612Z,100.00
2023-03-21T19:54:11.028Z,100.00
2023-03-21T19:56:39.580Z,100.00
2023-03-21T19:59:10.102Z,100.00
2023-03-21T20:01:43.106Z,100.00
2023-03-21T20:04:13.360Z,100.00
2023-03-21T20:06:43.273Z,100.00
2023-03-21T20:09:49.755Z,100.00
2023-03-21T20:12:06.045Z,100.00
2023-03-21T20:14:37.280Z,100.00
2023-03-21T20:17:05.856Z,100.00
2023-03-21T20:19:35.480Z,100.00
2023-03-21T20:22:21.827Z,100.00
2023-03-21T20:25:05.355Z,100.00
2023-03-21T20:27:39.161Z,100.00
2023-03-21T20:30:14.722Z,100.00
2023-03-21T20:32:46.111Z,100.00
2023-03-21T20:35:24.653Z,100.00
2023-03-21T20:38:01.208Z,100.00
2023-03-21T20:40:30.806Z,100.00
2023-03-21T20:43:03.125Z,100.00
2023-03-21T20:45:44.751Z,100.00
2023-03-21T20:48:13.434Z,100.00
2023-03-21T20:50:46.829Z,100.00
2023-03-21T20:53:15.469Z,100.00
2023-03-21T20:55:47.368Z,100.00
2023-03-21T20:58:43.685Z,100.00
2023-03-21T21:01:10.905Z,100.00
2023-03-21T21:03:57.607Z,100.00
2023-03-21T21:06:25.844Z,100.00
2023-03-21T21:09:12.437Z,100.00
2023-03-21T21:12:05.500Z,100.00
2023-03-21T21:14:29.354Z,100.00
2023-03-21T21:16:58.908Z,100.00
2023-03-21T21:19:28.048Z,100.00
2023-03-21T21:21:56.608Z,100.00
2023-03-21T21:24:26.088Z,100.00
2023-03-21T21:26:54.527Z,100.00
2023-03-21T21:29:22.597Z,100.00
2023-03-21T21:31:51.374Z,100.00
2023-03-21T21:34:20.257Z,100.00
2023-03-21T21:36:51.501Z,100.00
2023-03-21T21:39:22.412Z,100.00
2023-03-21T21:41:50.960Z,100.00
2023-03-21T21:44:20.260Z,100.00
2023-03-21T21:46:48.981Z,100.00
2023-03-21T21:49:17.508Z,100.00
2023-03-21T21:51:47.811Z,100.00
2023-03-21T21:54:18.712Z,100.00
2023-03-21T21:56:54.492Z,100.00
2023-03-21T21:59:25.121Z,100.00
2023-03-21T22:01:58.929Z,100.00
2023-03-21T22:04:28.243Z,100.00
2023-03-21T22:06:56.568Z,100.00
2023-03-21T22:09:24.973Z,100.00
2023-03-21T22:11:53.705Z,100.00
2023-03-21T22:14:21.893Z,100.00
2023-03-21T22:16:50.896Z,100.00
2023-03-21T22:19:20.448Z,100.00
2023-03-21T22:21:48.743Z,100.00
2023-03-21T22:24:18.334Z,100.00
2023-03-21T22:26:47.429Z,100.00
2023-03-21T22:29:18.316Z,100.00
2023-03-21T22:31:47.838Z,100.00
2023-03-21T22:34:16.619Z,100.00
2023-03-21T22:36:47.586Z,100.00
2023-03-21T22:39:20.353Z,100.00
2023-03-21T22:41:48.501Z,100.00
2023-03-21T22:44:17.044Z,100.00
2023-03-21T22:46:45.428Z,100.00
2023-03-21T22:49:17.552Z,100.00
2023-03-21T22:51:45.931Z,100.00
2023-03-21T22:54:14.738Z,100.00
2023-03-21T22:56:43.105Z,100.00
2023-03-21T22:59:11.942Z,100.00
2023-03-21T23:01:47.164Z,100.00
2023-03-21T23:04:16.152Z,100.00
2023-03-21T23:06:45.038Z,100.00
2023-03-21T23:09:13.794Z,100.00
2023-03-21T23:11:43.493Z,100.00
2023-03-21T23:14:14.308Z,100.00
2023-03-21T23:16:45.448Z,100.00
2023-03-21T23:19:14.900Z,100.00
2023-03-21T23:21:44.942Z,100.00
2023-03-21T23:24:14.610Z,100.00
2023-03-21T23:26:43.131Z,100.00
2023-03-21T23:29:14.503Z,100.00
2023-03-21T23:31:45.494Z,100.00
2023-03-21T23:34:14.181Z,100.00
2023-03-21T23:36:42.755Z,100.00
2023-03-21T23:39:10.966Z,100.00
2023-03-21T23:41:41.711Z,100.00
2023-03-21T23:44:10.382Z,100.00
2023-03-21T23:46:42.144Z,100.00
2023-03-21T23:49:10.051Z,100.00
2023-03-21T23:51:38.915Z,100.00
2023-03-21T23:54:08.269Z,100.00
2023-03-21T23:56:37.116Z,100.00
2023-03-21T23:59:06.988Z,100.00
