createdAt,value
2022-08-28T00:04:49.536Z,6.87
2022-08-28T00:10:59.830Z,5.83
2022-08-28T00:17:13.584Z,6.55
2022-08-28T00:23:40.319Z,5.00
2022-08-28T00:29:40.923Z,6.12
2022-08-28T00:35:50.369Z,5.42
2022-08-28T00:42:01.215Z,4.35
2022-08-28T00:48:13.020Z,4.55
2022-08-28T00:54:25.506Z,3.25
2022-08-28T01:00:38.924Z,3.65
2022-08-28T01:06:50.926Z,3.17
2022-08-28T01:13:03.593Z,3.25
2022-08-28T01:19:17.576Z,3.12
2022-08-28T01:25:30.588Z,2.33
2022-08-28T01:31:43.510Z,2.52
2022-08-28T01:37:53.514Z,2.17
2022-08-28T01:44:04.375Z,1.77
2022-08-28T01:50:18.949Z,2.45
2022-08-28T01:56:31.706Z,2.22
2022-08-28T02:02:43.483Z,2.50
2022-08-28T02:08:57.399Z,2.17
2022-08-28T02:15:07.323Z,1.60
2022-08-28T02:21:19.866Z,1.45
2022-08-28T02:27:34.743Z,1.55
2022-08-28T02:33:46.224Z,1.72
2022-08-28T02:40:00.066Z,1.95
2022-08-28T02:46:11.128Z,2.08
2022-08-28T02:52:22.166Z,1.37
2022-08-28T02:58:35.103Z,1.57
2022-08-28T03:04:46.358Z,1.72
2022-08-28T03:10:56.366Z,1.77
2022-08-28T03:17:09.884Z,1.75
2022-08-28T03:23:30.938Z,1.20
2022-08-28T03:29:43.562Z,1.65
2022-08-28T03:35:57.692Z,2.15
2022-08-28T03:42:09.796Z,2.50
2022-08-28T03:48:25.989Z,2.00
2022-08-28T03:54:37.069Z,2.52
2022-08-28T04:00:49.979Z,2.30
2022-08-28T04:07:02.989Z,2.02
2022-08-28T04:13:11.140Z,1.57
2022-08-28T04:19:22.312Z,1.55
2022-08-28T04:25:34.965Z,1.82
2022-08-28T04:31:48.141Z,1.82
2022-08-28T04:38:00.240Z,1.72
2022-08-28T04:44:11.535Z,2.12
2022-08-28T04:50:23.485Z,1.72
2022-08-28T04:56:35.989Z,3.05
2022-08-28T05:02:48.918Z,1.87
2022-08-28T05:09:02.369Z,2.00
2022-08-28T05:15:17.080Z,1.67
2022-08-28T05:21:30.198Z,1.82
2022-08-28T05:27:43.306Z,1.98
2022-08-28T05:33:54.757Z,0.80
2022-08-28T05:40:06.945Z,1.40
2022-08-28T05:46:20.129Z,1.77
2022-08-28T05:52:33.658Z,1.42
2022-08-28T05:58:43.916Z,1.32
2022-08-28T06:04:57.047Z,1.50
2022-08-28T06:11:08.277Z,1.52
2022-08-28T06:17:23.664Z,1.10
2022-08-28T06:23:34.849Z,0.90
2022-08-28T06:29:42.963Z,1.87
2022-08-28T06:35:55.276Z,1.27
2022-08-28T06:42:08.022Z,1.10
2022-08-28T06:48:19.422Z,0.70
2022-08-28T06:54:29.331Z,1.40
2022-08-28T07:00:38.648Z,1.35
2022-08-28T07:06:54.511Z,0.80
2022-08-28T07:13:07.615Z,1.05
2022-08-28T07:19:20.129Z,1.50
2022-08-28T07:25:33.391Z,1.40
2022-08-28T07:31:46.746Z,1.30
2022-08-28T07:37:59.823Z,0.75
2022-08-28T07:44:26.379Z,1.22
2022-08-28T07:50:38.159Z,1.02
2022-08-28T07:56:52.050Z,1.42
2022-08-28T08:03:03.296Z,1.12
2022-08-28T08:09:17.169Z,0.85
2022-08-28T08:15:31.318Z,1.02
2022-08-28T08:21:43.607Z,1.32
2022-08-28T08:27:56.574Z,1.32
2022-08-28T08:34:11.393Z,0.95
2022-08-28T08:40:24.288Z,1.47
2022-08-28T08:46:37.616Z,1.50
2022-08-28T08:52:55.286Z,1.12
2022-08-28T08:59:05.418Z,1.02
2022-08-28T09:05:21.410Z,0.93
2022-08-28T09:11:38.767Z,1.13
2022-08-28T09:17:51.068Z,0.95
2022-08-28T09:24:05.809Z,0.80
2022-08-28T09:30:18.658Z,1.27
2022-08-28T09:36:49.900Z,1.37
2022-08-28T09:43:27.607Z,1.35
2022-08-28T09:49:38.352Z,0.95
2022-08-28T09:55:56.823Z,1.35
2022-08-28T10:02:19.779Z,0.90
2022-08-28T10:08:39.318Z,0.90
2022-08-28T10:14:56.596Z,1.00
2022-08-28T10:21:13.153Z,1.52
2022-08-28T10:27:28.655Z,1.30
2022-08-28T10:33:53.421Z,0.80
2022-08-28T10:40:04.536Z,1.00
2022-08-28T10:46:25.276Z,1.40
2022-08-28T10:52:38.290Z,1.10
2022-08-28T10:58:49.999Z,1.27
2022-08-28T11:05:00.866Z,0.90
2022-08-28T11:11:14.314Z,1.00
2022-08-28T11:17:46.442Z,0.70
2022-08-28T11:23:59.182Z,1.12
2022-08-28T11:30:38.153Z,1.32
2022-08-28T11:37:07.238Z,1.00
2022-08-28T11:43:42.881Z,1.20
2022-08-28T11:49:58.083Z,0.85
2022-08-28T11:56:34.950Z,1.00
2022-08-28T12:02:59.243Z,0.68
2022-08-28T12:09:12.898Z,1.02
2022-08-28T12:15:45.226Z,0.82
2022-08-28T12:21:57.313Z,0.80
2022-08-28T12:28:14.394Z,1.35
2022-08-28T12:34:29.772Z,1.17
2022-08-28T12:41:09.255Z,1.40
2022-08-28T12:47:22.364Z,0.88
2022-08-28T12:53:38.453Z,0.93
2022-08-28T12:59:49.751Z,1.35
2022-08-28T13:06:05.704Z,1.02
2022-08-28T13:12:22.950Z,2.15
2022-08-28T13:18:56.460Z,1.00
2022-08-28T13:25:15.168Z,1.52
2022-08-28T13:31:34.282Z,1.87
2022-08-28T13:37:51.164Z,1.10
2022-08-28T13:44:06.348Z,1.15
2022-08-28T13:50:21.814Z,0.88
2022-08-28T13:56:42.362Z,0.88
2022-08-28T14:03:13.715Z,1.10
2022-08-28T14:09:25.984Z,1.05
2022-08-28T14:15:42.391Z,1.22
2022-08-28T14:21:54.201Z,0.90
2022-08-28T14:28:08.947Z,1.52
2022-08-28T14:34:24.146Z,1.17
2022-08-28T14:40:40.220Z,0.82
2022-08-28T14:46:52.551Z,1.00
2022-08-28T14:53:08.116Z,1.07
2022-08-28T14:59:24.505Z,0.82
2022-08-28T15:05:38.811Z,0.65
2022-08-28T15:11:54.643Z,1.17
2022-08-28T15:18:12.390Z,0.65
2022-08-28T15:24:28.135Z,0.88
2022-08-28T15:30:42.588Z,1.42
2022-08-28T15:36:56.434Z,0.98
2022-08-28T15:43:10.718Z,1.25
2022-08-28T15:49:24.021Z,0.60
2022-08-28T15:55:36.787Z,1.02
2022-08-28T16:01:51.756Z,0.68
2022-08-28T16:08:05.556Z,0.62
2022-08-28T16:14:20.875Z,1.10
2022-08-28T16:20:32.913Z,0.75
2022-08-28T16:26:45.213Z,1.07
2022-08-28T16:32:58.364Z,1.05
2022-08-28T16:39:10.800Z,1.20
2022-08-28T16:45:27.990Z,1.15
2022-08-28T16:51:42.116Z,0.50
2022-08-28T16:57:55.647Z,0.80
2022-08-28T17:04:11.354Z,0.80
2022-08-28T17:10:27.529Z,0.90
2022-08-28T17:22:51.531Z,0.72
2022-08-28T17:29:08.538Z,0.90
2022-08-28T17:35:20.184Z,0.72
2022-08-28T17:41:37.567Z,0.90
2022-08-28T17:47:53.521Z,0.53
2022-08-28T17:54:06.876Z,0.72
2022-08-28T18:00:23.125Z,1.12
2022-08-28T18:12:46.330Z,0.70
2022-08-28T18:18:56.856Z,0.70
2022-08-28T18:25:09.881Z,0.98
2022-08-28T18:31:24.212Z,0.90
2022-08-28T18:37:36.848Z,1.22
2022-08-28T18:43:48.407Z,1.00
2022-08-28T18:50:05.627Z,0.70
2022-08-28T18:56:20.099Z,1.00
2022-08-28T19:02:31.687Z,1.20
2022-08-28T19:08:46.666Z,0.85
2022-08-28T19:15:03.440Z,1.30
2022-08-28T19:21:18.222Z,0.90
2022-08-28T19:27:32.051Z,0.70
2022-08-28T19:33:45.836Z,0.90
2022-08-28T19:39:57.113Z,0.60
2022-08-28T19:46:14.458Z,1.00
2022-08-28T19:52:28.242Z,1.05
2022-08-28T19:58:41.554Z,1.10
2022-08-28T20:04:56.019Z,1.15
2022-08-28T20:11:10.943Z,0.90
2022-08-28T20:17:26.658Z,1.05
2022-08-28T20:23:43.470Z,0.75
2022-08-28T20:29:59.736Z,0.90
2022-08-28T20:36:21.270Z,0.78
2022-08-28T20:42:34.530Z,1.10
2022-08-28T20:48:48.032Z,1.12
2022-08-28T20:55:01.283Z,1.00
2022-08-28T21:01:16.539Z,1.02
2022-08-28T21:07:30.599Z,1.63
2022-08-28T21:13:45.721Z,1.00
2022-08-28T21:20:01.344Z,1.10
2022-08-28T21:26:18.186Z,1.00
2022-08-28T21:32:28.891Z,1.12
2022-08-28T21:38:44.234Z,0.98
2022-08-28T21:44:57.525Z,1.77
2022-08-28T21:51:11.898Z,1.22
2022-08-28T21:57:27.847Z,1.22
2022-08-28T22:03:43.557Z,0.80
2022-08-28T22:09:59.698Z,1.95
2022-08-28T22:22:41.086Z,1.42
2022-08-28T22:28:54.784Z,1.40
2022-08-28T22:35:08.144Z,1.62
2022-08-28T22:41:20.082Z,1.82
2022-08-28T22:47:35.178Z,1.57
2022-08-28T22:53:52.212Z,0.75
2022-08-28T23:00:09.664Z,1.70
2022-08-28T23:06:25.264Z,1.37
2022-08-28T23:12:35.340Z,1.12
2022-08-28T23:19:06.515Z,1.02
2022-08-28T23:25:02.297Z,1.02
2022-08-28T23:31:15.181Z,1.42
2022-08-28T23:37:27.382Z,1.10
2022-08-28T23:43:40.558Z,1.30
2022-08-28T23:49:56.188Z,1.25
2022-08-28T23:56:11.035Z,1.05
