createdAt,value
2023-03-02T00:03:33.533Z,48.10
2023-03-02T00:08:36.547Z,47.86
2023-03-02T00:13:38.862Z,47.79
2023-03-02T00:18:40.550Z,48.19
2023-03-02T00:23:42.224Z,49.24
2023-03-02T00:28:43.832Z,49.14
2023-03-02T00:33:45.494Z,48.22
2023-03-02T00:38:47.874Z,47.52
2023-03-02T00:43:50.824Z,49.58
2023-03-02T00:48:52.712Z,49.17
2023-03-02T00:53:54.357Z,48.92
2023-03-02T00:58:55.972Z,49.07
2023-03-02T01:03:57.576Z,48.81
2023-03-02T01:08:59.141Z,49.30
2023-03-02T01:14:00.755Z,47.28
2023-03-02T01:19:02.294Z,47.81
2023-03-02T01:24:04.162Z,48.06
2023-03-02T01:29:05.793Z,47.43
2023-03-02T01:34:07.622Z,49.04
2023-03-02T01:39:09.156Z,48.44
2023-03-02T01:44:32.537Z,47.17
2023-03-02T01:49:37.970Z,47.59
2023-03-02T01:54:42.606Z,48.81
2023-03-02T01:59:44.220Z,47.93
2023-03-02T02:04:48.907Z,47.81
2023-03-02T02:09:52.717Z,48.09
2023-03-02T02:14:55.949Z,48.67
2023-03-02T02:20:26.829Z,47.84
2023-03-02T02:25:53.499Z,48.25
2023-03-02T02:31:13.434Z,49.10
2023-03-02T02:36:20.447Z,49.50
2023-03-02T02:41:27.101Z,48.59
2023-03-02T02:46:29.304Z,50.10
2023-03-02T02:51:31.096Z,49.05
2023-03-02T02:56:36.583Z,49.22
2023-03-02T03:01:38.251Z,48.54
2023-03-02T03:06:50.887Z,49.26
2023-03-02T03:12:17.504Z,49.39
2023-03-02T03:17:19.210Z,48.13
2023-03-02T03:22:20.886Z,49.43
2023-03-02T03:27:23.605Z,48.89
2023-03-02T03:32:25.278Z,49.41
2023-03-02T03:37:27.348Z,48.64
2023-03-02T03:42:28.999Z,49.34
2023-03-02T03:47:30.584Z,50.91
2023-03-02T03:52:32.182Z,51.10
2023-03-02T03:57:33.925Z,50.74
2023-03-02T04:02:35.509Z,50.59
2023-03-02T04:07:38.026Z,50.23
2023-03-02T04:12:41.223Z,49.71
2023-03-02T04:17:44.957Z,51.58
2023-03-02T04:22:48.822Z,51.01
2023-03-02T04:27:51.745Z,51.12
2023-03-02T04:32:54.119Z,50.99
2023-03-02T04:37:55.789Z,49.97
2023-03-02T04:42:57.383Z,50.53
2023-03-02T04:47:59.042Z,50.31
2023-03-02T04:53:00.729Z,51.41
2023-03-02T04:58:02.322Z,50.41
2023-03-02T05:05:32.869Z,52.84
2023-03-02T05:10:34.479Z,52.97
2023-03-02T05:15:38.993Z,52.78
2023-03-02T05:20:40.714Z,52.08
2023-03-02T05:25:42.321Z,53.52
2023-03-02T05:30:43.884Z,52.57
2023-03-02T05:35:46.237Z,53.27
2023-03-02T05:40:48.995Z,53.53
2023-03-02T05:45:50.746Z,52.74
2023-03-02T05:50:52.750Z,51.78
2023-03-02T05:55:54.516Z,51.91
2023-03-02T06:00:56.105Z,51.76
2023-03-02T06:05:57.729Z,50.19
2023-03-02T06:10:59.434Z,51.53
2023-03-02T06:16:01.058Z,51.74
2023-03-02T06:21:03.378Z,51.70
2023-03-02T06:26:10.374Z,50.98
2023-03-02T06:31:12.005Z,51.90
2023-03-02T06:36:15.158Z,51.01
2023-03-02T06:41:16.895Z,50.70
2023-03-02T06:46:18.656Z,50.04
2023-03-02T06:51:20.316Z,50.49
2023-03-02T06:56:21.949Z,50.42
2023-03-02T07:01:23.574Z,51.67
2023-03-02T07:06:25.190Z,50.63
2023-03-02T07:11:26.923Z,51.12
2023-03-02T07:16:29.095Z,50.63
2023-03-02T07:21:30.967Z,50.58
2023-03-02T07:26:33.054Z,51.14
2023-03-02T07:31:35.091Z,50.21
2023-03-02T07:36:36.801Z,49.85
2023-03-02T07:41:38.455Z,49.01
2023-03-02T07:46:40.101Z,50.76
2023-03-02T07:51:41.901Z,49.65
2023-03-02T07:56:43.785Z,50.59
2023-03-02T08:01:45.377Z,49.20
2023-03-02T08:06:47.050Z,49.20
2023-03-02T08:11:48.606Z,49.00
2023-03-02T08:16:52.867Z,49.11
2023-03-02T08:21:54.550Z,49.25
2023-03-02T08:26:56.221Z,47.88
2023-03-02T08:31:59.201Z,48.49
2023-03-02T08:37:00.826Z,48.30
2023-03-02T08:42:02.436Z,49.06
2023-03-02T08:47:04.085Z,48.29
2023-03-02T08:52:06.464Z,48.79
2023-03-02T08:57:11.626Z,49.08
2023-03-02T09:02:13.345Z,48.10
2023-03-02T09:07:17.338Z,47.36
2023-03-02T09:12:19.293Z,48.63
2023-03-02T09:17:20.928Z,47.86
2023-03-02T09:22:22.485Z,47.79
2023-03-02T09:27:24.098Z,47.98
2023-03-02T09:32:25.840Z,48.11
2023-03-02T09:37:28.953Z,47.54
2023-03-02T09:42:49.510Z,45.27
2023-03-02T09:48:36.870Z,46.53
2023-03-02T09:53:52.144Z,46.36
2023-03-02T09:59:05.153Z,45.77
2023-03-02T10:04:18.583Z,45.78
2023-03-02T10:09:20.258Z,46.32
2023-03-02T10:14:31.333Z,46.00
2023-03-02T10:19:42.274Z,45.46
2023-03-02T10:24:57.762Z,45.40
2023-03-02T10:30:21.741Z,44.57
2023-03-02T10:35:26.438Z,44.39
2023-03-02T10:40:45.872Z,46.08
2023-03-02T10:46:07.421Z,44.66
2023-03-02T10:51:27.613Z,44.51
2023-03-02T10:56:30.176Z,44.63
2023-03-02T11:06:32.349Z,47.24
2023-03-02T11:11:34.739Z,47.26
2023-03-02T11:16:36.681Z,46.30
2023-03-02T11:21:58.969Z,45.39
2023-03-02T11:27:07.621Z,45.95
2023-03-02T11:32:09.302Z,45.74
2023-03-02T11:37:21.651Z,46.13
2023-03-02T11:42:33.684Z,45.91
2023-03-02T11:47:37.688Z,45.27
2023-03-02T11:52:46.430Z,46.26
2023-03-02T11:58:13.989Z,47.15
2023-03-02T12:03:15.492Z,46.70
2023-03-02T12:08:20.220Z,45.06
2023-03-02T12:13:30.151Z,44.78
2023-03-02T12:18:44.162Z,46.29
2023-03-02T12:23:45.624Z,46.19
2023-03-02T12:29:07.577Z,45.19
2023-03-02T12:34:51.659Z,43.25
2023-03-02T12:40:17.865Z,45.53
2023-03-02T12:45:25.170Z,44.43
2023-03-02T12:50:30.972Z,43.42
2023-03-02T12:55:34.427Z,44.25
2023-03-02T13:00:36.162Z,44.79
2023-03-02T13:05:37.980Z,44.03
2023-03-02T13:10:48.332Z,44.72
2023-03-02T13:16:08.392Z,44.90
2023-03-02T13:21:14.936Z,43.34
2023-03-02T13:26:42.796Z,43.70
2023-03-02T13:31:44.827Z,43.55
2023-03-02T13:36:46.629Z,44.97
2023-03-02T13:41:54.305Z,42.94
2023-03-02T13:46:56.233Z,43.02
2023-03-02T13:52:29.253Z,43.26
2023-03-02T13:57:33.170Z,44.16
2023-03-02T14:02:34.777Z,43.05
2023-03-02T14:07:36.522Z,44.09
2023-03-02T14:12:38.402Z,42.79
2023-03-02T14:17:41.065Z,43.28
2023-03-02T14:22:44.502Z,42.91
2023-03-02T14:27:47.528Z,41.53
2023-03-02T14:32:49.141Z,42.83
2023-03-02T14:37:50.950Z,44.00
2023-03-02T14:42:53.263Z,43.56
2023-03-02T14:47:54.850Z,42.68
2023-03-02T14:52:58.104Z,41.55
2023-03-02T14:58:04.127Z,41.80
2023-03-02T15:03:05.711Z,42.82
2023-03-02T15:08:11.952Z,42.40
2023-03-02T15:13:14.472Z,40.77
2023-03-02T15:18:19.583Z,41.67
2023-03-02T15:23:21.314Z,41.00
2023-03-02T15:28:22.888Z,40.86
2023-03-02T15:33:24.482Z,39.91
2023-03-02T15:38:26.554Z,40.15
2023-03-02T15:43:28.195Z,41.36
2023-03-02T15:48:30.148Z,40.52
2023-03-02T15:53:36.108Z,41.27
2023-03-02T15:58:40.594Z,41.85
2023-03-02T16:03:43.423Z,41.49
2023-03-02T16:08:45.422Z,40.51
2023-03-02T16:13:47.083Z,42.70
2023-03-02T16:18:52.976Z,43.62
2023-03-02T16:23:56.264Z,43.61
2023-03-02T16:28:59.331Z,45.65
2023-03-02T16:34:06.239Z,44.66
2023-03-02T16:39:09.536Z,44.47
2023-03-02T16:44:13.460Z,44.10
2023-03-02T16:49:15.200Z,44.08
2023-03-02T16:54:17.294Z,44.22
2023-03-02T16:59:18.881Z,44.52
2023-03-02T17:04:22.023Z,44.17
2023-03-02T17:09:23.606Z,46.20
2023-03-02T17:14:25.921Z,44.89
2023-03-02T17:19:29.398Z,46.89
2023-03-02T17:24:31.380Z,47.78
2023-03-02T17:29:32.950Z,46.56
2023-03-02T17:34:34.655Z,44.91
2023-03-02T17:39:36.322Z,44.24
2023-03-02T17:44:40.223Z,44.75
2023-03-02T17:49:45.396Z,44.84
2023-03-02T17:54:46.996Z,45.10
2023-03-02T17:59:51.549Z,44.27
2023-03-02T18:04:53.232Z,45.85
2023-03-02T18:09:54.862Z,45.36
2023-03-02T18:14:56.569Z,45.15
2023-03-02T18:19:58.254Z,44.81
2023-03-02T18:24:59.897Z,47.07
2023-03-02T18:30:01.708Z,44.85
2023-03-02T18:35:03.471Z,44.85
2023-03-02T18:40:06.562Z,45.27
2023-03-02T18:45:08.980Z,45.55
2023-03-02T18:50:11.751Z,46.72
2023-03-02T18:55:13.445Z,45.85
2023-03-02T19:00:19.495Z,46.31
2023-03-02T19:05:21.678Z,45.65
2023-03-02T19:10:23.378Z,45.61
2023-03-02T19:15:25.100Z,47.37
2023-03-02T19:20:27.452Z,46.35
2023-03-02T19:25:29.231Z,47.51
2023-03-02T19:30:30.931Z,46.89
2023-03-02T19:35:33.731Z,47.42
2023-03-02T19:40:36.557Z,47.68
2023-03-02T19:45:38.365Z,47.89
2023-03-02T19:50:40.764Z,47.98
2023-03-02T19:55:42.986Z,47.06
2023-03-02T20:00:45.802Z,47.23
2023-03-02T20:05:47.482Z,48.58
2023-03-02T20:10:49.712Z,48.06
2023-03-02T20:15:51.801Z,48.73
2023-03-02T20:20:53.485Z,46.76
2023-03-02T20:25:55.164Z,46.23
2023-03-02T20:31:00.575Z,46.67
2023-03-02T20:36:03.888Z,46.94
2023-03-02T20:41:06.722Z,48.28
2023-03-02T20:46:10.063Z,45.52
2023-03-02T20:51:12.319Z,46.71
2023-03-02T20:56:18.565Z,46.97
2023-03-02T21:01:21.188Z,46.91
2023-03-02T21:06:22.933Z,47.53
2023-03-02T21:11:24.642Z,46.28
2023-03-02T21:16:30.197Z,45.79
2023-03-02T21:21:41.150Z,48.61
2023-03-02T21:26:45.238Z,52.00
2023-03-02T21:31:47.866Z,48.52
2023-03-02T21:36:53.578Z,46.50
2023-03-02T21:41:55.502Z,46.11
2023-03-02T21:46:57.188Z,46.09
2023-03-02T21:51:58.950Z,45.91
2023-03-02T21:57:00.560Z,48.88
2023-03-02T22:02:02.303Z,47.47
2023-03-02T22:07:04.047Z,45.96
2023-03-02T22:12:13.788Z,49.33
2023-03-02T22:17:24.900Z,49.99
2023-03-02T22:22:30.156Z,51.01
2023-03-02T22:27:32.183Z,50.01
2023-03-02T22:32:38.388Z,48.92
2023-03-02T22:37:40.042Z,49.88
2023-03-02T22:42:41.662Z,48.90
2023-03-02T22:47:44.797Z,49.30
2023-03-02T22:52:46.453Z,49.18
2023-03-02T22:57:48.133Z,47.87
2023-03-02T23:02:56.779Z,47.21
2023-03-02T23:08:30.393Z,49.71
2023-03-02T23:13:39.803Z,49.86
2023-03-02T23:18:43.108Z,47.28
2023-03-02T23:23:44.778Z,47.85
2023-03-02T23:28:48.517Z,47.80
2023-03-02T23:33:50.114Z,47.28
2023-03-02T23:38:51.957Z,48.12
2023-03-02T23:43:53.917Z,49.08
2023-03-02T23:48:56.205Z,49.54
2023-03-02T23:53:57.803Z,49.90
2023-03-02T23:58:59.606Z,50.68
