createdAt,value
2018-12-30T00:00:52.993Z,6.89
2018-12-30T00:01:52.952Z,6.77
2018-12-30T00:02:53.003Z,6.82
2018-12-30T00:03:52.940Z,6.80
2018-12-30T00:05:52.900Z,6.78
2018-12-30T00:06:52.930Z,6.82
2018-12-30T00:07:52.881Z,6.77
2018-12-30T00:08:54.923Z,6.83
2018-12-30T00:09:52.885Z,6.82
2018-12-30T00:10:52.962Z,6.83
2018-12-30T00:11:52.836Z,6.83
2018-12-30T00:12:52.878Z,6.78
2018-12-30T00:13:52.839Z,6.71
2018-12-30T00:14:52.884Z,6.82
2018-12-30T00:15:52.805Z,6.77
2018-12-30T00:16:52.793Z,6.85
2018-12-30T00:17:52.774Z,6.82
2018-12-30T00:18:52.839Z,6.72
2018-12-30T00:19:52.752Z,6.71
2018-12-30T00:20:52.822Z,6.74
2018-12-30T00:21:52.759Z,6.74
2018-12-30T00:22:52.737Z,6.68
2018-12-30T00:23:52.732Z,6.71
2018-12-30T00:24:52.747Z,6.72
2018-12-30T00:25:52.693Z,6.85
2018-12-30T00:26:52.767Z,6.86
2018-12-30T00:27:52.662Z,6.82
2018-12-30T00:28:52.708Z,6.78
2018-12-30T00:29:52.640Z,6.77
2018-12-30T00:30:52.686Z,6.80
2018-12-30T00:31:52.626Z,6.89
2018-12-30T00:32:52.706Z,6.86
2018-12-30T00:33:52.628Z,6.89
2018-12-30T00:34:52.639Z,6.86
2018-12-30T00:35:52.592Z,6.92
2018-12-30T00:36:52.652Z,6.90
2018-12-30T00:37:52.564Z,6.90
2018-12-30T00:38:52.685Z,6.92
2018-12-30T00:39:52.545Z,6.85
2018-12-30T00:40:52.563Z,6.97
2018-12-30T00:41:52.516Z,6.93
2018-12-30T00:42:52.599Z,6.93
2018-12-30T00:43:52.514Z,6.90
2018-12-30T00:44:52.582Z,6.90
2018-12-30T00:45:52.468Z,6.96
2018-12-30T00:46:52.527Z,6.90
2018-12-30T00:47:52.453Z,6.96
2018-12-30T00:48:58.024Z,6.86
2018-12-30T00:49:52.449Z,6.89
2018-12-30T00:50:53.436Z,6.92
2018-12-30T00:51:52.403Z,6.83
2018-12-30T00:52:52.432Z,6.89
2018-12-30T00:53:52.397Z,6.90
2018-12-30T00:54:54.433Z,6.93
2018-12-30T00:55:52.355Z,6.92
2018-12-30T00:56:53.373Z,6.89
2018-12-30T00:57:52.342Z,6.92
2018-12-30T00:58:52.391Z,6.86
2018-12-30T00:59:52.316Z,6.87
2018-12-30T01:00:52.379Z,6.75
2018-12-30T01:01:52.292Z,6.77
2018-12-30T01:02:52.393Z,6.78
2018-12-30T01:03:52.291Z,6.80
2018-12-30T01:04:52.309Z,6.78
2018-12-30T01:05:52.246Z,6.83
2018-12-30T01:06:52.317Z,6.82
2018-12-30T01:07:52.226Z,6.82
2018-12-30T01:08:52.259Z,6.83
2018-12-30T01:09:52.217Z,6.85
2018-12-30T01:10:52.243Z,6.80
2018-12-30T01:11:52.184Z,6.78
2018-12-30T01:12:52.258Z,6.85
2018-12-30T01:13:52.186Z,6.74
2018-12-30T01:14:52.196Z,6.78
2018-12-30T01:15:52.173Z,6.71
2018-12-30T01:16:52.179Z,6.83
2018-12-30T01:17:52.129Z,6.78
2018-12-30T01:18:52.199Z,6.78
2018-12-30T01:19:52.121Z,6.72
2018-12-30T01:20:52.107Z,6.83
2018-12-30T01:21:52.082Z,6.82
2018-12-30T01:22:52.125Z,6.78
2018-12-30T01:23:52.069Z,6.74
2018-12-30T01:24:52.250Z,6.82
2018-12-30T01:25:52.032Z,6.80
2018-12-30T01:26:52.042Z,6.85
2018-12-30T01:27:52.014Z,6.83
2018-12-30T01:28:52.060Z,6.78
2018-12-30T01:29:52.003Z,6.74
2018-12-30T01:30:52.070Z,6.78
2018-12-30T01:31:51.969Z,6.83
2018-12-30T01:32:52.005Z,6.78
2018-12-30T01:33:51.967Z,6.74
2018-12-30T01:34:57.460Z,6.72
2018-12-30T01:35:51.928Z,6.68
2018-12-30T01:36:52.933Z,6.75
2018-12-30T01:37:51.924Z,6.71
2018-12-30T01:38:51.919Z,6.74
2018-12-30T01:39:51.896Z,6.83
2018-12-30T01:40:51.944Z,6.82
2018-12-30T01:41:51.866Z,6.80
2018-12-30T01:42:52.877Z,6.85
2018-12-30T01:43:51.843Z,6.82
2018-12-30T01:44:51.900Z,6.78
2018-12-30T01:45:51.817Z,6.82
2018-12-30T01:46:51.879Z,6.83
2018-12-30T01:47:51.796Z,6.75
2018-12-30T01:48:51.892Z,6.71
2018-12-30T01:49:51.796Z,6.85
2018-12-30T01:50:51.803Z,6.71
2018-12-30T01:51:51.769Z,6.74
2018-12-30T01:52:51.811Z,6.74
2018-12-30T01:53:51.739Z,6.71
2018-12-30T01:54:51.761Z,6.70
2018-12-30T01:55:51.707Z,6.68
2018-12-30T01:56:51.744Z,6.60
2018-12-30T01:57:51.686Z,6.62
2018-12-30T01:58:51.757Z,6.52
2018-12-30T01:59:51.697Z,6.52
2018-12-30T02:00:51.667Z,6.52
2018-12-30T02:01:51.656Z,6.60
2018-12-30T02:02:51.686Z,6.67
2018-12-30T02:03:51.617Z,6.71
2018-12-30T02:04:52.643Z,6.64
2018-12-30T02:05:51.601Z,6.62
2018-12-30T02:06:51.617Z,6.65
2018-12-30T02:07:51.573Z,6.57
2018-12-30T02:08:51.617Z,6.67
2018-12-30T02:09:51.572Z,6.53
2018-12-30T02:10:51.631Z,6.53
2018-12-30T02:11:51.533Z,6.50
2018-12-30T02:12:52.043Z,6.49
2018-12-30T02:13:51.510Z,6.46
2018-12-30T02:14:51.678Z,6.47
2018-12-30T02:15:51.487Z,6.52
2018-12-30T02:16:53.557Z,6.53
2018-12-30T02:17:51.484Z,6.49
2018-12-30T02:18:51.481Z,6.50
2018-12-30T02:19:51.469Z,6.54
2018-12-30T02:20:52.534Z,6.56
2018-12-30T02:21:51.422Z,6.46
2018-12-30T02:22:51.545Z,6.41
2018-12-30T02:23:51.400Z,6.46
2018-12-30T02:24:51.446Z,6.46
2018-12-30T02:25:51.386Z,6.49
2018-12-30T02:26:51.429Z,6.52
2018-12-30T02:27:51.369Z,6.57
2018-12-30T02:28:52.364Z,6.62
2018-12-30T02:29:51.363Z,6.49
2018-12-30T02:30:51.381Z,6.53
2018-12-30T02:31:51.321Z,6.52
2018-12-30T02:32:51.367Z,6.53
2018-12-30T02:33:51.291Z,6.52
2018-12-30T02:34:51.381Z,6.54
2018-12-30T02:35:51.285Z,6.50
2018-12-30T02:36:51.293Z,6.54
2018-12-30T02:37:51.253Z,6.64
2018-12-30T02:38:51.318Z,6.57
2018-12-30T02:39:51.225Z,6.67
2018-12-30T02:40:51.251Z,6.59
2018-12-30T02:41:51.203Z,6.47
2018-12-30T02:42:51.233Z,6.56
2018-12-30T02:43:51.193Z,6.60
2018-12-30T02:44:51.250Z,6.52
2018-12-30T02:45:51.178Z,6.62
2018-12-30T02:46:51.262Z,6.54
2018-12-30T02:47:51.138Z,6.67
2018-12-30T02:48:51.170Z,6.50
2018-12-30T02:49:51.126Z,6.49
2018-12-30T02:50:51.216Z,6.49
2018-12-30T02:51:51.104Z,6.50
2018-12-30T02:52:51.100Z,6.47
2018-12-30T02:53:51.075Z,6.49
2018-12-30T02:54:51.111Z,6.53
2018-12-30T02:55:51.069Z,6.53
2018-12-30T02:56:51.150Z,6.60
2018-12-30T02:57:51.031Z,6.60
2018-12-30T02:58:51.058Z,6.52
2018-12-30T02:59:51.010Z,6.53
2018-12-30T03:00:51.098Z,6.52
2018-12-30T03:01:50.989Z,6.49
2018-12-30T03:02:51.077Z,6.56
2018-12-30T03:03:50.976Z,6.46
2018-12-30T03:04:50.988Z,6.46
2018-12-30T03:05:50.968Z,6.46
2018-12-30T03:07:21.013Z,6.47
2018-12-30T03:07:50.929Z,6.56
2018-12-30T03:08:50.915Z,6.47
2018-12-30T03:09:51.962Z,6.44
2018-12-30T03:10:50.908Z,6.44
2018-12-30T03:11:50.930Z,6.39
2018-12-30T03:12:50.870Z,6.47
2018-12-30T03:13:50.953Z,6.43
2018-12-30T03:14:50.869Z,6.47
2018-12-30T03:15:50.981Z,6.49
2018-12-30T03:16:50.827Z,6.38
2018-12-30T03:17:50.880Z,6.47
2018-12-30T03:18:50.845Z,6.43
2018-12-30T03:19:50.878Z,6.44
2018-12-30T03:20:50.807Z,6.39
2018-12-30T03:21:59.019Z,6.39
2018-12-30T03:22:51.760Z,6.36
2018-12-30T03:23:50.825Z,6.38
2018-12-30T03:24:50.760Z,6.34
2018-12-30T03:25:51.778Z,6.35
2018-12-30T03:26:50.746Z,6.26
2018-12-30T03:27:50.748Z,6.31
2018-12-30T03:28:50.803Z,6.28
2018-12-30T03:29:50.805Z,6.29
2018-12-30T03:30:50.711Z,6.31
2018-12-30T03:31:50.779Z,6.35
2018-12-30T03:32:50.674Z,6.44
2018-12-30T03:33:50.707Z,6.43
2018-12-30T03:34:50.634Z,6.41
2018-12-30T03:35:50.753Z,6.44
2018-12-30T03:36:50.622Z,6.36
2018-12-30T03:37:50.748Z,6.29
2018-12-30T03:38:50.605Z,6.41
2018-12-30T03:39:50.615Z,6.47
2018-12-30T03:40:50.616Z,6.43
2018-12-30T03:41:50.629Z,6.39
2018-12-30T03:42:50.551Z,6.43
2018-12-30T03:43:50.639Z,6.44
2018-12-30T03:44:50.524Z,6.43
2018-12-30T03:45:50.615Z,6.44
2018-12-30T03:46:50.528Z,6.46
2018-12-30T03:47:50.565Z,6.50
2018-12-30T03:48:50.481Z,6.46
2018-12-30T03:49:50.580Z,6.46
2018-12-30T03:50:50.504Z,6.49
2018-12-30T03:52:08.478Z,6.47
2018-12-30T03:52:50.440Z,6.53
2018-12-30T03:54:07.497Z,6.49
2018-12-30T03:54:50.475Z,6.57
2018-12-30T03:55:50.435Z,6.43
2018-12-30T03:56:50.393Z,6.44
2018-12-30T03:57:50.434Z,6.47
2018-12-30T03:58:50.395Z,6.44
2018-12-30T03:59:50.470Z,6.53
2018-12-30T04:00:50.429Z,6.44
2018-12-30T04:01:50.463Z,6.46
2018-12-30T04:02:50.334Z,6.49
2018-12-30T04:03:50.369Z,6.53
2018-12-30T04:04:50.378Z,6.47
2018-12-30T04:05:50.389Z,6.49
2018-12-30T04:06:50.339Z,6.38
2018-12-30T04:07:50.395Z,6.39
2018-12-30T04:08:50.288Z,6.44
2018-12-30T04:09:50.320Z,6.53
2018-12-30T04:10:50.323Z,6.53
2018-12-30T04:11:50.377Z,6.50
2018-12-30T04:12:50.223Z,6.47
2018-12-30T04:13:50.229Z,6.49
2018-12-30T04:14:50.205Z,6.39
2018-12-30T04:15:50.268Z,6.39
2018-12-30T04:16:50.208Z,6.39
2018-12-30T04:17:50.273Z,6.56
2018-12-30T04:18:50.165Z,6.41
2018-12-30T04:19:50.178Z,6.44
2018-12-30T04:20:50.153Z,6.46
2018-12-30T04:21:51.350Z,6.43
2018-12-30T04:22:50.115Z,6.46
2018-12-30T04:23:50.206Z,6.43
2018-12-30T04:24:50.110Z,6.44
2018-12-30T04:25:50.103Z,6.39
2018-12-30T04:26:50.135Z,6.38
2018-12-30T04:27:50.118Z,6.41
2018-12-30T04:28:50.052Z,6.41
2018-12-30T04:29:50.147Z,6.50
2018-12-30T04:30:50.053Z,6.49
2018-12-30T04:31:50.079Z,6.50
2018-12-30T04:32:50.044Z,6.50
2018-12-30T04:33:50.067Z,6.49
2018-12-30T04:34:49.982Z,6.44
2018-12-30T04:35:50.090Z,6.49
2018-12-30T04:36:50.134Z,6.46
2018-12-30T04:37:56.970Z,6.41
2018-12-30T04:38:50.099Z,6.53
2018-12-30T04:39:58.083Z,6.49
2018-12-30T04:40:49.961Z,6.56
2018-12-30T04:41:51.023Z,6.59
2018-12-30T04:42:49.904Z,6.67
2018-12-30T04:43:49.934Z,6.60
2018-12-30T04:44:49.871Z,6.62
2018-12-30T04:45:49.978Z,6.60
2018-12-30T04:46:49.901Z,6.67
2018-12-30T04:47:49.960Z,6.59
2018-12-30T04:48:49.850Z,6.64
2018-12-30T04:49:49.859Z,6.62
2018-12-30T04:50:49.808Z,6.67
2018-12-30T04:51:49.905Z,6.62
2018-12-30T04:52:49.830Z,6.67
2018-12-30T04:53:50.820Z,6.64
2018-12-30T04:54:49.778Z,6.59
2018-12-30T04:55:49.812Z,6.67
2018-12-30T04:56:49.804Z,6.67
2018-12-30T04:57:49.862Z,6.52
2018-12-30T04:58:49.736Z,6.47
2018-12-30T04:59:49.832Z,6.52
2018-12-30T05:00:49.734Z,6.47
2018-12-30T05:01:49.769Z,6.56
2018-12-30T05:02:49.685Z,6.54
2018-12-30T05:03:49.747Z,6.49
2018-12-30T05:04:49.701Z,6.49
2018-12-30T05:05:49.684Z,6.65
2018-12-30T05:06:49.682Z,6.64
2018-12-30T05:07:49.675Z,6.64
2018-12-30T05:08:49.676Z,6.53
2018-12-30T05:09:50.725Z,6.56
2018-12-30T05:10:49.605Z,6.50
2018-12-30T05:11:49.662Z,6.52
2018-12-30T05:12:49.637Z,6.49
2018-12-30T05:13:51.765Z,6.46
2018-12-30T05:14:49.594Z,6.46
2018-12-30T05:15:49.623Z,6.47
2018-12-30T05:16:49.556Z,6.53
2018-12-30T05:17:49.535Z,6.62
2018-12-30T05:18:49.551Z,6.60
2018-12-30T05:19:49.556Z,6.57
2018-12-30T05:20:49.490Z,6.60
2018-12-30T05:21:49.635Z,6.60
2018-12-30T05:22:49.472Z,6.65
2018-12-30T05:23:56.440Z,6.67
2018-12-30T05:24:49.441Z,6.67
2018-12-30T05:26:04.442Z,6.65
2018-12-30T05:26:49.436Z,6.64
2018-12-30T05:27:50.470Z,6.70
2018-12-30T05:28:49.400Z,6.65
2018-12-30T05:29:49.419Z,6.64
2018-12-30T05:30:49.387Z,6.62
2018-12-30T05:31:49.422Z,6.62
2018-12-30T05:32:49.374Z,6.62
2018-12-30T05:33:50.366Z,6.67
2018-12-30T05:34:49.337Z,6.67
2018-12-30T05:35:51.220Z,6.65
2018-12-30T05:36:49.303Z,6.59
2018-12-30T05:37:49.414Z,6.67
2018-12-30T05:38:49.293Z,6.64
2018-12-30T05:39:49.384Z,6.57
2018-12-30T05:40:49.267Z,6.67
2018-12-30T05:41:49.298Z,6.64
2018-12-30T05:42:49.258Z,6.64
2018-12-30T05:43:49.310Z,6.68
2018-12-30T05:44:49.235Z,6.60
2018-12-30T05:45:49.320Z,6.65
2018-12-30T05:46:49.210Z,6.65
2018-12-30T05:47:49.252Z,6.68
2018-12-30T05:48:49.191Z,6.67
2018-12-30T05:49:49.241Z,6.62
2018-12-30T05:50:49.153Z,6.67
2018-12-30T05:51:49.257Z,6.59
2018-12-30T05:52:49.153Z,6.62
2018-12-30T05:53:49.170Z,6.65
2018-12-30T05:54:49.120Z,6.60
2018-12-30T05:55:50.223Z,6.64
2018-12-30T05:56:49.122Z,6.68
2018-12-30T05:57:49.116Z,6.71
2018-12-30T05:58:49.075Z,6.70
2018-12-30T05:59:49.105Z,6.59
2018-12-30T06:00:49.054Z,6.71
2018-12-30T06:01:49.162Z,6.59
2018-12-30T06:02:49.051Z,6.71
2018-12-30T06:03:49.029Z,6.57
2018-12-30T06:04:49.004Z,6.67
2018-12-30T06:05:49.044Z,6.65
2018-12-30T06:06:48.979Z,6.70
2018-12-30T06:07:49.099Z,6.62
2018-12-30T06:08:48.966Z,6.68
2018-12-30T06:09:55.928Z,6.65
2018-12-30T06:10:48.937Z,6.64
2018-12-30T06:12:03.937Z,6.62
2018-12-30T06:12:48.938Z,6.72
2018-12-30T06:13:49.929Z,6.68
2018-12-30T06:14:48.895Z,6.64
2018-12-30T06:15:48.911Z,6.60
2018-12-30T06:16:48.874Z,6.67
2018-12-30T06:17:48.966Z,6.62
2018-12-30T06:18:48.849Z,6.67
2018-12-30T06:19:49.873Z,6.71
2018-12-30T06:20:48.830Z,6.71
2018-12-30T06:21:48.852Z,6.70
2018-12-30T06:22:49.677Z,6.80
2018-12-30T06:23:48.871Z,6.78
2018-12-30T06:24:48.787Z,6.77
2018-12-30T06:25:48.884Z,6.70
2018-12-30T06:26:48.758Z,6.85
2018-12-30T06:27:48.818Z,6.71
2018-12-30T06:28:48.741Z,6.70
2018-12-30T06:29:48.794Z,6.59
2018-12-30T06:30:48.718Z,6.70
2018-12-30T06:31:48.815Z,6.67
2018-12-30T06:32:50.204Z,6.62
2018-12-30T06:33:48.737Z,6.64
2018-12-30T06:34:48.697Z,6.67
2018-12-30T06:35:48.745Z,6.70
2018-12-30T06:36:48.653Z,6.71
2018-12-30T06:37:48.787Z,6.68
2018-12-30T06:38:48.656Z,6.64
2018-12-30T06:39:48.693Z,6.60
2018-12-30T06:40:48.609Z,6.64
2018-12-30T06:41:48.681Z,6.68
2018-12-30T06:42:48.610Z,6.57
2018-12-30T06:43:48.631Z,6.60
2018-12-30T06:44:48.581Z,6.62
2018-12-30T06:45:50.663Z,6.59
2018-12-30T06:46:48.565Z,6.68
2018-12-30T06:47:48.625Z,6.70
2018-12-30T06:48:48.548Z,6.67
2018-12-30T06:49:48.544Z,6.64
2018-12-30T06:50:48.501Z,6.67
2018-12-30T06:51:48.558Z,6.64
2018-12-30T06:52:48.483Z,6.60
2018-12-30T06:53:48.615Z,6.64
2018-12-30T06:54:48.460Z,6.62
2018-12-30T06:55:56.475Z,6.67
2018-12-30T06:56:48.437Z,6.50
2018-12-30T06:57:49.514Z,6.54
2018-12-30T06:58:48.456Z,6.65
2018-12-30T06:59:50.453Z,6.60
2018-12-30T07:00:48.430Z,6.67
2018-12-30T07:01:48.428Z,6.57
2018-12-30T07:02:48.406Z,6.57
2018-12-30T07:03:48.455Z,6.53
2018-12-30T07:04:48.351Z,6.50
2018-12-30T07:05:48.438Z,6.52
2018-12-30T07:06:48.331Z,6.59
2018-12-30T07:07:48.380Z,6.59
2018-12-30T07:08:48.360Z,6.46
2018-12-30T07:09:48.363Z,6.49
2018-12-30T07:10:48.284Z,6.54
2018-12-30T07:11:48.417Z,6.52
2018-12-30T07:12:48.268Z,6.50
2018-12-30T07:13:48.330Z,6.47
2018-12-30T07:14:48.247Z,6.47
2018-12-30T07:15:48.301Z,6.67
2018-12-30T07:16:48.221Z,6.52
2018-12-30T07:17:48.309Z,6.57
2018-12-30T07:18:48.221Z,6.60
2018-12-30T07:19:48.227Z,6.64
2018-12-30T07:20:48.179Z,6.60
2018-12-30T07:21:48.244Z,6.59
2018-12-30T07:22:48.244Z,6.60
2018-12-30T07:23:48.180Z,6.64
2018-12-30T07:24:48.161Z,6.67
2018-12-30T07:25:48.168Z,6.64
2018-12-30T07:26:48.115Z,6.67
2018-12-30T07:27:48.173Z,6.70
2018-12-30T07:28:48.110Z,6.70
2018-12-30T07:29:48.240Z,6.71
2018-12-30T07:30:48.096Z,6.72
2018-12-30T07:31:48.099Z,6.75
2018-12-30T07:32:48.045Z,6.74
2018-12-30T07:33:48.156Z,6.75
2018-12-30T07:34:48.028Z,6.72
2018-12-30T07:35:48.026Z,6.75
2018-12-30T07:36:47.997Z,6.72
2018-12-30T07:37:48.038Z,6.70
2018-12-30T07:38:48.011Z,6.72
2018-12-30T07:39:48.075Z,6.72
2018-12-30T07:40:48.004Z,6.71
2018-12-30T07:41:47.990Z,6.68
2018-12-30T07:42:47.959Z,6.68
2018-12-30T07:43:48.009Z,6.72
2018-12-30T07:44:47.918Z,6.75
2018-12-30T07:45:49.021Z,6.71
2018-12-30T07:46:47.888Z,6.71
2018-12-30T07:47:47.918Z,6.75
2018-12-30T07:48:47.909Z,6.71
2018-12-30T07:49:48.953Z,6.70
2018-12-30T07:50:47.850Z,6.71
2018-12-30T07:51:48.001Z,6.75
2018-12-30T07:52:47.854Z,6.70
2018-12-30T07:53:47.876Z,6.75
2018-12-30T07:54:47.804Z,6.72
2018-12-30T07:55:47.894Z,6.82
2018-12-30T07:56:47.787Z,6.77
2018-12-30T07:57:47.880Z,6.70
2018-12-30T07:58:47.800Z,6.86
2018-12-30T07:59:47.817Z,6.85
2018-12-30T08:00:47.751Z,6.78
2018-12-30T08:01:47.790Z,6.86
2018-12-30T08:02:47.729Z,6.83
2018-12-30T08:03:47.734Z,6.83
2018-12-30T08:04:47.716Z,6.78
2018-12-30T08:05:47.731Z,6.86
2018-12-30T08:06:47.673Z,6.86
2018-12-30T08:07:47.755Z,6.87
2018-12-30T08:08:47.749Z,6.83
2018-12-30T08:09:47.749Z,6.90
2018-12-30T08:10:47.683Z,6.86
2018-12-30T08:11:47.659Z,6.92
2018-12-30T08:12:47.621Z,6.90
2018-12-30T08:13:47.697Z,6.87
2018-12-30T08:14:47.617Z,7.03
2018-12-30T08:15:49.046Z,7.01
2018-12-30T08:16:47.581Z,7.00
2018-12-30T08:17:48.645Z,7.04
2018-12-30T08:18:47.543Z,7.03
2018-12-30T08:19:48.585Z,7.04
2018-12-30T08:20:47.537Z,7.03
2018-12-30T08:21:47.622Z,7.05
2018-12-30T08:22:47.554Z,7.13
2018-12-30T08:23:47.589Z,7.07
2018-12-30T08:24:47.496Z,7.04
2018-12-30T08:25:47.565Z,7.08
2018-12-30T08:26:47.466Z,7.08
2018-12-30T08:28:02.533Z,7.05
2018-12-30T08:28:47.449Z,7.13
2018-12-30T08:29:54.526Z,7.19
2018-12-30T08:30:47.412Z,7.22
2018-12-30T08:31:49.450Z,7.23
2018-12-30T08:32:47.418Z,7.21
2018-12-30T08:33:47.432Z,7.28
2018-12-30T08:34:47.432Z,7.26
2018-12-30T08:35:47.416Z,7.32
2018-12-30T08:36:47.354Z,7.48
2018-12-30T08:37:47.427Z,7.56
2018-12-30T08:38:47.323Z,7.70
2018-12-30T08:39:47.363Z,7.70
2018-12-30T08:40:47.303Z,7.87
2018-12-30T08:41:47.354Z,7.88
2018-12-30T08:42:47.281Z,8.03
2018-12-30T08:43:47.363Z,8.17
2018-12-30T08:44:47.290Z,8.84
2018-12-30T08:45:47.272Z,9.48
2018-12-30T08:46:47.282Z,9.63
2018-12-30T08:47:47.283Z,9.63
2018-12-30T08:48:47.209Z,9.80
2018-12-30T08:49:47.326Z,9.52
2018-12-30T08:50:47.189Z,9.22
2018-12-30T08:51:47.214Z,8.95
2018-12-30T08:52:47.164Z,8.90
2018-12-30T08:53:47.225Z,8.69
2018-12-30T08:54:47.174Z,8.52
2018-12-30T08:55:47.252Z,8.36
2018-12-30T08:56:47.124Z,8.35
2018-12-30T08:57:47.150Z,8.24
2018-12-30T08:58:47.104Z,8.14
2018-12-30T08:59:47.610Z,8.20
2018-12-30T09:00:47.080Z,8.14
2018-12-30T09:01:47.184Z,8.13
2018-12-30T09:02:47.085Z,8.03
2018-12-30T09:03:47.094Z,8.09
2018-12-30T09:04:47.050Z,8.01
2018-12-30T09:05:47.111Z,7.93
2018-12-30T09:06:47.032Z,7.87
2018-12-30T09:07:47.127Z,7.85
2018-12-30T09:08:47.021Z,7.88
2018-12-30T09:09:47.056Z,7.72
2018-12-30T09:10:46.971Z,7.80
2018-12-30T09:11:47.049Z,7.69
2018-12-30T09:12:46.980Z,7.69
2018-12-30T09:13:54.958Z,7.66
2018-12-30T09:14:46.975Z,7.69
2018-12-30T09:15:54.456Z,7.69
2018-12-30T09:16:46.917Z,7.66
2018-12-30T09:17:48.981Z,7.61
2018-12-30T09:18:46.887Z,7.66
2018-12-30T09:19:48.391Z,7.61
2018-12-30T09:20:47.203Z,7.58
2018-12-30T09:21:47.045Z,7.58
2018-12-30T09:22:46.900Z,7.64
2018-12-30T09:23:46.932Z,7.62
2018-12-30T09:24:46.878Z,7.61
2018-12-30T09:25:46.889Z,7.55
2018-12-30T09:26:46.828Z,7.51
2018-12-30T09:27:46.857Z,7.58
2018-12-30T09:28:46.784Z,7.59
2018-12-30T09:29:46.899Z,7.64
2018-12-30T09:30:46.780Z,7.66
2018-12-30T09:31:46.769Z,7.67
2018-12-30T09:32:46.746Z,7.72
2018-12-30T09:33:46.788Z,7.75
2018-12-30T09:34:46.711Z,7.66
2018-12-30T09:35:47.746Z,7.64
2018-12-30T09:36:46.692Z,7.69
2018-12-30T09:37:46.718Z,7.69
2018-12-30T09:38:46.681Z,7.69
2018-12-30T09:39:46.738Z,7.70
2018-12-30T09:40:46.682Z,7.72
2018-12-30T09:41:46.743Z,7.78
2018-12-30T09:42:46.624Z,7.67
2018-12-30T09:43:46.652Z,7.69
2018-12-30T09:44:46.655Z,7.75
2018-12-30T09:45:46.694Z,7.80
2018-12-30T09:46:46.581Z,7.74
2018-12-30T09:47:46.675Z,7.75
2018-12-30T09:48:46.571Z,7.87
2018-12-30T09:49:46.589Z,7.85
2018-12-30T09:50:46.565Z,7.85
2018-12-30T09:51:46.601Z,7.77
2018-12-30T09:52:46.535Z,7.88
2018-12-30T09:53:46.613Z,7.84
2018-12-30T09:54:46.505Z,7.85
2018-12-30T09:55:46.550Z,7.85
2018-12-30T09:56:46.477Z,7.93
2018-12-30T09:57:46.538Z,7.99
2018-12-30T09:58:46.532Z,8.08
2018-12-30T09:59:46.551Z,8.13
2018-12-30T10:00:47.565Z,8.14
2018-12-30T10:01:48.517Z,8.24
2018-12-30T10:02:46.409Z,8.17
2018-12-30T10:03:48.454Z,8.18
2018-12-30T10:04:46.430Z,8.17
2018-12-30T10:05:46.428Z,8.39
2018-12-30T10:06:46.364Z,8.27
2018-12-30T10:07:46.399Z,8.69
2018-12-30T10:08:46.366Z,8.54
2018-12-30T10:09:46.416Z,8.35
2018-12-30T10:10:46.369Z,8.27
2018-12-30T10:11:46.330Z,8.35
2018-12-30T10:12:46.307Z,8.34
2018-12-30T10:13:46.340Z,8.36
2018-12-30T10:14:46.295Z,8.63
2018-12-30T10:15:46.383Z,9.11
2018-12-30T10:16:46.266Z,10.28
2018-12-30T10:17:46.265Z,11.25
2018-12-30T10:18:46.249Z,11.95
2018-12-30T10:19:46.277Z,12.30
2018-12-30T10:20:46.224Z,11.43
2018-12-30T10:21:46.289Z,11.22
2018-12-30T10:22:46.191Z,10.80
2018-12-30T10:23:52.774Z,10.31
2018-12-30T10:24:47.170Z,10.46
2018-12-30T10:25:46.256Z,10.53
2018-12-30T10:26:46.157Z,10.71
2018-12-30T10:27:46.237Z,11.45
2018-12-30T10:28:46.151Z,11.76
2018-12-30T10:29:46.147Z,11.08
2018-12-30T10:30:46.126Z,10.38
2018-12-30T10:31:46.157Z,10.27
2018-12-30T10:32:46.083Z,10.84
2018-12-30T10:33:46.196Z,10.90
2018-12-30T10:34:46.111Z,11.85
2018-12-30T10:35:46.167Z,12.44
2018-12-30T10:36:46.090Z,12.53
2018-12-30T10:37:46.138Z,12.53
2018-12-30T10:38:46.013Z,13.23
2018-12-30T10:39:46.144Z,13.47
2018-12-30T10:40:46.014Z,13.20
2018-12-30T10:41:46.031Z,12.32
2018-12-30T10:42:45.971Z,12.76
2018-12-30T10:43:47.059Z,13.17
2018-12-30T10:44:45.992Z,13.28
2018-12-30T10:45:45.990Z,11.99
2018-12-30T10:46:46.044Z,11.25
2018-12-30T10:47:45.975Z,10.53
2018-12-30T10:48:45.906Z,11.60
2018-12-30T10:49:47.955Z,12.37
2018-12-30T10:50:46.016Z,12.39
2018-12-30T10:51:45.883Z,12.90
2018-12-30T10:52:45.864Z,13.08
2018-12-30T10:53:45.903Z,13.46
2018-12-30T10:54:45.842Z,13.67
2018-12-30T10:55:45.939Z,13.95
2018-12-30T10:56:45.881Z,13.57
2018-12-30T10:57:45.824Z,13.55
2018-12-30T10:58:45.800Z,13.62
2018-12-30T10:59:45.888Z,13.75
2018-12-30T11:00:45.792Z,14.00
2018-12-30T11:01:45.886Z,13.86
2018-12-30T11:02:45.752Z,13.09
2018-12-30T11:03:45.808Z,12.03
2018-12-30T11:04:45.740Z,11.83
2018-12-30T11:05:45.774Z,12.07
2018-12-30T11:06:45.724Z,12.11
2018-12-30T11:07:45.798Z,12.30
2018-12-30T11:08:45.727Z,12.36
2018-12-30T11:09:45.710Z,12.15
2018-12-30T11:10:45.694Z,11.63
2018-12-30T11:11:45.788Z,10.79
2018-12-30T11:12:45.700Z,10.59
2018-12-30T11:13:45.738Z,10.21
2018-12-30T11:14:45.619Z,10.31
2018-12-30T11:15:45.644Z,10.53
2018-12-30T11:16:45.618Z,10.82
2018-12-30T11:17:45.686Z,10.94
2018-12-30T11:18:45.578Z,10.65
2018-12-30T11:19:45.799Z,10.38
2018-12-30T11:20:45.553Z,10.17
2018-12-30T11:21:45.621Z,10.28
2018-12-30T11:22:45.532Z,10.28
2018-12-30T11:23:45.618Z,10.28
2018-12-30T11:24:45.533Z,9.99
2018-12-30T11:25:47.556Z,9.91
2018-12-30T11:26:45.572Z,10.15
2018-12-30T11:27:45.587Z,10.82
2018-12-30T11:28:45.514Z,11.43
2018-12-30T11:29:46.583Z,11.01
2018-12-30T11:30:45.444Z,10.75
2018-12-30T11:31:45.557Z,10.57
2018-12-30T11:32:45.432Z,10.49
2018-12-30T11:33:45.466Z,11.07
2018-12-30T11:34:45.399Z,11.45
2018-12-30T11:35:45.475Z,11.48
2018-12-30T11:36:45.409Z,11.26
2018-12-30T11:37:45.392Z,11.08
2018-12-30T11:38:45.359Z,10.51
2018-12-30T11:39:45.399Z,10.12
2018-12-30T11:40:45.337Z,9.95
2018-12-30T11:41:45.457Z,9.69
2018-12-30T11:42:45.395Z,9.64
2018-12-30T11:43:45.319Z,9.69
2018-12-30T11:44:45.290Z,9.51
2018-12-30T11:45:45.336Z,9.37
2018-12-30T11:46:45.281Z,9.37
2018-12-30T11:47:45.478Z,9.31
2018-12-30T11:48:45.274Z,9.30
2018-12-30T11:49:45.299Z,9.16
2018-12-30T11:50:45.257Z,9.15
2018-12-30T11:51:45.303Z,9.09
2018-12-30T11:52:45.244Z,9.05
2018-12-30T11:53:45.284Z,8.99
2018-12-30T11:54:45.219Z,8.89
2018-12-30T11:55:45.198Z,8.90
2018-12-30T11:56:45.192Z,8.84
2018-12-30T11:57:45.207Z,8.89
2018-12-30T11:58:45.145Z,8.79
2018-12-30T11:59:45.229Z,8.86
2018-12-30T12:00:45.109Z,8.93
2018-12-30T12:01:45.164Z,8.99
2018-12-30T12:02:45.090Z,8.93
2018-12-30T12:03:45.188Z,8.81
2018-12-30T12:04:45.070Z,8.84
2018-12-30T12:05:45.232Z,8.77
2018-12-30T12:06:45.112Z,8.79
2018-12-30T12:07:45.082Z,8.81
2018-12-30T12:08:45.048Z,8.87
2018-12-30T12:09:45.092Z,8.89
2018-12-30T12:10:44.999Z,8.92
2018-12-30T12:11:45.034Z,8.92
2018-12-30T12:12:48.813Z,8.90
2018-12-30T12:13:47.115Z,8.78
2018-12-30T12:14:44.997Z,8.78
2018-12-30T12:15:46.060Z,8.81
2018-12-30T12:16:44.953Z,8.72
2018-12-30T12:17:44.938Z,8.72
2018-12-30T12:18:44.934Z,8.74
2018-12-30T12:19:44.959Z,8.90
2018-12-30T12:20:44.893Z,8.86
2018-12-30T12:21:45.919Z,8.75
2018-12-30T12:22:44.865Z,8.78
2018-12-30T12:23:44.871Z,8.89
2018-12-30T12:24:44.853Z,8.75
2018-12-30T12:25:44.886Z,8.79
2018-12-30T12:26:44.838Z,8.87
2018-12-30T12:27:44.901Z,8.87
2018-12-30T12:28:44.807Z,8.92
2018-12-30T12:29:44.815Z,8.72
2018-12-30T12:30:44.790Z,8.78
2018-12-30T12:31:44.860Z,8.78
2018-12-30T12:32:44.749Z,8.61
2018-12-30T12:33:44.856Z,8.68
2018-12-30T12:34:44.730Z,8.57
2018-12-30T12:35:44.750Z,8.60
2018-12-30T12:36:44.723Z,8.49
2018-12-30T12:37:44.778Z,8.59
2018-12-30T12:38:44.683Z,8.53
2018-12-30T12:39:44.817Z,8.49
2018-12-30T12:40:45.858Z,8.46
2018-12-30T12:41:44.721Z,8.50
2018-12-30T12:42:44.638Z,8.46
2018-12-30T12:43:44.707Z,8.52
2018-12-30T12:44:44.643Z,8.56
2018-12-30T12:45:44.715Z,8.59
2018-12-30T12:46:44.624Z,8.60
2018-12-30T12:47:45.659Z,8.54
2018-12-30T12:48:44.579Z,8.64
2018-12-30T12:49:44.645Z,8.64
2018-12-30T12:50:44.558Z,8.64
2018-12-30T12:51:44.662Z,8.86
2018-12-30T12:52:44.558Z,8.81
2018-12-30T12:53:44.574Z,8.82
2018-12-30T12:54:44.505Z,8.86
2018-12-30T12:55:45.628Z,8.93
2018-12-30T12:56:44.487Z,8.96
2018-12-30T12:57:44.521Z,9.11
2018-12-30T12:58:44.479Z,9.13
2018-12-30T12:59:59.469Z,9.11
2018-12-30T13:00:44.442Z,8.95
2018-12-30T13:01:45.455Z,8.90
2018-12-30T13:02:44.434Z,8.87
2018-12-30T13:03:44.434Z,8.78
2018-12-30T13:04:44.395Z,8.72
2018-12-30T13:05:44.448Z,8.87
2018-12-30T13:06:44.371Z,8.77
2018-12-30T13:07:44.490Z,8.78
2018-12-30T13:08:44.366Z,8.77
2018-12-30T13:09:44.369Z,8.82
2018-12-30T13:10:44.331Z,8.86
2018-12-30T13:11:44.383Z,8.87
2018-12-30T13:12:44.323Z,8.92
2018-12-30T13:13:44.400Z,8.81
2018-12-30T13:14:44.323Z,8.87
2018-12-30T13:15:45.911Z,8.87
2018-12-30T13:16:44.270Z,8.72