createdAt,value
2023-01-19T00:04:52.894Z,20.2
2023-01-19T00:09:52.919Z,20.2
2023-01-19T00:14:52.728Z,21.5
2023-01-19T00:19:52.799Z,22.2
2023-01-19T00:24:54.505Z,23.4
2023-01-19T00:29:52.797Z,25.1
2023-01-19T00:34:52.823Z,23.4
2023-01-19T00:39:52.854Z,25.1
2023-01-19T00:44:52.819Z,24.1
2023-01-19T00:49:53.263Z,25.1
2023-01-19T00:54:52.754Z,26.6
2023-01-19T00:59:52.820Z,27.1
2023-01-19T01:04:52.805Z,29
2023-01-19T01:09:52.753Z,31
2023-01-19T01:14:53.125Z,31.2
2023-01-19T01:19:53.108Z,31.2
2023-01-19T01:24:52.917Z,32.6
2023-01-19T01:29:52.787Z,33.8
2023-01-19T01:34:52.768Z,33.8
2023-01-19T01:39:52.763Z,32.6
2023-01-19T01:44:52.766Z,30.9
2023-01-19T01:49:52.783Z,30.9
2023-01-19T01:54:53.013Z,32.6
2023-01-19T01:59:52.780Z,31.3
2023-01-19T02:04:52.808Z,30.9
2023-01-19T02:09:52.835Z,31.3
2023-01-19T02:14:53.027Z,31.6
2023-01-19T02:19:52.812Z,31.6
2023-01-19T02:24:52.777Z,31.3
2023-01-19T02:29:53.267Z,31.3
2023-01-19T02:34:52.817Z,31.6
2023-01-19T02:39:53.278Z,31.6
2023-01-19T02:44:52.757Z,30.6
2023-01-19T02:49:52.808Z,29.3
2023-01-19T02:54:52.804Z,29.3
2023-01-19T02:59:52.809Z,30.9
2023-01-19T03:04:52.783Z,30.9
2023-01-19T03:09:52.851Z,30.9
2023-01-19T03:14:52.911Z,31.3
2023-01-19T03:19:52.921Z,31.3
2023-01-19T03:24:52.847Z,32.4
2023-01-19T03:29:52.965Z,32.4
2023-01-19T03:34:52.811Z,32.4
2023-01-19T03:39:52.834Z,29.8
2023-01-19T03:44:52.853Z,29.8
2023-01-19T03:49:54.255Z,29
2023-01-19T03:54:53.787Z,29
2023-01-19T03:59:52.838Z,29
2023-01-19T04:04:52.803Z,29.8
2023-01-19T04:09:52.877Z,31.2
2023-01-19T04:14:52.716Z,32
2023-01-19T04:19:53.856Z,32.5
2023-01-19T04:24:54.313Z,33.6
2023-01-19T04:29:53.737Z,33.6
2023-01-19T04:34:52.884Z,33.6
2023-01-19T04:39:53.790Z,33.7
2023-01-19T04:44:52.810Z,32.5
2023-01-19T04:49:52.808Z,32.4
2023-01-19T04:54:52.881Z,31
2023-01-19T04:59:52.736Z,30.7
2023-01-19T05:04:52.775Z,31
2023-01-19T05:09:52.958Z,32.4
2023-01-19T05:14:52.809Z,32.4
2023-01-19T05:19:52.871Z,32.6
2023-01-19T05:24:52.756Z,32.6
2023-01-19T05:29:52.842Z,32.6
2023-01-19T05:34:53.013Z,32.8
2023-01-19T05:39:52.841Z,32.8
2023-01-19T05:44:52.825Z,32.6
2023-01-19T05:49:52.843Z,32.6
2023-01-19T05:54:52.773Z,32.8
2023-01-19T05:59:52.767Z,32.8
2023-01-19T06:04:52.914Z,32.8
2023-01-19T06:09:52.828Z,32.8
2023-01-19T06:14:52.794Z,32.5
2023-01-19T06:19:52.858Z,32.5
2023-01-19T06:24:52.904Z,32.4
2023-01-19T06:29:52.842Z,31.5
2023-01-19T06:34:55.106Z,31.3
2023-01-19T06:39:52.898Z,31.3
2023-01-19T06:44:52.803Z,31.1
2023-01-19T06:49:52.868Z,31.3
2023-01-19T06:54:53.082Z,31.3
2023-01-19T06:59:52.840Z,31.3
2023-01-19T07:04:52.895Z,31.3
2023-01-19T07:09:55.843Z,32.7
2023-01-19T07:14:52.843Z,33.3
2023-01-19T07:19:52.847Z,34.3
2023-01-19T07:24:52.908Z,34.3
2023-01-19T07:29:52.797Z,33.3
2023-01-19T07:34:52.934Z,32.8
2023-01-19T07:39:53.041Z,33.2
2023-01-19T07:44:52.756Z,33.2
2023-01-19T07:49:52.814Z,33.2
2023-01-19T07:54:52.950Z,33.2
2023-01-19T07:59:53.042Z,37.5
2023-01-19T08:04:52.915Z,37.5
2023-01-19T08:09:52.840Z,37.9
2023-01-19T08:14:52.906Z,37.9
2023-01-19T08:19:52.884Z,37.9
2023-01-19T08:24:57.050Z,36.9
2023-01-19T08:29:52.949Z,32.6
2023-01-19T08:34:52.885Z,31.3
2023-01-19T08:39:52.885Z,29.9
2023-01-19T08:44:58.254Z,27.5
2023-01-19T08:49:52.763Z,26.2
2023-01-19T08:54:52.915Z,25.6
2023-01-19T08:59:52.880Z,25
2023-01-19T09:04:54.441Z,23.8
2023-01-19T09:09:52.826Z,22.2
2023-01-19T09:14:52.984Z,21
2023-01-19T09:19:52.909Z,18.8
2023-01-19T09:24:52.928Z,16.9
2023-01-19T09:29:52.779Z,16.9
2023-01-19T09:34:52.860Z,14.9
2023-01-19T09:39:52.961Z,14.9
2023-01-19T09:44:52.784Z,14.2
2023-01-19T09:49:52.970Z,14.2
2023-01-19T09:54:52.907Z,14.2
2023-01-19T09:59:52.807Z,13.6
2023-01-19T10:04:53.050Z,13.4
2023-01-19T10:09:52.809Z,14.1
2023-01-19T10:14:52.873Z,13
2023-01-19T10:19:52.998Z,11
2023-01-19T10:24:52.818Z,10.7
2023-01-19T10:29:52.836Z,10.7
2023-01-19T10:34:52.873Z,10.5
2023-01-19T10:39:52.859Z,10.8
2023-01-19T10:44:52.824Z,10.5
2023-01-19T10:49:52.871Z,10.8
2023-01-19T10:54:52.990Z,10.5
2023-01-19T10:59:53.463Z,10.5
2023-01-19T11:04:53.070Z,9.6
2023-01-19T11:09:52.925Z,9.6
2023-01-19T11:14:52.828Z,9.3
2023-01-19T11:19:53.361Z,9.3
2023-01-19T11:24:52.823Z,9.2
2023-01-19T11:29:52.927Z,9.2
2023-01-19T11:34:52.866Z,9.2
2023-01-19T11:39:52.849Z,8.7
2023-01-19T11:44:52.876Z,7.4
2023-01-19T11:49:52.836Z,7.3
2023-01-19T11:54:52.879Z,7.3
2023-01-19T11:59:52.810Z,7.3
2023-01-19T12:04:52.824Z,7.4
2023-01-19T12:09:52.867Z,7.4
2023-01-19T12:14:52.905Z,7.9
2023-01-19T12:19:55.838Z,7.9
2023-01-19T12:24:52.903Z,7.9
2023-01-19T12:29:52.878Z,7.8
2023-01-19T12:34:52.837Z,7.8
2023-01-19T12:39:52.874Z,6.9
2023-01-19T12:44:52.926Z,7.8
2023-01-19T12:49:52.844Z,7.6
2023-01-19T12:54:52.850Z,6.9
2023-01-19T12:59:52.854Z,6.9
2023-01-19T13:04:52.915Z,7.1
2023-01-19T13:09:52.931Z,6.9
2023-01-19T13:14:52.973Z,6.3
2023-01-19T13:19:52.847Z,6.3
2023-01-19T13:24:52.998Z,6.2
2023-01-19T13:29:52.851Z,6.3
2023-01-19T13:34:52.912Z,6.2
2023-01-19T13:39:52.882Z,5.5
2023-01-19T13:44:52.915Z,5.9
2023-01-19T13:49:52.856Z,5.5
2023-01-19T13:54:53.873Z,5.5
2023-01-19T13:59:52.914Z,5.9
2023-01-19T14:04:52.889Z,5.9
2023-01-19T14:09:55.966Z,6
2023-01-19T14:14:52.902Z,6.1
2023-01-19T14:19:53.005Z,6.5
2023-01-19T14:24:52.887Z,6.9
2023-01-19T14:29:52.849Z,7
2023-01-19T14:34:53.072Z,7.3
2023-01-19T14:39:53.020Z,7.5
2023-01-19T14:44:52.838Z,7.5
2023-01-19T14:49:52.820Z,8.1
2023-01-19T14:54:52.867Z,8.2
2023-01-19T14:59:52.881Z,8.2
2023-01-19T15:04:52.922Z,8.2
2023-01-19T15:09:52.970Z,8.2
2023-01-19T15:14:52.917Z,8.9
2023-01-19T15:19:52.971Z,8.9
2023-01-19T15:24:52.925Z,8.7
2023-01-19T15:29:52.857Z,8.9
2023-01-19T15:34:52.999Z,8.7
2023-01-19T15:39:52.832Z,8.7
2023-01-19T15:44:52.973Z,8.7
2023-01-19T15:49:52.906Z,8.7
2023-01-19T15:54:52.908Z,8.7
2023-01-19T15:59:52.897Z,8.5
2023-01-19T16:05:03.420Z,8.3
2023-01-19T16:09:53.191Z,8.4
2023-01-19T16:14:52.899Z,8.4
2023-01-19T16:19:53.531Z,8.4
2023-01-19T16:24:52.859Z,8.4
2023-01-19T16:29:52.912Z,8.4
2023-01-19T16:35:15.886Z,8.4
2023-01-19T16:40:15.878Z,8.7
2023-01-19T16:45:15.876Z,8.7
2023-01-19T17:00:16.221Z,10.6
2023-01-19T17:05:16.409Z,9.95
2023-01-19T17:10:16.029Z,10.2
2023-01-19T17:15:16.091Z,10.4
2023-01-19T17:20:15.900Z,10.2
2023-01-19T17:25:15.911Z,10.4
2023-01-19T17:30:15.874Z,10.2
2023-01-19T17:35:15.907Z,10.2
2023-01-19T17:40:16.155Z,11
2023-01-19T17:45:15.885Z,11.1
2023-01-19T17:50:15.902Z,11.9
2023-01-19T17:55:15.948Z,12
2023-01-19T18:00:15.884Z,13.4
2023-01-19T18:05:15.903Z,15.7
2023-01-19T18:15:19.061Z,17.9
2023-01-19T18:20:16.082Z,17.8
2023-01-19T18:25:16.051Z,17.7
2023-01-19T18:30:15.900Z,17.2
2023-01-19T18:35:15.948Z,16.7
2023-01-19T18:40:15.906Z,16.05
2023-01-19T18:45:15.908Z,16.2
2023-01-19T18:50:16.087Z,16.2
2023-01-19T18:55:15.988Z,16.2
2023-01-19T19:00:15.918Z,16.2
2023-01-19T19:05:15.928Z,18.8
2023-01-19T19:10:15.958Z,18.8
2023-01-19T19:15:16.061Z,19.3
2023-01-19T19:20:15.931Z,19.5
2023-01-19T19:25:15.963Z,19.5
2023-01-19T19:30:16.100Z,19.3
2023-01-19T19:35:15.909Z,19.3
2023-01-19T19:40:16.002Z,17.5
2023-01-19T19:45:15.933Z,17.5
2023-01-19T19:50:15.936Z,16.7
2023-01-19T19:55:16.055Z,16
2023-01-19T20:00:16.016Z,15.9
2023-01-19T20:05:15.942Z,15.6
2023-01-19T20:15:20.392Z,14.9
2023-01-19T20:20:15.992Z,14.75
2023-01-19T20:25:16.006Z,14.6
2023-01-19T20:35:16.151Z,23.7
2023-01-19T20:40:15.941Z,26
2023-01-19T20:45:15.972Z,23.7
2023-01-19T20:50:15.964Z,19.3
2023-01-19T20:55:15.938Z,14.9
2023-01-19T21:00:15.912Z,14.55
2023-01-19T21:05:15.933Z,14.9
2023-01-19T21:10:15.937Z,14.9
2023-01-19T21:15:15.927Z,14.9
2023-01-19T21:20:15.958Z,22.5
2023-01-19T21:25:15.988Z,23
2023-01-19T21:30:15.897Z,23.6
2023-01-19T21:35:16.119Z,23.6
2023-01-19T21:40:15.967Z,23.9
2023-01-19T21:45:15.920Z,23.9
2023-01-19T21:50:15.971Z,23.9
2023-01-19T21:55:15.933Z,21.6
2023-01-19T22:00:15.881Z,18.6
2023-01-19T22:05:16.181Z,17.1
2023-01-19T22:10:15.972Z,16.2
2023-01-19T22:15:15.971Z,16.2
2023-01-19T22:20:16.118Z,17.1
2023-01-19T22:25:15.958Z,16.3
2023-01-19T22:30:15.953Z,13.9
2023-01-19T22:35:16.006Z,15.6
2023-01-19T22:40:16.042Z,15.6
2023-01-19T22:45:16.065Z,15.6
2023-01-19T22:50:15.947Z,13.9
2023-01-19T22:55:16.172Z,13.9
2023-01-19T23:00:15.991Z,13.6
2023-01-19T23:05:16.259Z,13.4
2023-01-19T23:10:16.185Z,12.5
2023-01-19T23:15:15.928Z,12.5
2023-01-19T23:20:16.054Z,12.5
2023-01-19T23:25:15.971Z,12.5
2023-01-19T23:30:15.929Z,12.5
2023-01-19T23:35:16.180Z,12.5
2023-01-19T23:40:16.131Z,12.5
2023-01-19T23:45:15.939Z,12.5
2023-01-19T23:50:16.041Z,14.5
2023-01-19T23:55:16.298Z,15.4
