createdAt,value
2018-10-04T00:02:07.859Z,101708.53
2018-10-04T00:04:37.489Z,101716.55
2018-10-04T00:07:07.128Z,101715.02
2018-10-04T00:09:36.743Z,101718.70
2018-10-04T00:12:06.455Z,101708.42
2018-10-04T00:14:36.276Z,101709.24
2018-10-04T00:17:05.879Z,101709.66
2018-10-04T00:19:35.652Z,101709.18
2018-10-04T00:22:05.289Z,101715.20
2018-10-04T00:24:35.040Z,101712.61
2018-10-04T00:27:04.667Z,101722.13
2018-10-04T00:29:34.350Z,101724.25
2018-10-04T00:32:04.008Z,101721.59
2018-10-04T00:34:33.707Z,101726.78
2018-10-04T00:37:03.346Z,101734.17
2018-10-04T00:39:32.967Z,101728.97
2018-10-04T00:42:02.590Z,101737.59
2018-10-04T00:44:32.287Z,101743.75
2018-10-04T00:47:01.896Z,101737.72
2018-10-04T00:49:31.516Z,101737.19
2018-10-04T00:52:01.211Z,101741.50
2018-10-04T00:54:30.960Z,101740.14
2018-10-04T00:57:00.621Z,101735.47
2018-10-04T00:59:30.255Z,101737.03
2018-10-04T01:01:59.888Z,101731.44
2018-10-04T01:04:29.479Z,101728.48
2018-10-04T01:06:59.094Z,101727.31
2018-10-04T01:09:28.692Z,101725.53
2018-10-04T01:11:58.339Z,101722.88
2018-10-04T01:14:27.956Z,101728.36
2018-10-04T01:16:57.604Z,101730.40
2018-10-04T01:19:27.298Z,101724.66
2018-10-04T01:21:56.929Z,101724.47
2018-10-04T01:24:26.712Z,101733.98
2018-10-04T01:26:56.449Z,101734.33
2018-10-04T01:29:26.087Z,101739.85
2018-10-04T01:31:55.717Z,101727.20
2018-10-04T01:34:25.376Z,101724.54
2018-10-04T01:36:55.001Z,101730.98
2018-10-04T01:39:24.642Z,101722.77
2018-10-04T01:41:54.263Z,101727.55
2018-10-04T01:44:23.859Z,101733.64
2018-10-04T01:46:53.488Z,101726.86
2018-10-04T01:49:23.114Z,101736.52
2018-10-04T01:51:52.691Z,101732.33
2018-10-04T01:54:22.352Z,101726.02
2018-10-04T01:56:51.957Z,101733.89
2018-10-04T01:59:21.595Z,101724.38
2018-10-04T02:01:51.203Z,101730.52
2018-10-04T02:04:20.875Z,101730.96
2018-10-04T02:06:50.502Z,101732.65
2018-10-04T02:09:20.106Z,101728.69
2018-10-04T02:11:54.452Z,101722.06
2018-10-04T02:14:23.998Z,101727.55
2018-10-04T02:16:53.659Z,101723.11
2018-10-04T02:19:23.248Z,101728.72
2018-10-04T02:21:52.899Z,101737.73
2018-10-04T02:24:22.523Z,101735.83
2018-10-04T02:26:52.207Z,101729.27
2018-10-04T02:29:21.843Z,101728.73
2018-10-04T02:31:51.479Z,101736.05
2018-10-04T02:34:21.049Z,101731.20
2018-10-04T02:36:50.653Z,101731.10
2018-10-04T02:39:20.403Z,101729.73
2018-10-04T02:41:50.051Z,101724.00
2018-10-04T02:44:19.691Z,101717.78
2018-10-04T02:46:49.379Z,101716.77
2018-10-04T02:49:19.015Z,101721.90
2018-10-04T02:51:48.689Z,101722.31
2018-10-04T02:54:23.555Z,101723.58
2018-10-04T02:56:53.846Z,101725.16
2018-10-04T02:59:30.129Z,101738.09
2018-10-04T03:01:59.746Z,101745.00
2018-10-04T03:04:29.319Z,101758.81
2018-10-04T03:06:58.907Z,101746.98
2018-10-04T03:09:28.477Z,101743.63
2018-10-04T03:11:58.112Z,101745.00
2018-10-04T03:14:27.742Z,101747.59
2018-10-04T03:16:57.342Z,101753.27
2018-10-04T03:19:26.955Z,101758.87
2018-10-04T03:21:56.599Z,101754.57
2018-10-04T03:24:26.199Z,101749.38
2018-10-04T03:26:55.796Z,101744.31
2018-10-04T03:29:25.411Z,101741.80
2018-10-04T03:31:54.999Z,101735.50
2018-10-04T03:34:24.627Z,101738.23
2018-10-04T03:36:54.242Z,101743.36
2018-10-04T03:39:23.810Z,101747.07
2018-10-04T03:41:53.421Z,101749.85
2018-10-04T03:44:23.553Z,101752.73
2018-10-04T03:46:53.246Z,101753.48
2018-10-04T03:49:23.299Z,101752.53
2018-10-04T03:51:52.906Z,101749.39
2018-10-04T03:54:22.555Z,101749.70
2018-10-04T03:56:52.283Z,101758.31
2018-10-04T03:59:21.987Z,101757.36
2018-10-04T04:01:51.650Z,101756.88
2018-10-04T04:04:21.318Z,101757.64
2018-10-04T04:06:50.951Z,101751.96
2018-10-04T04:09:20.585Z,101750.94
2018-10-04T04:11:50.414Z,101748.31
2018-10-04T04:14:20.067Z,101743.14
2018-10-04T04:16:49.687Z,101739.63
2018-10-04T04:19:19.326Z,101743.39
2018-10-04T04:21:49.075Z,101752.89
2018-10-04T04:24:18.702Z,101763.28
2018-10-04T04:26:48.365Z,101760.20
2018-10-04T04:29:18.069Z,101763.28
2018-10-04T04:31:47.744Z,101763.22
2018-10-04T04:34:17.411Z,101766.22
2018-10-04T04:36:47.019Z,101769.23
2018-10-04T04:39:16.625Z,101776.95
2018-10-04T04:41:46.275Z,101781.59
2018-10-04T04:44:15.867Z,101777.36
2018-10-04T04:46:45.667Z,101783.45
2018-10-04T04:49:15.237Z,101785.70
2018-10-04T04:51:45.257Z,101790.55
2018-10-04T04:55:28.164Z,101793.22
2018-10-04T04:57:58.536Z,101797.36
2018-10-04T05:00:29.687Z,101796.67
2018-10-04T05:02:59.575Z,101790.86
2018-10-04T05:05:29.568Z,101795.33
2018-10-04T05:08:00.243Z,101804.71
2018-10-04T05:10:30.475Z,101810.47
2018-10-04T05:13:01.273Z,101810.54
2018-10-04T05:15:30.952Z,101801.50
2018-10-04T05:18:00.762Z,101803.19
2018-10-04T05:20:30.376Z,101801.84
2018-10-04T05:22:59.987Z,101806.15
2018-10-04T05:25:29.602Z,101803.37
2018-10-04T05:27:59.446Z,101810.09
2018-10-04T05:30:29.022Z,101806.85
2018-10-04T05:32:58.717Z,101811.77
2018-10-04T05:35:28.364Z,101805.11
2018-10-04T05:37:57.970Z,101807.56
2018-10-04T05:40:27.610Z,101810.59
2018-10-04T05:42:57.275Z,101808.83
2018-10-04T05:45:26.971Z,101803.58
2018-10-04T05:47:56.618Z,101808.59
2018-10-04T05:50:26.295Z,101815.83
2018-10-04T05:52:56.045Z,101818.62
2018-10-04T05:55:25.628Z,101820.81
2018-10-04T05:57:55.243Z,101812.05
2018-10-04T06:00:36.835Z,101824.55
2018-10-04T06:03:06.682Z,101824.44
2018-10-04T06:05:36.444Z,101821.00
2018-10-04T06:08:06.386Z,101824.91
2018-10-04T06:10:36.496Z,101825.80
2018-10-04T06:13:06.163Z,101832.89
2018-10-04T06:15:35.878Z,101827.34
2018-10-04T06:18:05.493Z,101819.25
2018-10-04T06:20:37.253Z,101829.84
2018-10-04T06:23:07.133Z,101836.55
2018-10-04T06:25:36.754Z,101836.01
2018-10-04T06:28:06.551Z,101836.75
2018-10-04T06:30:36.186Z,101834.63
2018-10-04T06:33:05.848Z,101830.22
2018-10-04T06:35:35.506Z,101836.12
2018-10-04T06:38:05.167Z,101840.22
2018-10-04T06:40:34.799Z,101848.48
2018-10-04T06:43:04.417Z,101851.78
2018-10-04T06:45:34.090Z,101858.25
2018-10-04T06:48:03.719Z,101851.52
2018-10-04T06:50:33.367Z,101845.04
2018-10-04T06:53:02.971Z,101852.34
2018-10-04T06:55:32.598Z,101855.66
2018-10-04T06:58:02.327Z,101856.59
2018-10-04T07:00:32.137Z,101855.09
2018-10-04T07:03:01.825Z,101856.52
2018-10-04T07:05:31.410Z,101859.70
2018-10-04T07:08:01.091Z,101857.48
2018-10-04T07:10:30.705Z,101862.16
2018-10-04T07:13:00.339Z,101865.08
2018-10-04T07:15:29.956Z,101865.09
2018-10-04T07:17:59.548Z,101868.13
2018-10-04T07:20:29.210Z,101875.56
2018-10-04T07:22:58.805Z,101878.47
2018-10-04T07:25:28.431Z,101869.14
2018-10-04T07:27:58.116Z,101871.70
2018-10-04T07:30:27.723Z,101882.03
2018-10-04T07:32:57.329Z,101878.98
2018-10-04T07:35:26.929Z,101878.60
2018-10-04T07:37:56.576Z,101881.31
2018-10-04T07:40:26.194Z,101881.98
2018-10-04T07:42:55.808Z,101883.78
2018-10-04T07:45:25.382Z,101880.04
2018-10-04T07:47:55.007Z,101876.49
2018-10-04T07:50:24.693Z,101882.42
2018-10-04T07:52:54.304Z,101879.53
2018-10-04T07:55:23.911Z,101882.59
2018-10-04T07:57:53.527Z,101877.78
2018-10-04T08:00:23.537Z,101881.66
2018-10-04T08:02:53.144Z,101884.19
2018-10-04T08:05:22.775Z,101884.48
2018-10-04T08:07:52.406Z,101883.84
2018-10-04T08:10:22.153Z,101883.41
2018-10-04T08:12:51.807Z,101880.16
2018-10-04T08:15:21.491Z,101887.59
2018-10-04T08:17:51.110Z,101881.45
2018-10-04T08:20:20.799Z,101881.94
2018-10-04T08:22:50.419Z,101881.75
2018-10-04T08:25:20.051Z,101885.22
2018-10-04T08:27:49.698Z,101883.05
2018-10-04T08:30:19.423Z,101880.28
2018-10-04T08:32:49.019Z,101883.11
2018-10-04T08:35:18.735Z,101890.44
2018-10-04T08:37:48.351Z,101890.05
2018-10-04T08:40:17.955Z,101888.79
2018-10-04T08:42:47.616Z,101893.58
2018-10-04T08:45:17.373Z,101888.08
2018-10-04T08:47:47.052Z,101887.83
2018-10-04T08:50:16.650Z,101894.13
2018-10-04T08:52:52.239Z,101893.69
2018-10-04T08:55:26.944Z,101898.53
2018-10-04T08:57:56.887Z,101891.41
2018-10-04T09:00:28.370Z,101898.41
2018-10-04T09:03:00.627Z,101902.23
2018-10-04T09:05:30.324Z,101897.34
2018-10-04T09:07:59.935Z,101902.70
2018-10-04T09:10:29.627Z,101894.89
2018-10-04T09:12:59.277Z,101885.27
2018-10-04T09:15:28.906Z,101883.07
2018-10-04T09:17:58.549Z,101897.18
2018-10-04T09:20:28.247Z,101889.27
2018-10-04T09:22:57.885Z,101895.89
2018-10-04T09:25:27.541Z,101898.52
2018-10-04T09:27:57.151Z,101891.48
2018-10-04T09:30:31.824Z,101897.61
2018-10-04T09:33:01.496Z,101891.39
2018-10-04T09:35:31.389Z,101898.38
2018-10-04T09:38:01.083Z,101896.55
2018-10-04T09:40:30.727Z,101903.94
2018-10-04T09:43:00.391Z,101897.77
2018-10-04T09:45:30.026Z,101903.06
2018-10-04T09:47:59.629Z,101900.94
2018-10-04T09:50:35.213Z,101900.52
2018-10-04T09:53:05.080Z,101901.41
2018-10-04T09:55:39.990Z,101903.12
2018-10-04T09:58:09.700Z,101902.17
2018-10-04T10:00:44.501Z,101898.14
2018-10-04T10:03:14.191Z,101900.68
2018-10-04T10:05:43.819Z,101900.57
2018-10-04T10:08:13.520Z,101895.19
2018-10-04T10:10:43.207Z,101896.41
2018-10-04T10:13:12.831Z,101894.13
2018-10-04T10:15:42.467Z,101894.53
2018-10-04T10:18:12.303Z,101899.37
2018-10-04T10:20:41.911Z,101895.84
2018-10-04T10:23:11.537Z,101895.41
2018-10-04T10:25:41.199Z,101899.37
2018-10-04T10:28:10.814Z,101897.22
2018-10-04T10:30:40.447Z,101898.13
2018-10-04T10:33:10.066Z,101890.59
2018-10-04T10:35:39.852Z,101900.23
2018-10-04T10:38:09.742Z,101896.66
2018-10-04T10:40:39.355Z,101904.16
2018-10-04T10:43:09.067Z,101892.34
2018-10-04T10:45:38.715Z,101897.22
2018-10-04T10:48:08.396Z,101894.70
2018-10-04T10:50:38.331Z,101890.80
2018-10-04T10:53:08.063Z,101895.64
2018-10-04T10:55:37.900Z,101893.39
2018-10-04T10:58:07.530Z,101906.91
2018-10-04T11:00:37.219Z,101902.31
2018-10-04T11:03:06.930Z,101893.37
2018-10-04T11:05:37.257Z,101898.36
2018-10-04T11:08:07.797Z,101894.16
2018-10-04T11:10:38.467Z,101889.62
2018-10-04T11:13:07.145Z,101895.27
2018-10-04T11:15:36.879Z,101894.84
2018-10-04T11:18:06.514Z,101894.30
2018-10-04T11:20:36.112Z,101894.20
2018-10-04T11:23:05.939Z,101897.61
2018-10-04T11:25:35.599Z,101893.63
2018-10-04T11:28:05.249Z,101887.89
2018-10-04T11:30:34.917Z,101884.83
2018-10-04T11:33:04.645Z,101877.87
2018-10-04T11:35:34.274Z,101876.63
2018-10-04T11:38:03.974Z,101881.52
2018-10-04T11:40:33.615Z,101879.88
2018-10-04T11:43:03.302Z,101879.58
2018-10-04T11:45:35.486Z,101876.33
2018-10-04T11:48:05.151Z,101871.85
2018-10-04T11:50:34.779Z,101871.27
2018-10-04T11:53:04.712Z,101873.27
2018-10-04T11:55:34.350Z,101872.64
2018-10-04T11:58:04.020Z,101879.84
2018-10-04T12:00:33.625Z,101868.98
2018-10-04T12:03:03.272Z,101868.13
2018-10-04T12:05:32.980Z,101865.92
2018-10-04T12:08:02.572Z,101860.20
2018-10-04T12:10:32.163Z,101854.93
2018-10-04T12:13:01.875Z,101853.60
2018-10-04T12:15:31.411Z,101857.56
2018-10-04T12:18:00.995Z,101852.70
2018-10-04T12:20:30.689Z,101852.70
2018-10-04T12:23:00.306Z,101856.23
2018-10-04T12:25:29.886Z,101852.67
2018-10-04T12:27:59.482Z,101851.36
2018-10-04T12:30:29.161Z,101851.80
2018-10-04T12:32:58.766Z,101854.88
2018-10-04T12:35:28.380Z,101846.97
2018-10-04T12:37:58.120Z,101853.14
2018-10-04T12:40:27.708Z,101845.69
2018-10-04T12:42:57.327Z,101848.75
2018-10-04T12:45:27.225Z,101853.14
2018-10-04T12:47:56.821Z,101848.75
2018-10-04T12:50:26.507Z,101846.56
2018-10-04T12:52:56.118Z,101846.09
2018-10-04T12:55:25.783Z,101850.87
2018-10-04T12:57:55.460Z,101844.67
2018-10-04T13:00:25.300Z,101857.83
2018-10-04T13:02:54.932Z,101855.14
2018-10-04T13:05:24.543Z,101854.70
2018-10-04T13:07:54.187Z,101846.33
2018-10-04T13:10:23.822Z,101847.66
2018-10-04T13:12:53.430Z,101841.05
2018-10-04T13:15:23.087Z,101839.72
2018-10-04T13:17:52.658Z,101841.47
2018-10-04T13:20:22.339Z,101836.19
2018-10-04T13:22:52.080Z,101839.72
2018-10-04T13:25:21.699Z,101839.30
2018-10-04T13:27:51.428Z,101837.13
2018-10-04T13:30:21.075Z,101832.75
2018-10-04T13:32:50.709Z,101831.42
2018-10-04T13:35:20.342Z,101825.72
2018-10-04T13:37:49.959Z,101827.50
2018-10-04T13:40:19.570Z,101829.26
2018-10-04T13:42:49.209Z,101832.34
2018-10-04T13:45:18.913Z,101835.42
2018-10-04T13:47:48.641Z,101840.27
2018-10-04T13:50:18.273Z,101837.64
2018-10-04T13:52:47.894Z,101843.36
2018-10-04T13:55:17.496Z,101832.80
2018-10-04T13:57:50.013Z,101827.95
2018-10-04T14:00:19.632Z,101826.66
2018-10-04T14:02:49.200Z,101824.02
2018-10-04T14:05:18.787Z,101828.86
2018-10-04T14:07:48.416Z,101822.28
2018-10-04T14:10:18.014Z,101828.86
2018-10-04T14:12:47.643Z,101823.55
2018-10-04T14:15:17.334Z,101816.96
2018-10-04T14:17:46.968Z,101815.19
2018-10-04T14:20:16.680Z,101815.63
2018-10-04T14:22:46.567Z,101819.13
2018-10-04T14:25:16.339Z,101818.69
2018-10-04T14:27:45.975Z,101815.59
2018-10-04T14:30:15.627Z,101816.92
2018-10-04T14:32:47.176Z,101812.53
2018-10-04T14:35:16.820Z,101813.42
2018-10-04T14:37:46.483Z,101804.19
2018-10-04T14:40:16.131Z,101817.38
2018-10-04T14:42:45.784Z,101810.32
2018-10-04T14:45:15.450Z,101807.69
2018-10-04T14:47:45.082Z,101812.97
2018-10-04T14:50:14.747Z,101812.47
2018-10-04T14:52:44.406Z,101817.27
2018-10-04T14:55:14.093Z,101811.97
2018-10-04T14:57:43.882Z,101810.20
2018-10-04T15:00:13.507Z,101810.60
2018-10-04T15:02:43.150Z,101811.05
2018-10-04T15:05:12.806Z,101811.89
2018-10-04T15:07:42.399Z,101808.33
2018-10-04T15:10:12.084Z,101811.34
2018-10-04T15:12:41.723Z,101813.47
2018-10-04T15:15:11.355Z,101809.92
2018-10-04T15:17:40.959Z,101812.94
2018-10-04T15:20:10.422Z,101814.21
2018-10-04T15:22:40.024Z,101807.55
2018-10-04T15:25:09.636Z,101810.98
2018-10-04T15:27:39.315Z,101812.20
2018-10-04T15:30:09.901Z,101809.03
2018-10-04T15:32:39.585Z,101809.40
2018-10-04T15:35:09.288Z,101811.06
2018-10-04T15:37:39.035Z,101811.49
2018-10-04T15:40:08.712Z,101814.55
2018-10-04T15:42:38.363Z,101813.66
2018-10-04T15:45:07.976Z,101809.73
2018-10-04T15:47:37.613Z,101804.45
2018-10-04T15:50:07.459Z,101803.94
2018-10-04T15:52:37.082Z,101806.48
2018-10-04T15:55:06.739Z,101800.58
2018-10-04T15:57:36.698Z,101803.41
2018-10-04T16:00:06.441Z,101806.67
2018-10-04T16:02:36.150Z,101797.29
2018-10-04T16:05:06.143Z,101799.27
2018-10-04T16:07:35.791Z,101802.98
2018-10-04T16:10:05.482Z,101802.31
2018-10-04T16:12:35.328Z,101810.05
2018-10-04T16:15:07.928Z,101800.72
2018-10-04T16:17:37.670Z,101806.75
2018-10-04T16:20:07.366Z,101798.80
2018-10-04T16:22:37.017Z,101794.75
2018-10-04T16:25:06.685Z,101792.89
2018-10-04T16:27:41.273Z,101792.81
2018-10-04T16:30:10.991Z,101794.83
2018-10-04T16:32:40.582Z,101791.69
2018-10-04T16:35:10.267Z,101792.88
2018-10-04T16:37:40.339Z,101788.86
2018-10-04T16:40:10.283Z,101789.10
2018-10-04T16:42:39.956Z,101788.52
2018-10-04T16:45:10.116Z,101789.25
2018-10-04T16:47:40.186Z,101792.95
2018-10-04T16:50:10.519Z,101798.88
2018-10-04T16:52:40.167Z,101798.67
2018-10-04T16:55:09.910Z,101802.44
2018-10-04T16:57:39.571Z,101800.95
2018-10-04T17:00:09.343Z,101809.55
2018-10-04T17:02:39.020Z,101807.20
2018-10-04T17:05:08.891Z,101808.48
2018-10-04T17:07:38.562Z,101808.41
2018-10-04T17:10:08.228Z,101807.56
2018-10-04T17:12:37.978Z,101811.95
2018-10-04T17:15:08.035Z,101802.78
2018-10-04T17:17:37.660Z,101806.29
2018-10-04T17:20:08.423Z,101807.20
2018-10-04T17:22:38.123Z,101805.05
2018-10-04T17:25:08.001Z,101808.98
2018-10-04T17:27:37.671Z,101811.52
2018-10-04T17:30:07.767Z,101811.06
2018-10-04T17:32:37.711Z,101811.02
2018-10-04T17:35:07.375Z,101809.33
2018-10-04T17:37:37.155Z,101808.91
2018-10-04T17:40:08.365Z,101805.94
2018-10-04T17:42:37.979Z,101810.40
2018-10-04T17:45:08.148Z,101809.59
2018-10-04T17:47:37.946Z,101814.05
2018-10-04T17:50:07.808Z,101811.00
2018-10-04T17:52:37.480Z,101808.84
2018-10-04T17:55:07.151Z,101805.38
2018-10-04T17:57:40.832Z,101806.22
2018-10-04T18:00:13.205Z,101807.53
2018-10-04T18:02:43.076Z,101802.30
2018-10-04T18:05:12.732Z,101810.23
2018-10-04T18:07:42.419Z,101806.36
2018-10-04T18:10:12.090Z,101811.22
2018-10-04T18:12:41.818Z,101814.80
2018-10-04T18:15:11.528Z,101811.78
2018-10-04T18:17:41.283Z,101816.20
2018-10-04T18:20:11.007Z,101812.31
2018-10-04T18:22:40.699Z,101812.38
2018-10-04T18:25:10.395Z,101817.27
2018-10-04T18:27:40.076Z,101819.06
2018-10-04T18:30:09.771Z,101819.98
2018-10-04T18:32:39.644Z,101817.86
2018-10-04T18:35:09.268Z,101817.50
2018-10-04T18:37:38.939Z,101820.61
2018-10-04T18:40:08.577Z,101811.89
2018-10-04T18:42:38.233Z,101812.36
2018-10-04T18:45:07.907Z,101811.96
2018-10-04T18:47:37.757Z,101818.52
2018-10-04T18:50:07.717Z,101824.68
2018-10-04T18:52:37.510Z,101818.58
2018-10-04T18:55:07.124Z,101816.39
2018-10-04T18:57:36.796Z,101824.29
2018-10-04T19:00:06.571Z,101822.12
2018-10-04T19:02:36.445Z,101825.20
2018-10-04T19:05:06.129Z,101818.62
2018-10-04T19:07:35.784Z,101819.53
2018-10-04T19:10:05.616Z,101828.75
2018-10-04T19:12:35.344Z,101818.68
2018-10-04T19:15:05.037Z,101820.45
2018-10-04T19:17:34.674Z,101827.92
2018-10-04T19:20:04.352Z,101824.45
2018-10-04T19:22:33.991Z,101830.55
2018-10-04T19:25:03.911Z,101830.58
2018-10-04T19:27:33.535Z,101831.47
2018-10-04T19:30:03.192Z,101828.38
2018-10-04T19:32:33.022Z,101834.09
2018-10-04T19:35:02.728Z,101828.84
2018-10-04T19:37:32.402Z,101829.70
2018-10-04T19:40:02.077Z,101827.50
2018-10-04T19:42:31.687Z,101826.64
2018-10-04T19:45:01.332Z,101829.30
2018-10-04T19:47:31.015Z,101828.88
2018-10-04T19:50:00.673Z,101824.05
2018-10-04T19:52:30.465Z,101830.22
2018-10-04T19:55:00.076Z,101816.67
2018-10-04T19:57:29.744Z,101819.79
2018-10-04T19:59:59.398Z,101822.44
2018-10-04T20:02:29.309Z,101819.82
2018-10-04T20:04:58.928Z,101824.64
2018-10-04T20:07:28.556Z,101815.95
2018-10-04T20:09:58.228Z,101814.21
2018-10-04T20:12:27.876Z,101817.27
2018-10-04T20:14:57.615Z,101818.57
2018-10-04T20:17:27.289Z,101808.94
2018-10-04T20:19:56.896Z,101815.52
2018-10-04T20:22:26.516Z,101805.45
2018-10-04T20:24:56.188Z,101801.95
2018-10-04T20:27:25.823Z,101807.20
2018-10-04T20:29:55.442Z,101801.48
2018-10-04T20:32:25.114Z,101798.41
2018-10-04T20:34:54.833Z,101798.83
2018-10-04T20:37:24.426Z,101797.98
2018-10-04T20:39:54.287Z,101797.98
2018-10-04T20:42:23.898Z,101788.77
2018-10-04T20:44:53.547Z,101791.39
2018-10-04T20:47:23.213Z,101785.69
2018-10-04T20:49:52.821Z,101789.63
2018-10-04T20:52:22.457Z,101789.13
2018-10-04T20:54:52.334Z,101792.64
2018-10-04T20:57:21.970Z,101789.10
2018-10-04T20:59:51.631Z,101790.41
2018-10-04T21:02:21.288Z,101785.56
2018-10-04T21:04:51.049Z,101789.04
2018-10-04T21:07:20.883Z,101786.84
2018-10-04T21:09:50.486Z,101785.53
2018-10-04T21:12:20.105Z,101785.08
2018-10-04T21:14:49.713Z,101786.81
2018-10-04T21:17:31.434Z,101790.72
2018-10-04T21:20:01.055Z,101788.52
2018-10-04T21:22:30.795Z,101788.52
2018-10-04T21:25:00.418Z,101787.64
2018-10-04T21:27:30.067Z,101785.87
2018-10-04T21:29:59.740Z,101783.70
2018-10-04T21:32:29.469Z,101784.16
2018-10-04T21:34:59.583Z,101791.17
2018-10-04T21:37:29.440Z,101787.70
2018-10-04T21:39:59.542Z,101784.65
2018-10-04T21:42:29.467Z,101780.72
2018-10-04T21:44:59.269Z,101788.58
2018-10-04T21:47:29.214Z,101785.11
2018-10-04T21:49:59.021Z,101792.98
2018-10-04T21:52:28.931Z,101789.50
2018-10-04T21:54:58.746Z,101789.92
2018-10-04T21:57:28.479Z,101789.95
2018-10-04T21:59:58.101Z,101787.33
2018-10-04T22:02:27.875Z,101787.33
2018-10-04T22:04:57.636Z,101798.25
2018-10-04T22:07:27.412Z,101795.63
2018-10-04T22:09:57.175Z,101787.76
2018-10-04T22:12:26.971Z,101791.69
2018-10-04T22:14:56.591Z,101790.81
2018-10-04T22:17:26.388Z,101783.80
2018-10-04T22:19:56.025Z,101782.91
2018-10-04T22:22:25.701Z,101792.09
2018-10-04T22:24:55.331Z,101789.02
2018-10-04T22:27:24.993Z,101781.14
2018-10-04T22:29:54.603Z,101778.09
2018-10-04T22:32:24.322Z,101776.33
2018-10-04T22:34:53.978Z,101776.33
2018-10-04T22:37:23.615Z,101771.48
2018-10-04T22:39:53.220Z,101770.59
2018-10-04T22:42:23.003Z,101769.22
2018-10-04T22:44:52.646Z,101770.47
2018-10-04T22:47:22.419Z,101774.30
2018-10-04T22:49:55.018Z,101781.97
2018-10-04T22:52:24.672Z,101784.43
2018-10-04T22:54:54.287Z,101789.89
2018-10-04T22:57:24.470Z,101793.09
2018-10-04T22:59:54.447Z,101788.84
2018-10-04T23:02:24.076Z,101781.95
2018-10-04T23:04:53.792Z,101789.93
2018-10-04T23:07:23.445Z,101782.16
2018-10-04T23:09:53.052Z,101793.66
2018-10-04T23:12:22.725Z,101796.41
2018-10-04T23:14:52.432Z,101784.77
2018-10-04T23:17:22.134Z,101782.28
2018-10-04T23:19:51.751Z,101783.75
2018-10-04T23:22:21.441Z,101790.11
2018-10-04T23:24:51.075Z,101791.62
2018-10-04T23:27:20.774Z,101784.44
2018-10-04T23:29:50.434Z,101771.62
2018-10-04T23:32:20.090Z,101777.16
2018-10-04T23:34:49.705Z,101773.91
2018-10-04T23:37:19.454Z,101781.18
2018-10-04T23:39:49.093Z,101776.28
2018-10-04T23:42:18.728Z,101779.73
2018-10-04T23:44:48.545Z,101781.05
2018-10-04T23:47:18.223Z,101775.81
2018-10-04T23:49:47.855Z,101780.58
2018-10-04T23:52:17.692Z,101779.65
2018-10-04T23:54:47.295Z,101776.15
2018-10-04T23:57:16.945Z,101777.88
2018-10-04T23:59:46.593Z,101778.77
