createdAt,value
2018-12-16T00:01:46.830Z,32.67
2018-12-16T00:06:42.849Z,26.07
2018-12-16T00:11:38.880Z,31.23
2018-12-16T00:16:34.983Z,30.77
2018-12-16T00:21:31.133Z,23.47
2018-12-16T00:26:32.026Z,22.30
2018-12-16T00:31:28.052Z,27.13
2018-12-16T00:36:24.068Z,30.67
2018-12-16T00:41:20.129Z,29.30
2018-12-16T00:46:16.274Z,23.63
2018-12-16T00:51:12.285Z,26.57
2018-12-16T00:56:08.321Z,28.77
2018-12-16T01:01:04.443Z,30.37
2018-12-16T01:06:00.458Z,25.87
2018-12-16T01:10:56.599Z,22.90
2018-12-16T01:15:52.615Z,31.90
2018-12-16T01:20:48.675Z,29.70
2018-12-16T01:25:44.789Z,26.83
2018-12-16T01:30:40.793Z,27.07
2018-12-16T01:35:36.809Z,28.47
2018-12-16T01:40:32.849Z,32.63
2018-12-16T01:45:28.849Z,31.40
2018-12-16T01:50:24.865Z,24.17
2018-12-16T01:55:20.932Z,29.30
2018-12-16T02:00:16.964Z,25.50
2018-12-16T02:05:12.997Z,29.67
2018-12-16T02:10:09.247Z,37.97
2018-12-16T02:15:05.373Z,30.77
2018-12-16T02:20:02.321Z,24.17
2018-12-16T02:24:58.394Z,22.03
2018-12-16T02:29:54.401Z,26.43
2018-12-16T02:34:50.419Z,25.43
2018-12-16T02:39:46.437Z,27.70
2018-12-16T02:44:42.461Z,31.23
2018-12-16T02:49:38.479Z,27.57
2018-12-16T02:54:34.526Z,27.67
2018-12-16T02:59:30.826Z,28.60
2018-12-16T03:04:27.164Z,25.10
2018-12-16T03:09:23.189Z,28.80
2018-12-16T03:14:19.193Z,32.23
2018-12-16T03:19:15.254Z,24.37
2018-12-16T03:24:11.274Z,29.10
2018-12-16T03:29:07.284Z,28.20
2018-12-16T03:34:03.311Z,23.73
2018-12-16T03:38:59.420Z,27.07
2018-12-16T03:43:55.440Z,27.40
2018-12-16T03:48:51.472Z,23.80
2018-12-16T03:53:47.490Z,25.07
2018-12-16T03:58:55.970Z,24.33
2018-12-16T04:03:52.013Z,24.43
2018-12-16T04:08:48.026Z,29.30
2018-12-16T04:13:44.031Z,31.30
2018-12-16T04:18:40.049Z,29.07
2018-12-16T04:23:36.065Z,23.13
2018-12-16T04:28:32.956Z,24.77
2018-12-16T04:33:28.966Z,19.00
2018-12-16T04:38:24.994Z,28.03
2018-12-16T04:43:21.025Z,26.23
2018-12-16T04:48:17.078Z,26.63
2018-12-16T04:53:13.162Z,25.17
2018-12-16T04:58:10.014Z,21.20
2018-12-16T05:03:06.036Z,21.80
2018-12-16T05:08:02.233Z,25.63
2018-12-16T05:12:58.268Z,22.47
2018-12-16T05:17:54.281Z,27.10
2018-12-16T05:22:50.309Z,23.93
2018-12-16T05:27:48.336Z,21.37
2018-12-16T05:32:44.442Z,22.63
2018-12-16T05:37:40.457Z,28.23
2018-12-16T05:42:36.464Z,28.77
2018-12-16T05:47:32.475Z,25.87
2018-12-16T05:52:28.487Z,28.87
2018-12-16T05:57:25.870Z,25.00
2018-12-16T06:02:21.904Z,25.40
2018-12-16T06:07:17.915Z,25.77
2018-12-16T06:12:14.073Z,26.53
2018-12-16T06:17:10.057Z,25.57
2018-12-16T06:22:06.062Z,23.97
2018-12-16T06:27:02.080Z,30.00
2018-12-16T06:31:58.094Z,27.70
2018-12-16T06:36:54.185Z,25.37
2018-12-16T06:41:50.226Z,26.37
2018-12-16T06:46:46.248Z,23.70
2018-12-16T06:51:42.266Z,29.13
2018-12-16T06:56:38.273Z,23.50
2018-12-16T07:01:34.398Z,25.87
2018-12-16T07:06:30.444Z,27.07
2018-12-16T07:11:26.498Z,32.93
2018-12-16T07:16:22.564Z,23.20
2018-12-16T07:21:18.605Z,30.57
2018-12-16T07:26:14.653Z,32.63
2018-12-16T07:31:10.725Z,30.83
2018-12-16T07:36:06.810Z,31.47
2018-12-16T07:41:03.011Z,42.97
2018-12-16T07:45:59.075Z,30.90
2018-12-16T07:50:55.193Z,31.80
2018-12-16T07:55:51.271Z,31.60
2018-12-16T08:00:47.479Z,31.97
2018-12-16T08:05:43.531Z,36.63
2018-12-16T08:10:39.691Z,41.57
2018-12-16T08:15:35.745Z,37.87
2018-12-16T08:20:31.783Z,39.07
2018-12-16T08:25:27.861Z,38.20
2018-12-16T08:30:24.129Z,42.90
2018-12-16T08:35:20.387Z,33.23
2018-12-16T08:40:16.491Z,32.87
2018-12-16T08:45:12.518Z,31.33
2018-12-16T08:50:08.580Z,34.40
2018-12-16T08:55:04.641Z,33.90
2018-12-16T09:00:00.725Z,34.13
2018-12-16T09:04:56.795Z,42.57
2018-12-16T09:09:52.877Z,37.00
2018-12-16T09:14:48.926Z,38.67
2018-12-16T09:19:44.982Z,39.10
2018-12-16T09:24:41.025Z,34.90
2018-12-16T09:29:37.053Z,32.80
2018-12-16T09:34:33.106Z,39.33
2018-12-16T09:39:29.193Z,39.60
2018-12-16T09:44:25.273Z,35.33
2018-12-16T09:49:21.309Z,38.57
2018-12-16T09:54:17.381Z,41.93
2018-12-16T09:59:14.074Z,40.70
2018-12-16T10:04:10.721Z,40.03
2018-12-16T10:09:06.976Z,35.53
2018-12-16T10:19:25.967Z,34.67
2018-12-16T10:24:23.198Z,43.70
2018-12-16T10:29:19.317Z,36.03
2018-12-16T10:34:15.350Z,38.07
2018-12-16T10:39:11.495Z,30.93
2018-12-16T10:44:07.542Z,39.93
2018-12-16T10:49:05.002Z,34.53
2018-12-16T10:54:01.293Z,44.23
2018-12-16T10:58:57.304Z,40.93
2018-12-16T11:03:53.326Z,38.30
2018-12-16T11:08:49.684Z,39.37
2018-12-16T11:13:45.703Z,38.63
2018-12-16T11:18:41.733Z,33.97
2018-12-16T11:23:37.799Z,36.67
2018-12-16T11:28:34.503Z,37.67
2018-12-16T11:33:30.761Z,36.10
2018-12-16T11:43:54.335Z,37.00
2018-12-16T11:48:50.579Z,43.63
2018-12-16T11:53:46.803Z,35.97
2018-12-16T11:58:43.707Z,37.17
2018-12-16T12:03:39.827Z,36.10
2018-12-16T12:08:36.135Z,38.13
2018-12-16T12:13:32.360Z,37.53
2018-12-16T12:18:28.600Z,40.10
2018-12-16T12:23:24.850Z,37.57
2018-12-16T12:28:21.834Z,31.20
2018-12-16T12:33:18.215Z,35.57
2018-12-16T12:38:14.404Z,38.77
2018-12-16T12:43:10.769Z,39.43
2018-12-16T12:48:07.033Z,38.00
2018-12-16T12:53:03.976Z,37.23
2018-12-16T12:58:02.150Z,37.00
2018-12-16T13:02:58.446Z,41.20
2018-12-16T13:07:54.587Z,36.97
2018-12-16T13:12:50.748Z,40.37
2018-12-16T13:17:47.007Z,35.97
2018-12-16T13:22:43.122Z,40.50
2018-12-16T13:27:39.277Z,39.03
2018-12-16T13:32:35.373Z,38.50
2018-12-16T13:37:31.531Z,37.57
2018-12-16T13:42:28.083Z,32.73
2018-12-16T13:47:24.253Z,33.20
2018-12-16T13:52:20.333Z,40.87
2018-12-16T13:57:16.526Z,40.00
2018-12-16T14:02:12.593Z,38.60
2018-12-16T14:07:08.678Z,43.97
2018-12-16T14:12:04.873Z,39.10
2018-12-16T14:17:00.983Z,37.27
2018-12-16T14:21:57.197Z,36.70
2018-12-16T14:26:53.356Z,41.73
2018-12-16T14:31:49.430Z,45.23
2018-12-16T14:36:45.517Z,40.33
2018-12-16T14:41:41.764Z,37.23
2018-12-16T14:46:38.885Z,36.57
2018-12-16T14:51:34.951Z,41.27
2018-12-16T14:56:31.035Z,39.97
2018-12-16T15:01:27.189Z,47.30
2018-12-16T15:06:23.298Z,37.43
2018-12-16T15:11:19.375Z,38.30
2018-12-16T15:16:15.469Z,47.40
2018-12-16T15:21:11.550Z,38.47
2018-12-16T15:26:07.746Z,42.90
2018-12-16T15:31:03.838Z,45.00
2018-12-16T15:36:00.050Z,43.07
2018-12-16T15:40:56.298Z,42.73
2018-12-16T15:45:52.385Z,40.33
2018-12-16T15:50:48.429Z,40.40
2018-12-16T15:55:44.474Z,38.63
2018-12-16T16:00:40.514Z,36.60
2018-12-16T16:05:36.625Z,44.43
2018-12-16T16:10:32.793Z,40.53
2018-12-16T16:15:28.836Z,41.43
2018-12-16T16:20:24.897Z,40.50
2018-12-16T16:25:27.985Z,42.13
2018-12-16T16:30:24.036Z,46.80
2018-12-16T16:35:20.137Z,39.87
2018-12-16T16:40:16.528Z,41.33
2018-12-16T16:45:12.601Z,37.60
2018-12-16T16:50:08.663Z,38.07
2018-12-16T16:55:04.933Z,38.07
2018-12-16T17:00:00.973Z,40.60
2018-12-16T17:04:57.107Z,44.57
2018-12-16T17:09:53.255Z,42.83
2018-12-16T17:14:49.395Z,37.83
2018-12-16T17:19:45.533Z,35.13
2018-12-16T17:24:41.665Z,45.53
2018-12-16T17:29:38.397Z,47.03
2018-12-16T17:34:34.488Z,43.50
2018-12-16T17:39:32.521Z,40.03
2018-12-16T17:44:28.583Z,43.07
2018-12-16T17:49:25.778Z,41.80
2018-12-16T17:54:21.834Z,50.20
2018-12-16T17:59:18.491Z,47.60
2018-12-16T18:04:16.714Z,42.43
2018-12-16T18:09:14.645Z,42.47
2018-12-16T18:14:11.285Z,45.53
2018-12-16T18:19:07.465Z,38.17
2018-12-16T18:24:05.458Z,40.43
2018-12-16T18:29:01.693Z,38.60
2018-12-16T18:33:58.285Z,40.73
2018-12-16T18:38:54.410Z,40.40
2018-12-16T18:43:50.489Z,47.53
2018-12-16T18:48:46.528Z,36.03
2018-12-16T18:53:42.562Z,39.30
2018-12-16T18:58:38.608Z,44.20
2018-12-16T19:03:34.894Z,49.13
2018-12-16T19:08:31.050Z,42.97
2018-12-16T19:13:27.088Z,41.67
2018-12-16T19:18:24.945Z,38.30
2018-12-16T19:23:21.135Z,40.83
2018-12-16T19:28:17.888Z,45.93
2018-12-16T19:33:13.993Z,47.37
2018-12-16T19:38:10.033Z,40.70
2018-12-16T19:43:06.087Z,39.67
2018-12-16T19:48:02.135Z,41.67
2018-12-16T19:52:58.176Z,41.47
2018-12-16T19:57:56.894Z,41.07
2018-12-16T20:02:53.002Z,39.40
2018-12-16T20:07:49.296Z,37.73
2018-12-16T20:12:45.343Z,37.97
2018-12-16T20:17:41.403Z,45.87
2018-12-16T20:22:37.515Z,40.90
2018-12-16T20:27:33.646Z,38.43
2018-12-16T20:32:29.708Z,40.07
2018-12-16T20:37:25.750Z,37.93
2018-12-16T20:42:21.831Z,45.93
2018-12-16T20:47:17.932Z,39.93
2018-12-16T20:52:14.093Z,40.33
2018-12-16T20:57:10.150Z,45.10
2018-12-16T21:02:06.286Z,48.03
2018-12-16T21:07:02.439Z,48.40
2018-12-16T21:11:59.873Z,43.10
2018-12-16T21:17:01.932Z,46.53
2018-12-16T21:21:57.999Z,36.97
2018-12-16T21:26:54.058Z,38.70
2018-12-16T21:31:50.106Z,43.30
2018-12-16T21:36:46.177Z,46.70
2018-12-16T21:41:42.258Z,42.97
2018-12-16T21:46:38.307Z,50.23
2018-12-16T21:51:34.377Z,46.30
2018-12-16T21:56:30.864Z,44.80
2018-12-16T22:01:26.966Z,45.80
2018-12-16T22:06:23.019Z,40.23
2018-12-16T22:11:19.067Z,36.93
2018-12-16T22:16:15.225Z,38.57
2018-12-16T22:21:11.261Z,42.60
2018-12-16T22:26:07.297Z,52.50
2018-12-16T22:31:03.339Z,51.53
2018-12-16T22:35:59.370Z,43.70
2018-12-16T22:40:55.475Z,46.03
2018-12-16T22:45:52.583Z,59.50
2018-12-16T22:50:48.622Z,50.30
2018-12-16T22:55:44.662Z,44.83
2018-12-16T23:06:14.470Z,49.90
2018-12-16T23:11:10.487Z,50.87
2018-12-16T23:16:06.625Z,48.23
2018-12-16T23:21:05.119Z,46.13
2018-12-16T23:26:01.134Z,51.87
2018-12-16T23:30:57.270Z,44.23
2018-12-16T23:35:53.266Z,44.83
2018-12-16T23:40:49.289Z,43.43
2018-12-16T23:45:45.301Z,47.00
2018-12-16T23:50:41.317Z,46.00
2018-12-16T23:55:37.344Z,55.33
