createdAt,value
2023-05-13T00:01:26.544Z,2.63
2023-05-13T00:03:54.426Z,3.08
2023-05-13T00:06:22.153Z,7.88
2023-05-13T00:08:49.777Z,5.07
2023-05-13T00:11:17.393Z,3.28
2023-05-13T00:13:44.873Z,2.97
2023-05-13T00:16:12.538Z,8.77
2023-05-13T00:18:40.444Z,5.28
2023-05-13T00:21:08.137Z,3.75
2023-05-13T00:23:35.881Z,4.30
2023-05-13T00:26:03.635Z,8.38
2023-05-13T00:28:31.035Z,4.32
2023-05-13T00:30:58.470Z,9.02
2023-05-13T00:33:25.984Z,9.60
2023-05-13T00:35:53.472Z,7.85
2023-05-13T00:38:21.570Z,3.78
2023-05-13T00:40:49.845Z,8.75
2023-05-13T00:43:17.971Z,4.32
2023-05-13T00:45:45.411Z,4.00
2023-05-13T00:48:13.142Z,6.15
2023-05-13T00:50:44.171Z,9.05
2023-05-13T00:53:12.817Z,4.57
2023-05-13T00:55:45.231Z,2.35
2023-05-13T00:58:13.139Z,2.97
2023-05-13T01:01:23.114Z,7.63
2023-05-13T01:04:23.206Z,5.88
2023-05-13T01:07:22.058Z,6.80
2023-05-13T01:10:15.123Z,7.70
2023-05-13T01:12:45.744Z,8.40
2023-05-13T01:15:21.549Z,19.88
2023-05-13T01:18:11.696Z,8.57
2023-05-13T01:20:43.126Z,9.93
2023-05-13T01:23:11.701Z,12.93
2023-05-13T01:25:40.600Z,7.57
2023-05-13T01:28:09.402Z,7.25
2023-05-13T01:30:39.241Z,5.03
2023-05-13T01:33:07.090Z,8.02
2023-05-13T01:35:34.810Z,4.80
2023-05-13T01:38:04.715Z,8.70
2023-05-13T01:40:33.848Z,13.02
2023-05-13T01:43:05.237Z,6.35
2023-05-13T01:45:33.038Z,9.20
2023-05-13T01:48:01.512Z,9.05
2023-05-13T01:50:39.424Z,10.40
2023-05-13T01:53:07.402Z,21.35
2023-05-13T01:55:35.193Z,19.27
2023-05-13T02:00:32.048Z,23.27
2023-05-13T02:02:59.829Z,33.60
2023-05-13T02:05:27.523Z,25.55
2023-05-13T02:07:56.561Z,28.50
2023-05-13T02:10:24.105Z,24.73
2023-05-13T02:12:51.847Z,25.83
2023-05-13T02:15:19.280Z,20.15
2023-05-13T02:17:46.852Z,33.92
2023-05-13T02:20:14.890Z,34.08
2023-05-13T02:22:42.367Z,24.10
2023-05-13T02:25:10.140Z,17.40
2023-05-13T02:27:37.600Z,19.58
2023-05-13T02:30:06.360Z,21.48
2023-05-13T02:32:34.463Z,30.38
2023-05-13T02:35:01.937Z,19.30
2023-05-13T02:37:29.382Z,29.67
2023-05-13T02:40:02.793Z,26.65
2023-05-13T02:42:30.260Z,23.33
2023-05-13T02:44:58.036Z,20.98
2023-05-13T02:47:27.335Z,34.28
2023-05-13T02:49:56.464Z,34.17
2023-05-13T02:52:24.439Z,24.80
2023-05-13T02:54:51.993Z,18.80
2023-05-13T02:57:22.704Z,17.30
2023-05-13T02:59:50.519Z,29.00
2023-05-13T03:02:18.357Z,31.10
2023-05-13T03:04:45.933Z,22.58
2023-05-13T03:07:13.728Z,16.95
2023-05-13T03:09:41.663Z,24.08
2023-05-13T03:12:09.413Z,17.50
2023-05-13T03:14:36.980Z,12.13
2023-05-13T03:17:05.172Z,8.02
2023-05-13T03:19:36.297Z,13.38
2023-05-13T03:22:05.570Z,14.80
2023-05-13T03:24:33.717Z,14.48
2023-05-13T03:27:01.922Z,14.98
2023-05-13T03:29:30.388Z,14.43
2023-05-13T03:31:58.855Z,18.33
2023-05-13T03:34:26.984Z,21.00
2023-05-13T03:36:54.903Z,19.90
2023-05-13T03:39:22.795Z,22.13
2023-05-13T03:41:50.277Z,23.60
2023-05-13T03:44:18.047Z,28.60
2023-05-13T03:46:45.554Z,32.15
2023-05-13T03:49:13.678Z,16.45
2023-05-13T03:51:41.773Z,21.90
2023-05-13T03:54:09.201Z,19.40
2023-05-13T03:56:36.666Z,24.83
2023-05-13T03:59:03.999Z,26.58
2023-05-13T04:01:31.641Z,126.22
2023-05-13T04:03:59.062Z,111.78
2023-05-13T04:06:26.503Z,93.65
2023-05-13T04:08:54.677Z,42.67
2023-05-13T04:11:22.031Z,33.50
2023-05-13T04:13:49.527Z,38.17
2023-05-13T04:16:16.914Z,32.80
2023-05-13T04:18:44.366Z,33.30
2023-05-13T04:21:12.022Z,33.20
2023-05-13T04:23:39.510Z,34.95
2023-05-13T04:26:07.281Z,32.22
2023-05-13T04:28:35.651Z,28.08
2023-05-13T04:31:03.665Z,26.77
2023-05-13T04:33:33.136Z,11.25
2023-05-13T04:36:00.588Z,11.20
2023-05-13T04:38:28.053Z,10.43
2023-05-13T04:40:55.698Z,11.90
2023-05-13T04:43:31.566Z,21.88
2023-05-13T04:46:01.599Z,31.02
2023-05-13T04:48:29.411Z,31.25
2023-05-13T04:50:58.525Z,25.73
2023-05-13T04:53:26.821Z,21.33
2023-05-13T04:56:00.152Z,15.65
2023-05-13T04:58:29.154Z,8.48
2023-05-13T05:00:57.220Z,13.02
2023-05-13T05:03:25.108Z,11.95
2023-05-13T05:05:52.786Z,9.18
2023-05-13T05:08:21.250Z,11.60
2023-05-13T05:10:51.074Z,11.32
2023-05-13T05:13:19.468Z,9.52
2023-05-13T05:15:46.953Z,11.50
2023-05-13T05:18:15.605Z,12.40
2023-05-13T05:20:45.961Z,14.35
2023-05-13T05:23:16.505Z,24.40
2023-05-13T05:25:44.879Z,13.18
2023-05-13T05:28:12.912Z,10.38
2023-05-13T05:30:43.351Z,11.23
2023-05-13T05:33:20.833Z,13.23
2023-05-13T05:35:49.320Z,15.77
2023-05-13T05:38:18.327Z,12.63
2023-05-13T05:40:47.431Z,14.57
2023-05-13T05:43:15.957Z,18.85
2023-05-13T05:45:44.132Z,10.90
2023-05-13T05:48:16.125Z,11.38
2023-05-13T05:53:15.213Z,16.80
2023-05-13T05:55:42.716Z,12.02
2023-05-13T05:58:14.196Z,6.77
2023-05-13T06:00:42.038Z,6.40
2023-05-13T06:03:09.679Z,6.30
2023-05-13T06:05:38.829Z,7.93
2023-05-13T06:08:06.897Z,3.03
2023-05-13T06:10:34.752Z,8.10
2023-05-13T06:13:02.411Z,3.83
2023-05-13T06:15:30.382Z,1.52
2023-05-13T06:17:57.982Z,4.40
2023-05-13T06:20:26.338Z,6.13
2023-05-13T06:22:53.779Z,6.22
2023-05-13T06:25:21.188Z,10.50
2023-05-13T06:27:48.834Z,4.00
2023-05-13T06:30:19.504Z,2.58
2023-05-13T06:35:28.216Z,5.03
2023-05-13T06:37:56.104Z,5.28
2023-05-13T06:40:24.736Z,4.45
2023-05-13T06:42:52.861Z,3.42
2023-05-13T06:45:23.965Z,2.50
2023-05-13T06:47:52.815Z,3.13
2023-05-13T06:50:20.796Z,5.28
2023-05-13T06:52:48.787Z,2.15
2023-05-13T06:55:18.228Z,3.17
2023-05-13T06:57:48.639Z,0.98
2023-05-13T07:00:17.191Z,1.65
2023-05-13T07:02:44.924Z,1.38
2023-05-13T07:05:12.560Z,1.50
2023-05-13T07:07:40.008Z,3.72
2023-05-13T07:10:07.862Z,0.85
2023-05-13T07:12:35.330Z,0.43
2023-05-13T07:15:03.086Z,4.50
2023-05-13T07:17:30.727Z,3.30
2023-05-13T07:19:58.598Z,4.32
2023-05-13T07:22:27.278Z,3.47
2023-05-13T07:24:55.559Z,1.80
2023-05-13T07:27:22.999Z,2.15
2023-05-13T07:29:50.390Z,0.70
2023-05-13T07:32:17.952Z,3.63
2023-05-13T07:34:45.460Z,4.03
2023-05-13T07:37:13.696Z,1.40
2023-05-13T07:39:41.327Z,1.75
2023-05-13T07:42:09.411Z,0.50
2023-05-13T07:44:36.915Z,1.02
2023-05-13T07:47:04.764Z,2.08
2023-05-13T07:49:32.182Z,3.33
2023-05-13T07:51:59.670Z,0.93
2023-05-13T07:54:28.669Z,0.52
