createdAt,value
2019-05-15T00:01:41.078Z,1.80
2019-05-15T00:04:09.996Z,1.60
2019-05-15T00:06:39.248Z,1.67
2019-05-15T00:09:08.602Z,1.87
2019-05-15T00:11:38.938Z,1.93
2019-05-15T00:14:08.777Z,1.80
2019-05-15T00:16:38.664Z,1.80
2019-05-15T00:19:08.643Z,1.63
2019-05-15T00:21:38.356Z,1.90
2019-05-15T00:24:12.721Z,1.53
2019-05-15T00:26:38.677Z,1.30
2019-05-15T00:29:15.614Z,1.30
2019-05-15T00:31:38.907Z,1.60
2019-05-15T00:34:12.869Z,1.53
2019-05-15T00:36:39.281Z,1.63
2019-05-15T00:39:08.670Z,1.50
2019-05-15T00:41:50.454Z,1.47
2019-05-15T00:44:09.331Z,1.50
2019-05-15T00:46:38.944Z,1.50
2019-05-15T00:49:08.690Z,1.60
2019-05-15T00:51:39.087Z,1.33
2019-05-15T00:54:08.538Z,1.67
2019-05-15T00:56:39.164Z,1.70
2019-05-15T00:59:08.505Z,2.20
2019-05-15T01:01:38.164Z,1.63
2019-05-15T01:04:08.048Z,1.47
2019-05-15T01:06:38.966Z,1.43
2019-05-15T01:09:08.458Z,1.60
2019-05-15T01:11:38.218Z,1.73
2019-05-15T01:14:11.930Z,1.43
2019-05-15T01:16:38.479Z,1.43
2019-05-15T01:19:09.265Z,1.93
2019-05-15T01:21:38.670Z,1.97
2019-05-15T01:24:08.431Z,1.67
2019-05-15T01:26:38.497Z,2.00
2019-05-15T01:29:09.045Z,2.03
2019-05-15T01:31:38.420Z,1.60
2019-05-15T01:34:09.023Z,1.90
2019-05-15T01:36:38.410Z,1.50
2019-05-15T01:39:08.082Z,1.33
2019-05-15T01:41:38.637Z,1.33
2019-05-15T01:44:08.866Z,1.70
2019-05-15T01:46:39.380Z,1.30
2019-05-15T01:49:08.707Z,1.70
2019-05-15T01:51:38.537Z,1.77
2019-05-15T01:54:09.127Z,1.40
2019-05-15T01:56:38.813Z,1.60
2019-05-15T01:59:08.648Z,1.50
2019-05-15T02:01:39.139Z,1.70
2019-05-15T02:04:08.748Z,1.50
2019-05-15T02:06:39.151Z,1.53
2019-05-15T02:09:09.068Z,2.03
2019-05-15T02:11:38.414Z,1.80
2019-05-15T02:14:08.322Z,1.80
2019-05-15T02:16:39.310Z,1.87
2019-05-15T02:19:09.080Z,1.73
2019-05-15T02:21:38.368Z,2.17
2019-05-15T02:24:08.030Z,2.17
2019-05-15T02:26:38.858Z,1.97
2019-05-15T02:29:10.493Z,2.20
2019-05-15T02:31:39.396Z,2.00
2019-05-15T02:34:10.171Z,2.00
2019-05-15T02:36:40.200Z,1.73
2019-05-15T02:39:09.627Z,2.23
2019-05-15T02:41:39.605Z,2.60
2019-05-15T02:44:10.870Z,2.27
2019-05-15T02:46:40.333Z,2.07
2019-05-15T02:49:09.521Z,2.10
2019-05-15T02:51:39.810Z,2.50
2019-05-15T02:54:10.302Z,2.43
2019-05-15T02:56:39.873Z,2.40
2019-05-15T02:59:09.357Z,2.17
2019-05-15T03:01:40.287Z,2.30
2019-05-15T03:04:09.548Z,2.10
2019-05-15T03:06:39.222Z,1.90
2019-05-15T03:09:09.528Z,1.90
2019-05-15T03:11:40.753Z,1.90
2019-05-15T03:14:09.809Z,1.80
2019-05-15T03:16:39.544Z,2.03
2019-05-15T03:19:09.962Z,2.00
2019-05-15T03:21:39.401Z,1.93
2019-05-15T03:24:10.143Z,2.00
2019-05-15T03:26:39.670Z,2.03
2019-05-15T03:29:09.778Z,2.00
2019-05-15T03:31:52.729Z,2.37
2019-05-15T03:34:20.857Z,1.90
2019-05-15T03:36:45.417Z,1.83
2019-05-15T03:39:11.805Z,2.53
2019-05-15T03:41:41.141Z,2.00
2019-05-15T03:44:10.324Z,2.20
2019-05-15T03:46:40.001Z,2.23
2019-05-15T03:49:09.416Z,2.30
2019-05-15T03:51:42.488Z,2.20
2019-05-15T03:54:09.553Z,2.20
2019-05-15T03:56:39.567Z,2.30
2019-05-15T03:59:09.551Z,2.40
2019-05-15T04:01:43.350Z,2.00
2019-05-15T04:04:09.797Z,2.10
2019-05-15T04:06:39.358Z,2.10
2019-05-15T04:09:09.558Z,2.00
2019-05-15T04:11:39.137Z,2.10
2019-05-15T04:14:10.197Z,2.40
2019-05-15T04:16:39.446Z,2.23
2019-05-15T04:19:09.613Z,2.37
2019-05-15T04:21:44.114Z,2.47
2019-05-15T04:24:10.355Z,2.40
2019-05-15T04:26:40.894Z,2.37
2019-05-15T04:29:10.077Z,2.50
2019-05-15T04:31:51.894Z,2.73
2019-05-15T04:34:10.140Z,2.80
2019-05-15T04:36:44.140Z,2.37
2019-05-15T04:39:10.243Z,2.10
2019-05-15T04:41:39.573Z,2.30
2019-05-15T04:44:10.485Z,2.87
2019-05-15T04:46:39.867Z,2.40
2019-05-15T04:49:09.360Z,2.50
2019-05-15T04:51:39.248Z,2.90
2019-05-15T04:54:09.484Z,2.87
2019-05-15T04:56:40.035Z,3.00
2019-05-15T04:59:10.345Z,3.50
2019-05-15T05:01:40.301Z,3.20
2019-05-15T05:04:09.882Z,3.53
2019-05-15T05:06:39.302Z,3.80
2019-05-15T05:09:09.247Z,3.80
2019-05-15T05:11:38.998Z,3.40
2019-05-15T05:14:08.625Z,3.13
2019-05-15T05:16:39.397Z,3.27
2019-05-15T05:19:09.082Z,3.43
2019-05-15T05:21:38.709Z,3.50
2019-05-15T05:24:08.185Z,3.70
2019-05-15T05:26:38.298Z,3.30
2019-05-15T05:29:08.521Z,3.10
2019-05-15T05:31:39.115Z,3.27
2019-05-15T05:34:08.560Z,3.27
2019-05-15T05:36:38.604Z,3.40
2019-05-15T05:39:09.554Z,2.93
2019-05-15T05:41:39.375Z,3.03
2019-05-15T05:44:08.716Z,3.40
2019-05-15T05:46:39.696Z,3.37
2019-05-15T05:49:08.861Z,3.47
2019-05-15T05:51:38.704Z,3.20
2019-05-15T05:54:08.445Z,3.23
2019-05-15T05:56:38.085Z,3.40
2019-05-15T05:59:09.451Z,2.80
2019-05-15T06:01:43.742Z,3.20
2019-05-15T06:04:09.172Z,3.43
2019-05-15T06:06:38.649Z,4.13
2019-05-15T06:09:09.250Z,3.00
2019-05-15T06:11:38.674Z,3.10
2019-05-15T06:14:10.705Z,3.30
2019-05-15T06:16:40.043Z,3.20
2019-05-15T06:19:09.476Z,3.50
2019-05-15T06:21:52.487Z,3.37
2019-05-15T06:24:13.237Z,3.10
2019-05-15T06:26:40.752Z,3.60
2019-05-15T06:29:10.010Z,3.53
2019-05-15T06:31:39.169Z,3.30
2019-05-15T06:34:08.424Z,3.47
2019-05-15T06:36:39.291Z,3.93
2019-05-15T06:39:09.116Z,3.30
2019-05-15T06:41:39.029Z,3.97
2019-05-15T06:44:08.502Z,3.80
2019-05-15T06:46:39.322Z,3.80
2019-05-15T06:49:08.620Z,3.40
2019-05-15T06:51:37.985Z,3.27
2019-05-15T06:54:08.771Z,4.10
2019-05-15T06:56:38.865Z,3.87
2019-05-15T06:59:08.891Z,3.47
2019-05-15T07:01:38.656Z,3.37
2019-05-15T07:04:08.488Z,3.57
2019-05-15T07:06:38.235Z,3.50
2019-05-15T07:09:09.521Z,3.50
2019-05-15T07:11:39.047Z,3.07
2019-05-15T07:14:08.926Z,2.90
2019-05-15T07:16:38.978Z,3.57
2019-05-15T07:19:08.495Z,2.90
2019-05-15T07:21:38.833Z,3.23
2019-05-15T07:24:09.239Z,2.50
2019-05-15T07:26:39.202Z,2.27
2019-05-15T07:29:08.574Z,2.00
2019-05-15T07:31:38.361Z,1.47
2019-05-15T07:34:08.391Z,1.30
2019-05-15T07:36:38.980Z,1.67
2019-05-15T07:39:09.010Z,1.93
2019-05-15T07:41:39.141Z,1.43
2019-05-15T07:44:08.615Z,1.47
2019-05-15T07:46:38.370Z,1.87
2019-05-15T07:49:09.135Z,1.60
2019-05-15T07:51:38.615Z,1.23
2019-05-15T07:54:09.103Z,1.37
2019-05-15T07:56:38.656Z,1.30
2019-05-15T07:59:08.074Z,1.70
2019-05-15T08:01:38.614Z,1.40
2019-05-15T08:04:22.797Z,1.40
2019-05-15T08:06:38.984Z,1.90
2019-05-15T08:09:08.613Z,1.10
2019-05-15T08:11:39.058Z,1.30
2019-05-15T08:14:09.060Z,1.40
2019-05-15T08:16:42.304Z,1.50
2019-05-15T08:19:11.508Z,1.53
2019-05-15T08:21:40.899Z,1.50
2019-05-15T08:24:10.060Z,1.50
2019-05-15T08:26:44.846Z,1.30
2019-05-15T08:29:10.197Z,1.03
2019-05-15T08:31:39.544Z,1.33
2019-05-15T08:34:13.605Z,1.57
2019-05-15T08:36:39.590Z,1.40
2019-05-15T08:39:08.788Z,1.40
2019-05-15T08:41:39.081Z,1.40
2019-05-15T08:44:09.101Z,1.30
2019-05-15T08:46:38.787Z,1.30
2019-05-15T08:49:09.250Z,1.33
2019-05-15T08:51:38.657Z,1.23
2019-05-15T08:54:08.503Z,1.30
2019-05-15T08:56:39.422Z,1.43
2019-05-15T08:59:08.956Z,1.13
2019-05-15T09:01:38.471Z,1.40
2019-05-15T09:04:08.895Z,1.30
2019-05-15T09:06:41.275Z,1.07
2019-05-15T09:09:09.720Z,1.00
2019-05-15T09:11:39.526Z,1.23
2019-05-15T09:14:08.944Z,1.17
2019-05-15T09:16:38.694Z,1.10
2019-05-15T09:19:08.442Z,1.10
2019-05-15T09:21:38.833Z,1.10
2019-05-15T09:24:09.374Z,1.30
2019-05-15T09:26:40.467Z,0.87
2019-05-15T09:29:09.875Z,1.10
2019-05-15T09:31:39.387Z,1.00
2019-05-15T09:34:09.235Z,0.93
2019-05-15T09:36:42.295Z,0.80
2019-05-15T09:39:13.127Z,0.90
2019-05-15T09:41:40.371Z,0.77
2019-05-15T09:44:09.580Z,1.03
2019-05-15T09:46:38.760Z,1.10
2019-05-15T09:49:08.845Z,1.20
2019-05-15T09:51:38.585Z,1.40
2019-05-15T09:54:08.211Z,1.20
2019-05-15T09:56:38.467Z,1.30
2019-05-15T09:59:09.034Z,1.37
2019-05-15T10:01:39.521Z,0.90
2019-05-15T10:04:08.823Z,1.30
2019-05-15T10:06:39.069Z,1.00
2019-05-15T10:09:09.202Z,1.00
2019-05-15T10:11:38.513Z,1.10
2019-05-15T10:14:09.868Z,1.03
2019-05-15T10:16:38.570Z,1.00
2019-05-15T10:19:08.984Z,1.00
2019-05-15T10:21:40.022Z,1.20
2019-05-15T10:24:09.557Z,0.90
2019-05-15T10:26:39.340Z,1.10
2019-05-15T10:29:09.222Z,0.90
2019-05-15T10:31:38.984Z,1.10
2019-05-15T10:34:09.138Z,1.13
2019-05-15T10:36:38.793Z,1.20
2019-05-15T10:39:08.564Z,1.03
2019-05-15T10:41:38.834Z,0.90
2019-05-15T10:44:09.147Z,1.07
2019-05-15T10:46:38.737Z,0.80
2019-05-15T10:49:08.629Z,0.90
2019-05-15T10:51:39.591Z,0.90
2019-05-15T10:54:08.967Z,0.97
2019-05-15T10:56:38.670Z,1.10
2019-05-15T10:59:08.495Z,1.17
2019-05-15T11:01:38.627Z,1.13
2019-05-15T11:04:09.082Z,0.80
2019-05-15T11:06:38.719Z,0.80
2019-05-15T11:09:08.573Z,1.00
2019-05-15T11:11:38.005Z,0.80
2019-05-15T11:14:09.092Z,0.90
2019-05-15T11:16:39.151Z,0.83
2019-05-15T11:19:08.510Z,0.80
2019-05-15T11:21:37.752Z,1.10
2019-05-15T11:24:08.722Z,1.10
2019-05-15T11:26:39.075Z,1.10
2019-05-15T11:29:09.624Z,1.20
2019-05-15T11:31:39.400Z,1.40
2019-05-15T11:34:09.315Z,1.20
2019-05-15T11:36:38.826Z,1.10
2019-05-15T11:39:08.480Z,1.37
2019-05-15T11:41:38.623Z,1.40
2019-05-15T11:44:08.060Z,1.10
2019-05-15T11:46:39.163Z,1.20
2019-05-15T11:49:09.448Z,1.10
2019-05-15T11:51:38.849Z,0.90
2019-05-15T11:54:08.295Z,1.00
2019-05-15T11:56:39.139Z,0.90
2019-05-15T11:59:08.657Z,0.87
2019-05-15T12:01:38.397Z,0.80
2019-05-15T12:04:09.218Z,0.90
2019-05-15T12:06:38.751Z,1.00
2019-05-15T12:09:09.118Z,0.87
2019-05-15T12:11:41.063Z,1.00
2019-05-15T12:14:09.561Z,1.10
2019-05-15T12:16:39.865Z,0.90
2019-05-15T12:19:16.645Z,0.70
2019-05-15T12:21:41.453Z,0.70
2019-05-15T12:24:10.916Z,0.80
2019-05-15T12:26:40.549Z,1.00
2019-05-15T12:29:10.274Z,0.60
2019-05-15T12:31:39.877Z,1.03
2019-05-15T12:34:09.464Z,0.90
2019-05-15T12:39:13.543Z,0.63
2019-05-15T13:01:51.484Z,0.70
2019-05-15T13:04:21.080Z,0.97
2019-05-15T13:07:11.598Z,0.80
2019-05-15T13:09:22.187Z,0.90
2019-05-15T13:11:51.736Z,0.90
2019-05-15T13:14:21.317Z,0.90
2019-05-15T13:16:54.157Z,1.20
2019-05-15T13:19:23.776Z,0.80
2019-05-15T13:21:53.454Z,0.70
2019-05-15T13:24:22.762Z,0.80
2019-05-15T13:26:52.016Z,0.80
2019-05-15T13:29:21.294Z,0.67
2019-05-15T13:31:50.910Z,0.80
2019-05-15T13:34:20.486Z,0.90
2019-05-15T13:36:50.067Z,0.93
2019-05-15T13:39:19.566Z,0.77
2019-05-15T13:41:49.236Z,1.20
2019-05-15T13:44:18.896Z,0.80
2019-05-15T13:46:48.612Z,1.40
2019-05-15T13:49:18.694Z,1.17
2019-05-15T13:51:48.980Z,1.00
2019-05-15T13:54:18.929Z,1.00
2019-05-15T13:56:48.899Z,1.43
2019-05-15T13:59:18.446Z,1.37
2019-05-15T14:01:48.670Z,1.03
2019-05-15T14:04:18.529Z,1.00
2019-05-15T14:06:48.669Z,1.00
2019-05-15T14:09:18.385Z,1.07
2019-05-15T14:11:49.287Z,0.90
2019-05-15T14:14:18.891Z,0.93
2019-05-15T14:16:49.129Z,0.70
2019-05-15T14:19:18.561Z,0.73
2019-05-15T14:21:49.043Z,0.80
2019-05-15T14:24:18.499Z,0.90
2019-05-15T14:26:48.511Z,1.10
2019-05-15T14:29:18.992Z,1.30
2019-05-15T14:31:48.476Z,0.80
2019-05-15T14:34:18.599Z,0.90
2019-05-15T14:36:48.507Z,0.80
2019-05-15T14:39:20.842Z,1.00
2019-05-15T14:41:49.177Z,1.00
2019-05-15T14:44:21.492Z,0.90
2019-05-15T14:46:50.842Z,0.80
2019-05-15T14:49:20.241Z,0.70
2019-05-15T14:52:03.248Z,1.00
2019-05-15T14:54:20.377Z,0.90
2019-05-15T14:56:53.572Z,0.80
2019-05-15T14:59:22.773Z,1.07
2019-05-15T15:01:51.962Z,0.77
2019-05-15T15:04:21.380Z,1.00
2019-05-15T15:06:50.582Z,0.90
2019-05-15T15:09:19.795Z,1.00
2019-05-15T15:11:48.976Z,1.33
2019-05-15T15:14:18.179Z,0.70
2019-05-15T15:16:48.943Z,1.10
2019-05-15T15:19:18.570Z,1.10
2019-05-15T15:21:48.697Z,1.10
2019-05-15T15:24:18.919Z,1.20
2019-05-15T15:26:49.305Z,1.37
2019-05-15T15:29:19.150Z,1.03
2019-05-15T15:31:49.429Z,1.10
2019-05-15T15:34:19.641Z,0.97
2019-05-15T15:36:49.051Z,0.97
2019-05-15T15:39:18.420Z,1.03
2019-05-15T15:41:48.542Z,1.00
2019-05-15T15:44:17.964Z,0.93
2019-05-15T15:46:48.485Z,1.10
2019-05-15T15:49:17.988Z,1.17
2019-05-15T15:51:48.797Z,1.47
2019-05-15T15:54:18.900Z,1.20
2019-05-15T15:56:48.685Z,0.90
2019-05-15T15:59:18.328Z,1.10
2019-05-15T16:01:49.374Z,0.90
2019-05-15T16:04:18.793Z,1.13
2019-05-15T16:06:48.455Z,1.00
2019-05-15T16:09:18.813Z,1.47
2019-05-15T16:11:49.282Z,1.07
2019-05-15T16:14:18.655Z,1.20
2019-05-15T16:16:48.673Z,1.00
2019-05-15T16:19:18.778Z,1.23
2019-05-15T16:21:49.018Z,1.60
2019-05-15T16:24:21.625Z,1.13
2019-05-15T16:26:49.860Z,0.90
2019-05-15T16:29:19.267Z,0.70
2019-05-15T16:31:49.231Z,0.90
2019-05-15T16:34:18.874Z,0.70
2019-05-15T16:36:48.897Z,0.60
2019-05-15T16:39:18.390Z,0.90
2019-05-15T16:41:48.922Z,1.00
2019-05-15T16:44:18.332Z,0.80
2019-05-15T16:46:48.166Z,1.00
2019-05-15T16:49:19.127Z,1.43
2019-05-15T16:51:49.224Z,0.73
2019-05-15T16:54:18.576Z,1.27
2019-05-15T16:56:48.849Z,0.90
2019-05-15T16:59:18.465Z,0.80
2019-05-15T17:01:48.870Z,0.70
2019-05-15T17:04:18.450Z,0.80
2019-05-15T17:06:49.345Z,0.70
2019-05-15T17:09:21.734Z,0.87
2019-05-15T17:11:49.688Z,0.83
2019-05-15T17:14:19.964Z,0.60
2019-05-15T17:16:49.275Z,0.70
2019-05-15T17:19:18.448Z,0.60
2019-05-15T17:21:48.158Z,0.80
2019-05-15T17:24:17.468Z,0.90
2019-05-15T17:26:48.426Z,0.60
2019-05-15T17:29:18.542Z,0.70
2019-05-15T17:31:48.842Z,0.53
2019-05-15T17:34:18.200Z,0.80
2019-05-15T17:36:48.927Z,0.60
2019-05-15T17:39:20.080Z,0.50
2019-05-15T17:41:49.276Z,0.60
2019-05-15T17:44:18.510Z,0.70
2019-05-15T17:46:48.914Z,0.80
2019-05-15T17:49:18.405Z,0.70
2019-05-15T17:51:48.885Z,0.60
2019-05-15T17:54:18.337Z,0.63
2019-05-15T17:56:48.881Z,0.73
2019-05-15T17:59:18.191Z,0.70
2019-05-15T18:01:49.115Z,0.70
2019-05-15T18:04:19.476Z,0.43
2019-05-15T18:06:48.653Z,0.70
2019-05-15T18:09:18.792Z,0.90
2019-05-15T18:11:48.164Z,0.60
2019-05-15T18:14:17.379Z,0.40
2019-05-15T18:16:48.765Z,0.80
2019-05-15T18:19:18.787Z,0.60
2019-05-15T18:21:49.886Z,0.70
2019-05-15T18:24:19.724Z,0.83
2019-05-15T18:26:49.040Z,0.60
2019-05-15T18:29:18.213Z,0.80
2019-05-15T18:31:48.097Z,0.60
2019-05-15T18:34:18.773Z,0.73
2019-05-15T18:36:48.470Z,0.80
2019-05-15T18:39:17.816Z,0.80
2019-05-15T18:41:48.500Z,0.60
2019-05-15T18:44:18.895Z,0.80
2019-05-15T18:46:48.819Z,0.80
2019-05-15T18:49:18.135Z,0.60
2019-05-15T18:51:47.914Z,0.60
2019-05-15T18:54:18.974Z,1.00
2019-05-15T18:56:49.043Z,1.20
2019-05-15T18:59:18.464Z,0.70
2019-05-15T19:01:48.072Z,0.80
2019-05-15T19:04:18.295Z,0.90
2019-05-15T19:06:47.681Z,1.00
2019-05-15T19:09:18.849Z,0.60
2019-05-15T19:11:48.819Z,1.10
2019-05-15T19:14:39.543Z,0.90
2019-05-15T19:17:08.672Z,1.00
2019-05-15T19:19:38.797Z,1.03
2019-05-15T19:22:08.168Z,0.87
2019-05-15T19:24:39.967Z,0.73
2019-05-15T19:27:08.255Z,0.60
2019-05-15T19:29:37.817Z,0.63
2019-05-15T19:32:10.912Z,0.70
2019-05-15T19:34:38.793Z,0.50
2019-05-15T19:37:08.165Z,0.40
2019-05-15T19:39:38.536Z,0.47
2019-05-15T19:42:08.901Z,0.60
2019-05-15T19:44:38.386Z,0.47
2019-05-15T19:47:07.992Z,0.73
2019-05-15T19:49:37.860Z,0.50
2019-05-15T19:52:08.539Z,0.60
2019-05-15T19:54:37.920Z,0.50
2019-05-15T19:57:08.007Z,0.63
2019-05-15T19:59:48.661Z,0.70
2019-05-15T20:02:18.007Z,0.60
2019-05-15T20:04:49.131Z,0.60
2019-05-15T20:07:18.604Z,0.60
2019-05-15T20:09:47.912Z,0.50
2019-05-15T20:12:18.559Z,0.50
2019-05-15T20:14:48.902Z,0.60
2019-05-15T20:17:18.376Z,0.50
2019-05-15T20:19:48.849Z,0.30
2019-05-15T20:22:18.835Z,0.80
2019-05-15T20:24:48.197Z,0.70
2019-05-15T20:27:18.768Z,0.60
2019-05-15T20:29:48.636Z,0.50
2019-05-15T20:32:18.435Z,0.60
2019-05-15T20:34:48.354Z,0.50
2019-05-15T20:37:18.237Z,0.50
2019-05-15T20:39:49.285Z,0.93
2019-05-15T20:42:18.576Z,0.50
2019-05-15T20:44:48.592Z,0.90
2019-05-15T20:47:18.713Z,0.60
2019-05-15T20:49:48.660Z,0.63
2019-05-15T20:52:21.351Z,0.50
2019-05-15T20:54:48.765Z,0.40
2019-05-15T20:57:17.935Z,0.50
2019-05-15T20:59:48.055Z,0.30
2019-05-15T21:02:18.703Z,0.57
2019-05-15T21:04:48.384Z,0.50
2019-05-15T21:07:27.611Z,0.50
2019-05-15T21:09:48.512Z,0.50
2019-05-15T21:12:17.979Z,0.53
2019-05-15T21:14:48.356Z,0.60
2019-05-15T21:17:19.818Z,0.50
2019-05-15T21:19:49.169Z,0.63
2019-05-15T21:22:18.289Z,0.63
2019-05-15T21:24:47.505Z,0.47
2019-05-15T21:27:18.686Z,0.60
2019-05-15T21:29:49.048Z,0.60
2019-05-15T21:32:19.631Z,0.60
2019-05-15T21:34:49.531Z,0.60
2019-05-15T21:37:18.829Z,0.70
2019-05-15T21:39:48.524Z,0.60
2019-05-15T21:42:19.811Z,0.50
2019-05-15T21:44:49.105Z,0.83
2019-05-15T21:47:18.881Z,0.70
2019-05-15T21:49:51.787Z,0.77
2019-05-15T21:52:23.894Z,0.80
2019-05-15T21:54:55.197Z,0.83
2019-05-15T21:57:32.904Z,0.57
2019-05-15T21:59:55.229Z,0.77
2019-05-15T22:02:25.245Z,0.50
2019-05-15T22:04:56.127Z,0.60
2019-05-15T22:07:25.279Z,0.70
2019-05-15T22:09:54.824Z,0.67
2019-05-15T22:12:24.104Z,0.50
2019-05-15T22:14:53.685Z,0.50
2019-05-15T22:17:22.959Z,0.70
2019-05-15T22:19:52.448Z,0.80
2019-05-15T22:22:21.652Z,0.50
2019-05-15T22:24:50.819Z,0.70
2019-05-15T22:27:21.024Z,0.80
2019-05-15T22:29:50.578Z,0.57
2019-05-15T22:32:20.062Z,0.90
2019-05-15T22:35:05.769Z,0.70
2019-05-15T22:37:21.667Z,0.70
2019-05-15T22:39:51.027Z,0.77
2019-05-15T22:42:20.271Z,0.80
2019-05-15T22:44:49.444Z,0.70
2019-05-15T22:47:19.900Z,0.90
2019-05-15T22:49:49.254Z,0.90
2019-05-15T22:52:18.533Z,0.77
2019-05-15T22:54:47.972Z,0.80
2019-05-15T22:57:17.195Z,1.20
2019-05-15T22:59:48.649Z,0.80
2019-05-15T23:02:18.027Z,0.50
2019-05-15T23:04:47.324Z,0.70
2019-05-15T23:07:18.566Z,0.80
2019-05-15T23:09:48.995Z,0.83
2019-05-15T23:12:18.354Z,0.80
2019-05-15T23:14:48.495Z,0.80
2019-05-15T23:17:17.763Z,0.80
2019-05-15T23:19:48.582Z,0.90
2019-05-15T23:22:18.623Z,0.87
2019-05-15T23:24:48.135Z,0.90
2019-05-15T23:27:18.130Z,1.07
2019-05-15T23:29:49.102Z,0.80
2019-05-15T23:32:18.480Z,0.73
2019-05-15T23:34:49.121Z,0.70
2019-05-15T23:37:18.492Z,0.70
2019-05-15T23:39:48.669Z,0.90
2019-05-15T23:42:18.531Z,0.90
2019-05-15T23:44:48.669Z,1.40
2019-05-15T23:47:18.074Z,0.90
2019-05-15T23:49:48.480Z,0.70
2019-05-15T23:52:17.872Z,1.53
2019-05-15T23:54:47.097Z,1.03
2019-05-15T23:57:18.012Z,1.10
2019-05-15T23:59:47.753Z,0.70
