createdAt,value
2022-12-22T00:01:50.135Z,4.05
2022-12-22T00:04:16.972Z,3.75
2022-12-22T00:06:43.189Z,3.45
2022-12-22T00:09:09.337Z,3.50
2022-12-22T00:11:35.474Z,3.47
2022-12-22T00:14:01.632Z,7.75
2022-12-22T00:16:27.853Z,6.97
2022-12-22T00:18:54.038Z,3.30
2022-12-22T00:21:20.239Z,5.32
2022-12-22T00:23:46.403Z,2.92
2022-12-22T00:26:12.830Z,4.53
2022-12-22T00:28:39.044Z,4.45
2022-12-22T00:31:05.247Z,3.13
2022-12-22T00:33:31.513Z,4.65
2022-12-22T00:35:57.639Z,5.95
2022-12-22T00:38:23.766Z,3.25
2022-12-22T00:40:49.925Z,12.38
2022-12-22T00:43:16.112Z,6.07
2022-12-22T00:45:42.302Z,5.25
2022-12-22T00:48:08.450Z,3.85
2022-12-22T00:50:34.607Z,3.65
2022-12-22T00:53:00.803Z,4.53
2022-12-22T00:55:26.994Z,3.28
2022-12-22T00:57:53.171Z,7.13
2022-12-22T01:00:19.323Z,4.38
2022-12-22T01:02:45.675Z,4.40
2022-12-22T01:05:11.973Z,2.75
2022-12-22T01:07:38.169Z,6.00
2022-12-22T01:10:04.367Z,3.72
2022-12-22T01:12:30.556Z,5.68
2022-12-22T01:14:56.725Z,5.75
2022-12-22T01:17:22.879Z,4.45
2022-12-22T01:19:49.056Z,4.63
2022-12-22T01:22:15.198Z,3.40
2022-12-22T01:24:41.372Z,4.22
2022-12-22T01:27:07.579Z,3.78
2022-12-22T01:29:33.741Z,7.43
2022-12-22T01:31:59.921Z,3.85
2022-12-22T01:34:26.085Z,4.38
2022-12-22T01:36:52.277Z,9.10
2022-12-22T01:39:18.424Z,3.83
2022-12-22T01:41:44.542Z,3.65
2022-12-22T01:44:10.719Z,4.85
2022-12-22T01:46:36.906Z,5.68
2022-12-22T01:49:03.148Z,4.35
2022-12-22T01:51:29.277Z,3.90
2022-12-22T01:53:55.453Z,5.97
2022-12-22T01:56:21.661Z,4.82
2022-12-22T01:58:47.781Z,6.65
2022-12-22T02:01:13.989Z,4.80
2022-12-22T02:03:40.237Z,5.05
2022-12-22T02:06:06.406Z,5.85
2022-12-22T02:08:32.529Z,2.80
2022-12-22T02:10:58.698Z,7.03
2022-12-22T02:13:24.886Z,4.45
2022-12-22T02:15:51.107Z,3.72
2022-12-22T02:18:17.229Z,5.75
2022-12-22T02:20:43.447Z,4.32
2022-12-22T02:23:09.602Z,3.70
2022-12-22T02:25:35.768Z,4.05
2022-12-22T02:28:01.910Z,5.78
2022-12-22T02:30:28.099Z,5.82
2022-12-22T02:32:54.259Z,7.97
2022-12-22T02:35:20.475Z,5.05
2022-12-22T02:37:46.651Z,4.97
2022-12-22T02:40:13.017Z,4.10
2022-12-22T02:42:39.176Z,3.47
2022-12-22T02:45:05.339Z,3.85
2022-12-22T02:47:37.516Z,7.05
2022-12-22T02:50:03.672Z,4.32
2022-12-22T02:52:29.830Z,2.90
2022-12-22T02:54:55.993Z,6.05
2022-12-22T02:57:22.141Z,3.17
2022-12-22T02:59:48.370Z,2.75
2022-12-22T03:02:14.660Z,4.63
2022-12-22T03:04:40.926Z,2.78
2022-12-22T03:07:07.082Z,3.17
2022-12-22T03:09:33.240Z,5.95
2022-12-22T03:11:59.397Z,3.72
2022-12-22T03:14:25.544Z,4.55
2022-12-22T03:16:51.785Z,4.95
2022-12-22T03:19:17.961Z,6.22
2022-12-22T03:21:44.154Z,3.72
2022-12-22T03:24:10.326Z,5.57
2022-12-22T03:26:36.463Z,3.72
2022-12-22T03:29:02.632Z,2.45
2022-12-22T03:31:28.853Z,4.35
2022-12-22T03:33:55.042Z,4.65
2022-12-22T03:36:27.249Z,3.65
2022-12-22T03:38:53.432Z,3.30
2022-12-22T03:41:19.652Z,2.75
2022-12-22T03:43:45.782Z,2.83
2022-12-22T03:46:11.947Z,3.10
2022-12-22T03:48:38.097Z,3.85
2022-12-22T03:51:04.255Z,4.13
2022-12-22T03:53:30.455Z,3.97
2022-12-22T03:55:56.617Z,5.78
2022-12-22T03:58:22.754Z,2.88
2022-12-22T04:00:48.883Z,5.20
2022-12-22T04:03:15.224Z,3.22
2022-12-22T04:05:41.524Z,4.40
2022-12-22T04:08:07.694Z,3.92
2022-12-22T04:10:33.887Z,6.05
2022-12-22T04:13:00.002Z,3.85
2022-12-22T04:15:26.160Z,2.88
2022-12-22T04:20:43.211Z,4.20
2022-12-22T04:23:09.402Z,1.70
2022-12-22T04:25:35.543Z,2.75
2022-12-22T04:28:01.742Z,2.10
2022-12-22T04:30:27.942Z,3.75
2022-12-22T04:32:54.111Z,2.67
2022-12-22T04:35:20.265Z,4.80
2022-12-22T04:37:46.440Z,1.92
2022-12-22T04:40:12.629Z,2.75
2022-12-22T04:42:38.840Z,2.65
2022-12-22T04:45:05.012Z,5.88
2022-12-22T04:47:31.213Z,3.50
2022-12-22T04:49:57.368Z,5.47
2022-12-22T04:52:23.561Z,5.20
2022-12-22T04:54:49.757Z,2.65
2022-12-22T04:57:15.917Z,2.20
2022-12-22T04:59:42.056Z,2.75
2022-12-22T05:02:08.375Z,5.50
2022-12-22T05:04:35.711Z,3.92
2022-12-22T05:07:01.917Z,3.22
2022-12-22T05:09:28.081Z,2.88
2022-12-22T05:11:54.234Z,2.42
2022-12-22T05:14:20.390Z,6.13
2022-12-22T05:16:46.626Z,4.00
2022-12-22T05:19:12.840Z,5.50
2022-12-22T05:21:39.048Z,6.47
2022-12-22T05:24:06.092Z,3.35
2022-12-22T05:26:32.256Z,5.53
2022-12-22T05:28:58.379Z,2.40
2022-12-22T05:31:24.715Z,2.15
2022-12-22T05:33:51.007Z,3.45
2022-12-22T05:36:17.167Z,2.88
2022-12-22T05:38:43.289Z,3.10
2022-12-22T05:41:09.443Z,7.20
2022-12-22T05:43:35.585Z,4.05
2022-12-22T05:46:01.803Z,4.53
2022-12-22T05:48:33.688Z,3.38
2022-12-22T05:51:03.443Z,3.28
2022-12-22T05:53:29.625Z,4.82
2022-12-22T05:55:55.740Z,5.40
2022-12-22T05:58:21.910Z,2.40
2022-12-22T06:00:48.101Z,4.53
2022-12-22T06:03:14.458Z,5.07
2022-12-22T06:05:40.727Z,4.97
2022-12-22T06:08:06.882Z,2.28
2022-12-22T06:10:33.091Z,9.20
2022-12-22T06:12:59.266Z,4.30
2022-12-22T06:15:25.427Z,3.22
2022-12-22T06:17:51.544Z,5.85
2022-12-22T06:20:17.728Z,5.75
2022-12-22T06:22:43.923Z,5.13
2022-12-22T06:25:17.255Z,4.97
2022-12-22T06:27:44.619Z,4.22
2022-12-22T06:30:10.771Z,5.45
2022-12-22T06:32:36.968Z,5.75
2022-12-22T06:35:03.162Z,7.35
2022-12-22T06:37:29.316Z,6.72
2022-12-22T06:39:55.500Z,7.80
2022-12-22T06:42:21.721Z,8.55
2022-12-22T06:44:47.900Z,6.20
2022-12-22T06:47:14.076Z,5.45
2022-12-22T06:49:40.212Z,7.43
2022-12-22T06:52:06.391Z,5.78
2022-12-22T06:54:32.515Z,2.05
2022-12-22T06:56:58.797Z,9.02
2022-12-22T06:59:24.997Z,4.30
2022-12-22T07:01:51.245Z,8.13
2022-12-22T07:04:17.438Z,11.27
2022-12-22T07:06:43.752Z,6.82
2022-12-22T07:09:09.916Z,3.28
2022-12-22T07:11:36.071Z,4.57
2022-12-22T07:14:02.255Z,2.20
2022-12-22T07:16:28.453Z,6.95
2022-12-22T07:18:54.609Z,7.45
2022-12-22T07:21:20.748Z,8.45
2022-12-22T07:23:46.871Z,6.28
2022-12-22T07:26:13.058Z,7.70
2022-12-22T07:28:39.243Z,4.53
2022-12-22T07:31:05.475Z,3.70
2022-12-22T07:33:31.707Z,10.38
2022-12-22T07:35:57.828Z,5.50
2022-12-22T07:38:23.973Z,8.40
2022-12-22T07:40:51.985Z,7.07
2022-12-22T07:43:19.081Z,3.42
2022-12-22T07:45:45.374Z,7.20
2022-12-22T07:48:12.676Z,6.65
2022-12-22T07:50:38.828Z,7.35
2022-12-22T07:53:04.983Z,6.13
2022-12-22T07:55:31.163Z,6.82
2022-12-22T07:57:57.341Z,7.38
2022-12-22T08:00:23.477Z,6.28
2022-12-22T08:02:49.823Z,6.75
2022-12-22T08:05:16.091Z,5.95
2022-12-22T08:07:42.357Z,8.73
2022-12-22T08:10:08.551Z,9.52
2022-12-22T08:12:34.781Z,8.85
2022-12-22T08:15:01.004Z,9.63
2022-12-22T08:17:27.131Z,8.52
2022-12-22T08:19:53.274Z,7.32
2022-12-22T08:22:19.485Z,13.07
2022-12-22T08:24:45.675Z,15.63
2022-12-22T08:27:11.857Z,21.08
2022-12-22T08:29:38.037Z,6.70
2022-12-22T08:32:05.300Z,9.65
2022-12-22T08:34:31.523Z,7.85
2022-12-22T08:36:57.733Z,12.18
2022-12-22T08:39:23.945Z,4.40
2022-12-22T08:41:50.136Z,5.32
2022-12-22T08:44:16.287Z,11.57
2022-12-22T08:46:42.542Z,12.73
2022-12-22T08:49:08.777Z,8.32
2022-12-22T08:51:34.948Z,13.32
2022-12-22T08:54:05.929Z,9.20
2022-12-22T08:56:32.578Z,9.80
2022-12-22T08:58:58.699Z,8.05
2022-12-22T09:01:24.909Z,6.03
2022-12-22T09:03:51.215Z,6.53
2022-12-22T09:06:17.418Z,8.75
2022-12-22T09:08:43.590Z,11.88
2022-12-22T09:11:09.776Z,8.50
2022-12-22T09:13:35.991Z,5.47
2022-12-22T09:16:02.240Z,9.50
2022-12-22T09:18:28.453Z,12.45
2022-12-22T09:20:54.587Z,8.88
2022-12-22T09:23:20.742Z,7.50
2022-12-22T09:25:46.961Z,9.15
2022-12-22T09:28:13.113Z,4.43
2022-12-22T09:30:39.242Z,5.18
2022-12-22T09:33:05.466Z,7.93
2022-12-22T09:35:31.618Z,8.35
2022-12-22T09:37:57.799Z,9.25
2022-12-22T09:40:23.968Z,6.22
2022-12-22T09:42:50.143Z,6.30
2022-12-22T09:45:17.413Z,5.32
2022-12-22T09:47:43.721Z,9.40
2022-12-22T09:50:12.019Z,5.90
2022-12-22T09:52:38.147Z,6.65
2022-12-22T09:55:04.327Z,6.93
2022-12-22T09:57:30.464Z,5.20
2022-12-22T09:59:56.630Z,5.45
2022-12-22T10:02:22.978Z,6.70
2022-12-22T10:04:49.240Z,9.50
2022-12-22T10:07:15.418Z,6.88
2022-12-22T10:09:51.228Z,3.42
2022-12-22T10:12:18.038Z,3.72
2022-12-22T10:14:44.203Z,5.05
2022-12-22T10:17:10.417Z,6.07
2022-12-22T10:19:36.646Z,4.55
2022-12-22T10:22:02.875Z,5.00
2022-12-22T10:24:29.109Z,3.13
2022-12-22T10:26:55.389Z,3.58
2022-12-22T10:29:21.558Z,4.35
2022-12-22T10:31:48.412Z,5.65
2022-12-22T10:34:14.661Z,3.70
2022-12-22T10:36:40.807Z,2.00
2022-12-22T10:39:07.007Z,5.53
2022-12-22T10:41:33.137Z,3.13
2022-12-22T10:43:59.317Z,2.75
2022-12-22T10:46:25.453Z,5.35
2022-12-22T10:48:51.595Z,1.67
2022-12-22T10:51:17.737Z,1.52
2022-12-22T10:53:43.931Z,1.67
2022-12-22T10:56:10.130Z,2.50
2022-12-22T10:58:36.340Z,2.25
2022-12-22T11:01:02.539Z,1.15
2022-12-22T11:03:28.841Z,4.18
2022-12-22T11:05:55.072Z,1.40
2022-12-22T11:08:21.289Z,4.07
2022-12-22T11:10:47.484Z,2.92
2022-12-22T11:13:13.705Z,2.45
2022-12-22T11:15:39.863Z,2.72
2022-12-22T11:18:06.051Z,2.42
2022-12-22T11:20:32.206Z,2.45
2022-12-22T11:22:58.389Z,4.55
2022-12-22T11:25:24.554Z,3.20
2022-12-22T11:27:50.777Z,5.55
2022-12-22T11:30:19.069Z,2.58
2022-12-22T11:32:45.259Z,4.82
2022-12-22T11:35:11.392Z,4.30
2022-12-22T11:37:37.584Z,1.35
2022-12-22T11:40:03.747Z,5.68
2022-12-22T11:42:29.925Z,1.52
2022-12-22T11:44:56.131Z,1.90
2022-12-22T11:47:22.330Z,2.08
2022-12-22T11:49:48.564Z,1.75
2022-12-22T11:52:14.699Z,2.25
2022-12-22T11:54:40.818Z,1.33
2022-12-22T11:57:07.259Z,2.30
2022-12-22T11:59:33.457Z,2.38
2022-12-22T12:01:59.682Z,1.90
2022-12-22T12:04:26.459Z,1.42
2022-12-22T12:06:52.626Z,2.13
2022-12-22T12:09:18.817Z,0.75
2022-12-22T12:11:45.036Z,2.40
2022-12-22T12:14:11.238Z,1.92
2022-12-22T12:16:37.675Z,1.33
2022-12-22T12:19:03.968Z,3.70
2022-12-22T12:21:30.231Z,1.77
2022-12-22T12:23:56.408Z,1.92
2022-12-22T12:26:22.666Z,3.22
2022-12-22T12:28:48.847Z,0.40
2022-12-22T12:31:15.080Z,2.70
2022-12-22T12:33:41.272Z,2.58
2022-12-22T12:36:07.432Z,4.55
2022-12-22T12:39:06.448Z,1.25
2022-12-22T12:41:19.731Z,2.20
2022-12-22T12:43:45.916Z,1.38
2022-12-22T12:46:12.092Z,1.17
2022-12-22T12:48:40.131Z,1.40
2022-12-22T12:51:06.592Z,1.63
2022-12-22T12:53:32.745Z,0.63
2022-12-22T12:55:58.933Z,1.00
2022-12-22T12:58:25.119Z,2.13
2022-12-22T13:00:57.087Z,0.90
2022-12-22T13:04:01.204Z,1.35
2022-12-22T13:06:11.199Z,2.53
2022-12-22T13:08:37.425Z,2.20
2022-12-22T13:11:03.643Z,2.30
2022-12-22T13:13:29.845Z,2.15
2022-12-22T13:15:56.011Z,1.13
2022-12-22T13:18:22.514Z,0.77
2022-12-22T13:20:48.665Z,1.58
2022-12-22T13:23:14.845Z,0.80
2022-12-22T13:25:41.033Z,1.65
2022-12-22T13:28:07.212Z,1.02
2022-12-22T13:30:33.384Z,2.05
2022-12-22T13:32:59.530Z,0.98
2022-12-22T13:35:35.502Z,0.95
2022-12-22T13:38:02.792Z,2.10
2022-12-22T13:40:28.964Z,0.80
2022-12-22T13:42:55.192Z,3.67
2022-12-22T13:45:21.378Z,1.95
2022-12-22T13:47:47.666Z,3.08
2022-12-22T13:50:13.801Z,3.42
2022-12-22T13:52:39.999Z,2.28
2022-12-22T13:55:06.144Z,2.20
2022-12-22T13:57:32.366Z,3.05
2022-12-22T13:59:58.497Z,4.65
2022-12-22T14:02:24.788Z,1.23
2022-12-22T14:04:52.362Z,5.65
2022-12-22T14:07:19.678Z,4.72
2022-12-22T14:09:45.815Z,4.20
2022-12-22T14:12:11.975Z,4.78
2022-12-22T14:14:38.104Z,6.40
2022-12-22T14:17:04.298Z,7.20
2022-12-22T14:19:30.432Z,7.00
2022-12-22T14:21:56.599Z,5.25
2022-12-22T14:24:22.801Z,2.70
2022-12-22T14:26:48.958Z,3.40
2022-12-22T14:29:15.120Z,2.47
2022-12-22T14:31:41.322Z,3.63
2022-12-22T14:34:07.512Z,3.33
2022-12-22T14:36:33.720Z,3.42
2022-12-22T14:39:05.444Z,5.40
2022-12-22T14:41:35.493Z,8.18
2022-12-22T14:44:01.630Z,5.15
2022-12-22T14:46:31.105Z,2.13
2022-12-22T14:48:59.807Z,5.75
2022-12-22T14:51:26.003Z,1.52
2022-12-22T14:53:52.260Z,2.22
2022-12-22T14:56:18.448Z,3.00
2022-12-22T14:58:44.756Z,5.60
2022-12-22T15:01:10.964Z,4.82
2022-12-22T15:03:37.314Z,2.78
2022-12-22T15:06:03.681Z,4.00
2022-12-22T15:08:33.347Z,3.65
2022-12-22T15:11:04.450Z,6.70
2022-12-22T15:13:30.621Z,8.20
2022-12-22T15:15:56.811Z,8.73
2022-12-22T15:18:22.982Z,12.13
2022-12-22T15:20:49.117Z,9.73
2022-12-22T15:23:15.250Z,11.40
2022-12-22T15:25:41.474Z,10.82
2022-12-22T15:28:07.652Z,12.15
2022-12-22T15:30:33.949Z,13.10
2022-12-22T15:33:00.184Z,8.07
2022-12-22T15:35:26.558Z,15.05
2022-12-22T15:37:52.797Z,17.42
2022-12-22T15:40:19.010Z,15.63
2022-12-22T15:42:45.198Z,7.70
2022-12-22T15:45:11.379Z,14.77
2022-12-22T15:47:37.601Z,11.95
2022-12-22T15:50:03.730Z,17.52
2022-12-22T15:52:29.922Z,10.77
2022-12-22T15:54:56.067Z,13.43
2022-12-22T15:57:22.201Z,15.60
2022-12-22T15:59:48.344Z,22.58
2022-12-22T16:02:14.824Z,13.38
2022-12-22T16:04:41.244Z,9.32
2022-12-22T16:07:07.487Z,18.63
2022-12-22T16:09:33.737Z,19.27
2022-12-22T16:11:59.916Z,17.60
2022-12-22T16:14:26.139Z,16.48
2022-12-22T16:16:52.377Z,15.95
2022-12-22T16:19:18.633Z,20.83
2022-12-22T16:21:44.848Z,23.10
2022-12-22T16:24:11.055Z,13.80
2022-12-22T16:26:37.217Z,27.48
2022-12-22T16:29:03.433Z,22.33
2022-12-22T16:31:29.708Z,20.63
2022-12-22T16:33:55.874Z,24.08
2022-12-22T16:36:22.018Z,21.25
2022-12-22T16:38:48.243Z,24.85
2022-12-22T16:41:14.386Z,15.50
2022-12-22T16:43:49.761Z,26.60
2022-12-22T16:46:16.086Z,23.25
2022-12-22T16:48:42.343Z,19.65
2022-12-22T16:51:08.478Z,24.33
2022-12-22T16:53:35.630Z,29.00
2022-12-22T16:56:01.815Z,25.45
2022-12-22T16:58:27.976Z,33.25
2022-12-22T17:00:54.146Z,22.05
2022-12-22T17:03:20.468Z,28.30
2022-12-22T17:05:46.805Z,23.30
2022-12-22T17:08:13.174Z,22.10
2022-12-22T17:10:39.315Z,29.02
2022-12-22T17:13:05.484Z,24.02
2022-12-22T17:15:31.698Z,30.20
2022-12-22T17:17:57.947Z,22.10
2022-12-22T17:20:24.134Z,19.25
2022-12-22T17:22:50.274Z,26.02
2022-12-22T17:25:16.477Z,19.23
2022-12-22T17:27:42.601Z,19.70
2022-12-22T17:30:12.870Z,14.13
2022-12-22T17:32:42.220Z,25.17
2022-12-22T17:35:08.407Z,18.83
2022-12-22T17:37:34.594Z,16.52
2022-12-22T17:40:00.973Z,18.25
2022-12-22T17:42:27.261Z,33.45
2022-12-22T17:44:53.504Z,22.38
2022-12-22T17:47:21.065Z,19.35
2022-12-22T17:49:50.111Z,19.58
2022-12-22T17:52:16.269Z,19.77
2022-12-22T17:54:42.412Z,26.77
2022-12-22T17:57:08.575Z,19.02
2022-12-22T17:59:34.770Z,20.48
2022-12-22T18:02:01.014Z,23.85
2022-12-22T18:04:27.306Z,18.35
2022-12-22T18:06:53.532Z,15.00
2022-12-22T18:09:19.733Z,23.50
2022-12-22T18:11:46.351Z,15.80
2022-12-22T18:14:12.595Z,21.15
2022-12-22T18:16:38.856Z,21.92
2022-12-22T18:19:05.059Z,15.82
2022-12-22T18:21:31.277Z,21.02
2022-12-22T18:23:57.420Z,16.60
2022-12-22T18:26:23.622Z,28.40
2022-12-22T18:28:49.777Z,18.85
2022-12-22T18:31:15.950Z,21.00
2022-12-22T18:33:42.174Z,19.05
2022-12-22T18:36:08.308Z,22.90
2022-12-22T18:38:34.446Z,19.85
2022-12-22T18:41:00.601Z,12.05
2022-12-22T18:43:26.803Z,12.48
2022-12-22T18:45:52.954Z,16.70
2022-12-22T18:48:19.152Z,13.68
2022-12-22T18:50:45.317Z,18.98
2022-12-22T18:53:11.474Z,15.18
2022-12-22T18:55:37.620Z,17.58
2022-12-22T18:58:03.763Z,13.27
2022-12-22T19:00:30.006Z,24.58
2022-12-22T19:02:56.567Z,16.50
2022-12-22T19:05:22.811Z,22.45
2022-12-22T19:07:49.047Z,21.90
2022-12-22T19:10:15.235Z,17.85
2022-12-22T19:12:41.422Z,22.73
2022-12-22T19:15:07.607Z,14.88
2022-12-22T19:17:33.767Z,15.60
2022-12-22T19:19:59.939Z,15.02
2022-12-22T19:22:26.092Z,14.20
2022-12-22T19:24:52.261Z,16.40
2022-12-22T19:27:18.428Z,17.13
2022-12-22T19:29:44.607Z,14.23
2022-12-22T19:32:10.871Z,13.18
2022-12-22T19:34:37.148Z,19.17
2022-12-22T19:37:03.299Z,12.25
2022-12-22T19:39:29.491Z,16.23
2022-12-22T19:41:55.650Z,13.52
2022-12-22T19:44:21.839Z,10.05
2022-12-22T19:46:48.094Z,14.10
2022-12-22T19:49:14.289Z,13.55
2022-12-22T19:51:40.432Z,12.73
2022-12-22T19:54:06.581Z,11.82
2022-12-22T19:56:32.706Z,14.32
2022-12-22T19:58:58.830Z,16.10
2022-12-22T20:01:25.052Z,14.85
2022-12-22T20:03:51.304Z,15.93
2022-12-22T20:06:17.557Z,17.83
2022-12-22T20:08:43.791Z,15.63
2022-12-22T20:11:09.947Z,12.23
2022-12-22T20:13:36.097Z,14.70
2022-12-22T20:16:02.292Z,9.57
2022-12-22T20:18:28.467Z,16.33
2022-12-22T20:20:57.544Z,14.55
2022-12-22T20:23:23.998Z,20.23
2022-12-22T20:25:50.217Z,11.68
2022-12-22T20:28:16.397Z,20.20
2022-12-22T20:30:42.580Z,14.50
2022-12-22T20:33:08.801Z,14.75
2022-12-22T20:35:34.926Z,14.57
2022-12-22T20:38:01.226Z,13.88
2022-12-22T20:40:27.391Z,11.63
2022-12-22T20:42:53.565Z,20.08
2022-12-22T20:45:19.744Z,17.05
2022-12-22T20:47:45.915Z,10.32
2022-12-22T20:50:12.151Z,18.33
2022-12-22T20:52:38.321Z,15.57
2022-12-22T20:55:04.476Z,10.55
2022-12-22T20:57:30.665Z,13.13
2022-12-22T20:59:57.015Z,12.05
2022-12-22T21:02:23.481Z,10.45
2022-12-22T21:04:49.796Z,12.05
2022-12-22T21:07:15.977Z,20.40
2022-12-22T21:09:42.127Z,5.75
2022-12-22T21:12:08.324Z,11.68
2022-12-22T21:14:34.517Z,12.02
2022-12-22T21:17:00.883Z,11.98
2022-12-22T21:19:27.131Z,14.55
2022-12-22T21:21:53.295Z,14.88
2022-12-22T21:24:19.462Z,18.83
2022-12-22T21:26:45.677Z,11.15
2022-12-22T21:29:11.841Z,11.63
2022-12-22T21:31:38.048Z,16.00
2022-12-22T21:34:04.784Z,12.52
2022-12-22T21:36:30.939Z,14.25
2022-12-22T21:38:57.142Z,12.13
2022-12-22T21:41:23.372Z,7.70
2022-12-22T21:43:49.520Z,11.73
2022-12-22T21:46:15.707Z,10.00
2022-12-22T21:48:41.949Z,7.53
2022-12-22T21:51:08.155Z,9.55
2022-12-22T21:53:34.315Z,10.38
2022-12-22T21:56:00.450Z,15.73
2022-12-22T21:58:26.665Z,13.48
2022-12-22T22:00:52.807Z,8.65
2022-12-22T22:03:19.109Z,15.18
2022-12-22T22:05:45.360Z,12.93
2022-12-22T22:08:11.566Z,9.50
2022-12-22T22:10:37.709Z,6.90
2022-12-22T22:13:03.867Z,11.23
2022-12-22T22:15:30.096Z,13.50
2022-12-22T22:17:59.778Z,11.48
2022-12-22T22:20:29.008Z,8.80
2022-12-22T22:22:55.190Z,13.88
2022-12-22T22:25:21.362Z,8.50
2022-12-22T22:27:48.058Z,9.63
2022-12-22T22:30:14.494Z,12.65
2022-12-22T22:32:40.652Z,14.60
2022-12-22T22:35:06.809Z,14.25
2022-12-22T22:37:32.968Z,11.82
2022-12-22T22:39:59.158Z,9.35
2022-12-22T22:42:25.291Z,7.65
2022-12-22T22:44:51.444Z,8.68
2022-12-22T22:47:17.612Z,5.97
2022-12-22T22:49:43.770Z,8.43
2022-12-22T22:52:13.085Z,13.32
2022-12-22T22:54:39.242Z,18.58
2022-12-22T22:57:05.374Z,11.82
2022-12-22T22:59:31.541Z,12.73
2022-12-22T23:01:57.774Z,9.05
2022-12-22T23:04:24.072Z,9.52
2022-12-22T23:06:50.262Z,11.38
2022-12-22T23:09:16.561Z,10.43
2022-12-22T23:11:42.696Z,12.98
2022-12-22T23:14:08.862Z,9.27
2022-12-22T23:16:38.407Z,11.35
2022-12-22T23:19:05.173Z,9.95
2022-12-22T23:21:31.315Z,10.38
2022-12-22T23:23:57.504Z,12.48
2022-12-22T23:26:23.646Z,12.20
2022-12-22T23:28:49.798Z,5.25
2022-12-22T23:31:16.047Z,4.63
2022-12-22T23:33:42.290Z,7.97
2022-12-22T23:36:08.460Z,8.93
2022-12-22T23:38:34.588Z,5.43
2022-12-22T23:41:00.841Z,10.05
2022-12-22T23:43:27.022Z,6.07
2022-12-22T23:45:53.190Z,8.13
2022-12-22T23:48:19.388Z,4.57
2022-12-22T23:50:45.607Z,5.15
2022-12-22T23:53:11.739Z,12.38
2022-12-22T23:55:37.895Z,10.80
2022-12-22T23:58:04.088Z,5.10
