createdAt,value
2019-06-07T00:01:23.006Z,23.00
2019-06-07T00:03:53.470Z,23.00
2019-06-07T00:06:25.719Z,23.00
2019-06-07T00:08:55.420Z,23.00
2019-06-07T00:11:25.228Z,23.00
2019-06-07T00:13:55.290Z,23.00
2019-06-07T00:16:25.080Z,22.90
2019-06-07T00:18:54.838Z,22.90
2019-06-07T00:22:12.242Z,22.90
2019-06-07T00:23:57.142Z,22.90
2019-06-07T00:26:27.872Z,22.90
2019-06-07T00:28:58.554Z,22.80
2019-06-07T00:31:28.528Z,22.80
2019-06-07T00:33:58.799Z,22.80
2019-06-07T00:36:29.236Z,22.80
2019-06-07T00:38:59.078Z,22.80
2019-06-07T00:41:28.887Z,22.70
2019-06-07T00:43:58.650Z,22.80
2019-06-07T00:46:28.426Z,22.70
2019-06-07T00:48:58.353Z,22.80
2019-06-07T00:51:49.201Z,22.80
2019-06-07T00:53:59.686Z,22.80
2019-06-07T00:56:29.458Z,22.80
2019-06-07T00:59:10.888Z,22.70
2019-06-07T01:01:31.235Z,22.70
2019-06-07T01:04:01.770Z,22.70
2019-06-07T01:06:31.989Z,22.70
2019-06-07T01:09:01.753Z,22.70
2019-06-07T01:11:31.518Z,22.70
2019-06-07T01:14:01.934Z,22.70
2019-06-07T01:16:55.379Z,22.60
2019-06-07T01:19:03.538Z,22.70
2019-06-07T01:21:33.306Z,22.70
2019-06-07T01:24:11.958Z,22.60
2019-06-07T01:26:34.623Z,22.60
2019-06-07T01:29:04.441Z,22.60
2019-06-07T01:31:34.555Z,22.60
2019-06-07T01:34:06.371Z,22.60
2019-06-07T01:36:36.402Z,22.50
2019-06-07T01:39:07.163Z,22.50
2019-06-07T01:41:37.195Z,22.60
2019-06-07T01:44:07.113Z,22.50
2019-06-07T01:46:36.934Z,22.50
2019-06-07T01:49:06.780Z,22.50
2019-06-07T01:51:36.547Z,22.50
2019-06-07T01:54:49.371Z,22.50
2019-06-07T01:56:38.189Z,22.40
2019-06-07T01:59:08.297Z,22.40
2019-06-07T02:01:38.800Z,22.40
2019-06-07T02:04:09.242Z,22.40
2019-06-07T02:06:39.886Z,22.30
2019-06-07T02:09:09.766Z,22.30
2019-06-07T02:11:39.528Z,22.30
2019-06-07T02:14:09.362Z,22.30
2019-06-07T02:16:39.141Z,22.20
2019-06-07T02:19:08.938Z,22.30
2019-06-07T02:21:39.379Z,22.20
2019-06-07T02:24:09.788Z,22.20
2019-06-07T02:26:39.828Z,22.20
2019-06-07T02:29:09.637Z,22.20
2019-06-07T02:34:26.839Z,22.10
2019-06-07T02:36:55.579Z,22.10
2019-06-07T02:39:28.213Z,22.10
2019-06-07T02:41:57.010Z,22.00
2019-06-07T02:44:31.848Z,21.90
2019-06-07T02:46:58.406Z,21.90
2019-06-07T02:49:36.258Z,21.90
2019-06-07T02:52:01.817Z,21.90
2019-06-07T02:54:36.967Z,21.90
2019-06-07T02:57:03.091Z,21.90
2019-06-07T02:59:56.787Z,21.80
2019-06-07T03:02:04.534Z,21.80
2019-06-07T03:04:41.357Z,21.80
2019-06-07T03:07:06.454Z,21.80
2019-06-07T03:09:37.242Z,21.80
2019-06-07T03:12:11.336Z,21.80
2019-06-07T03:14:42.352Z,21.70
2019-06-07T03:17:29.652Z,21.70
2019-06-07T03:20:02.501Z,21.70
2019-06-07T03:22:39.961Z,21.70
2019-06-07T03:25:07.391Z,21.70
2019-06-07T03:27:48.630Z,21.60
2019-06-07T03:30:35.896Z,21.60
2019-06-07T03:32:47.248Z,21.60
2019-06-07T03:35:14.034Z,21.60
2019-06-07T03:37:43.886Z,21.50
2019-06-07T03:40:14.318Z,21.40
2019-06-07T03:42:44.338Z,21.40
2019-06-07T03:45:14.254Z,21.40
2019-06-07T03:47:44.417Z,21.40
2019-06-07T03:50:14.258Z,21.40
2019-06-07T03:52:44.034Z,21.40
2019-06-07T03:55:13.818Z,21.40
2019-06-07T03:58:30.210Z,21.40
2019-06-07T04:00:15.588Z,21.30
2019-06-07T04:02:45.366Z,21.30
2019-06-07T04:05:15.226Z,21.30
2019-06-07T04:07:45.029Z,21.30
2019-06-07T04:10:15.467Z,21.30
2019-06-07T04:12:45.382Z,21.20
2019-06-07T04:15:16.394Z,21.20
2019-06-07T04:18:01.318Z,21.20
2019-06-07T04:20:19.070Z,21.20
2019-06-07T04:22:48.859Z,21.20
2019-06-07T04:25:18.724Z,21.20
2019-06-07T04:27:48.530Z,21.20
2019-06-07T04:30:39.530Z,21.20
2019-06-07T04:33:10.990Z,21.10
2019-06-07T04:35:42.877Z,20.90
2019-06-07T04:38:14.345Z,20.80
2019-06-07T04:40:45.117Z,20.80
2019-06-07T04:43:15.092Z,20.80
2019-06-07T04:45:50.765Z,20.70
2019-06-07T04:48:16.377Z,20.60
2019-06-07T04:50:47.702Z,20.60
2019-06-07T04:53:17.882Z,20.50
2019-06-07T04:55:47.736Z,20.40
2019-06-07T04:58:17.520Z,20.40
2019-06-07T05:00:55.575Z,20.40
2019-06-07T05:03:18.762Z,20.30
2019-06-07T05:05:48.552Z,20.30
2019-06-07T05:08:27.968Z,20.20
2019-06-07T05:10:50.359Z,20.30
2019-06-07T05:13:20.146Z,20.30
2019-06-07T05:15:49.928Z,20.30
2019-06-07T05:18:19.778Z,20.20
2019-06-07T05:20:50.198Z,20.30
2019-06-07T05:23:59.972Z,20.20
2019-06-07T05:25:51.511Z,20.30
2019-06-07T05:28:21.298Z,20.20
2019-06-07T05:31:08.117Z,20.20
2019-06-07T05:33:25.232Z,20.20
2019-06-07T05:35:55.082Z,20.30
2019-06-07T05:38:24.934Z,20.30
2019-06-07T05:40:54.815Z,20.30
2019-06-07T05:43:26.385Z,20.20
2019-06-07T05:45:56.324Z,20.20
2019-06-07T05:48:26.844Z,20.30
2019-06-07T05:50:57.774Z,20.30
2019-06-07T05:53:28.023Z,20.30
2019-06-07T05:55:57.886Z,20.30
2019-06-07T05:58:27.735Z,20.30
2019-06-07T06:01:40.920Z,20.20
2019-06-07T06:03:29.102Z,20.20
2019-06-07T06:05:58.915Z,20.20
2019-06-07T06:08:28.731Z,20.30
2019-06-07T06:10:58.950Z,20.20
2019-06-07T06:13:28.966Z,20.30
2019-06-07T06:16:02.121Z,20.30
2019-06-07T06:18:31.395Z,20.30
2019-06-07T06:21:16.403Z,20.20
2019-06-07T06:23:34.362Z,20.30
2019-06-07T06:26:04.343Z,20.30
2019-06-07T06:28:34.202Z,20.40
2019-06-07T06:31:04.031Z,20.50
2019-06-07T06:33:35.055Z,20.60
2019-06-07T06:36:06.415Z,20.80
2019-06-07T06:38:38.285Z,20.90
2019-06-07T06:41:16.033Z,21.10
2019-06-07T06:43:41.643Z,21.20
2019-06-07T06:46:10.791Z,21.20
2019-06-07T06:48:47.357Z,21.30
2019-06-07T06:51:12.477Z,21.40
2019-06-07T06:53:43.807Z,21.40
2019-06-07T06:56:13.811Z,21.50
2019-06-07T06:59:25.178Z,21.50
2019-06-07T07:01:16.496Z,21.50
2019-06-07T07:04:06.823Z,21.50
2019-06-07T07:06:27.422Z,21.60
2019-06-07T07:08:53.470Z,21.60
2019-06-07T07:11:24.648Z,21.60
2019-06-07T07:13:56.880Z,21.50
2019-06-07T07:16:28.162Z,21.30
2019-06-07T07:18:57.999Z,20.90
2019-06-07T07:21:28.022Z,20.50
2019-06-07T07:24:20.421Z,20.10
2019-06-07T07:26:30.819Z,19.60
2019-06-07T07:29:00.915Z,19.30
2019-06-07T07:31:30.907Z,19.00
2019-06-07T07:36:39.451Z,17.00
2019-06-07T07:39:07.241Z,20.80
2019-06-07T07:41:37.662Z,20.70
2019-06-07T07:44:08.136Z,20.70
2019-06-07T07:46:39.176Z,20.80
2019-06-07T07:49:09.037Z,20.70
2019-06-07T07:51:38.902Z,20.80
2019-06-07T07:54:11.126Z,20.80
2019-06-07T07:56:40.378Z,20.70
2019-06-07T07:59:10.254Z,20.20
2019-06-07T08:01:40.323Z,20.30
2019-06-07T08:04:10.703Z,20.70
2019-06-07T08:06:40.937Z,21.10
2019-06-07T08:09:12.783Z,21.50
2019-06-07T08:11:42.565Z,21.80
2019-06-07T08:14:12.337Z,22.20
2019-06-07T08:16:42.118Z,22.40
2019-06-07T08:19:13.089Z,22.50
2019-06-07T08:21:43.577Z,22.60
2019-06-07T08:24:14.328Z,22.70
2019-06-07T08:26:44.119Z,22.80
2019-06-07T08:29:13.894Z,22.80
2019-06-07T08:31:43.858Z,22.70
2019-06-07T08:34:14.095Z,22.60
2019-06-07T08:36:43.878Z,22.40
2019-06-07T08:39:16.341Z,22.10
2019-06-07T08:42:00.134Z,21.40
2019-06-07T08:44:23.770Z,20.40
2019-06-07T08:46:56.587Z,20.20
2019-06-07T08:49:22.362Z,19.70
2019-06-07T08:51:56.685Z,20.40
2019-06-07T08:54:23.900Z,20.80
2019-06-07T08:57:01.721Z,22.80
2019-06-07T08:59:25.618Z,22.60
2019-06-07T09:01:59.806Z,22.30
2019-06-07T09:04:28.318Z,22.10
2019-06-07T09:07:10.372Z,21.90
2019-06-07T09:09:31.393Z,21.90
2019-06-07T09:12:08.311Z,21.80
2019-06-07T09:14:33.286Z,21.60
2019-06-07T09:17:08.820Z,21.70
2019-06-07T09:19:36.099Z,21.70
2019-06-07T09:22:11.187Z,24.60
2019-06-07T09:24:40.525Z,24.80
2019-06-07T09:27:11.834Z,24.80
2019-06-07T09:29:43.306Z,24.80
2019-06-07T09:32:18.159Z,24.80
2019-06-07T09:34:45.811Z,24.80
2019-06-07T09:38:03.587Z,24.80
2019-06-07T09:39:48.551Z,24.80
2019-06-07T09:42:18.465Z,24.80
2019-06-07T09:44:48.357Z,24.80
2019-06-07T09:47:31.040Z,24.90
2019-06-07T09:49:49.854Z,24.80
2019-06-07T09:52:20.046Z,24.80
2019-06-07T09:55:21.714Z,24.80
2019-06-07T09:57:22.330Z,24.80
2019-06-07T09:59:52.186Z,24.80
2019-06-07T10:02:21.958Z,24.70
2019-06-07T10:04:52.894Z,24.60
2019-06-07T10:07:31.308Z,24.50
2019-06-07T10:10:12.387Z,24.40
2019-06-07T10:12:26.190Z,24.30
2019-06-07T10:14:56.065Z,24.20
2019-06-07T10:17:25.888Z,24.10
2019-06-07T10:19:55.804Z,23.90
2019-06-07T10:22:25.613Z,23.50
2019-06-07T10:24:56.082Z,23.20
2019-06-07T10:27:25.934Z,22.90
2019-06-07T10:29:55.723Z,22.10
2019-06-07T10:32:26.263Z,23.40
2019-06-07T10:34:56.906Z,23.40
2019-06-07T10:37:26.941Z,23.40
2019-06-07T10:39:56.817Z,23.40
2019-06-07T10:42:26.747Z,23.40
2019-06-07T10:44:56.642Z,23.50
2019-06-07T10:47:26.912Z,23.40
2019-06-07T10:49:56.676Z,23.10
2019-06-07T10:52:26.582Z,22.90
2019-06-07T10:54:56.437Z,22.60
2019-06-07T10:57:26.323Z,22.50
2019-06-07T10:59:56.593Z,22.40
2019-06-07T11:02:26.375Z,22.40
2019-06-07T11:04:56.151Z,22.30
2019-06-07T11:07:25.958Z,22.30
2019-06-07T11:10:06.232Z,22.30
2019-06-07T11:12:27.425Z,22.20
2019-06-07T11:14:57.417Z,22.20
2019-06-07T11:17:27.426Z,22.30
2019-06-07T11:19:58.150Z,22.50
2019-06-07T11:22:27.931Z,22.60
2019-06-07T11:24:58.741Z,22.80
2019-06-07T11:27:28.787Z,22.60
2019-06-07T11:29:58.579Z,22.60
2019-06-07T11:32:29.883Z,22.60
2019-06-07T11:35:00.535Z,22.60
2019-06-07T11:37:31.211Z,22.50
2019-06-07T11:40:01.120Z,22.50
2019-06-07T11:42:32.326Z,22.60
2019-06-07T11:45:02.159Z,22.80
2019-06-07T11:47:31.982Z,22.80
2019-06-07T11:50:01.827Z,22.90
2019-06-07T11:52:31.923Z,23.00
2019-06-07T11:55:06.540Z,23.00
2019-06-07T11:57:36.580Z,23.00
2019-06-07T12:00:11.478Z,23.00
2019-06-07T12:02:41.583Z,23.00
2019-06-07T12:05:16.337Z,23.00
2019-06-07T12:07:44.594Z,23.00
2019-06-07T12:10:19.143Z,23.00
2019-06-07T12:12:48.592Z,22.90
2019-06-07T12:15:19.403Z,22.90
2019-06-07T12:17:49.511Z,22.80
2019-06-07T12:20:21.495Z,22.80
2019-06-07T12:22:52.608Z,22.90
2019-06-07T12:25:25.250Z,22.80
2019-06-07T12:27:57.807Z,22.80
2019-06-07T12:30:29.184Z,22.90
2019-06-07T12:32:59.791Z,22.80
2019-06-07T12:35:29.982Z,22.90
2019-06-07T12:38:00.662Z,22.90
2019-06-07T12:40:32.423Z,23.00
2019-06-07T12:43:01.918Z,23.00
2019-06-07T12:45:44.536Z,23.00
2019-06-07T12:48:04.300Z,23.00
2019-06-07T12:50:42.418Z,23.00
2019-06-07T12:53:07.364Z,23.10
2019-06-07T12:55:37.187Z,23.10
2019-06-07T12:58:06.952Z,23.20
2019-06-07T13:00:37.023Z,23.30
2019-06-07T13:03:07.167Z,23.30
2019-06-07T13:05:36.942Z,23.40
2019-06-07T13:08:06.812Z,23.40
2019-06-07T13:10:36.676Z,23.50
2019-06-07T13:13:06.524Z,23.50
2019-06-07T13:15:36.402Z,23.50
2019-06-07T13:18:07.759Z,23.50
2019-06-07T13:20:38.866Z,23.60
2019-06-07T13:23:10.068Z,23.60
2019-06-07T13:25:46.553Z,23.60
2019-06-07T13:28:17.258Z,23.60
2019-06-07T13:30:48.965Z,23.60
2019-06-07T13:33:22.203Z,23.70
2019-06-07T13:35:54.724Z,23.60
2019-06-07T13:38:26.480Z,23.70
2019-06-07T13:40:58.112Z,23.60
2019-06-07T13:43:30.751Z,23.70
2019-06-07T13:46:01.937Z,23.60
2019-06-07T13:48:34.251Z,23.60
2019-06-07T13:51:05.542Z,23.70
2019-06-07T13:53:36.647Z,23.60
2019-06-07T13:56:07.763Z,23.60
2019-06-07T13:58:39.627Z,23.70
2019-06-07T14:01:10.857Z,23.70
2019-06-07T14:03:42.540Z,23.70
2019-06-07T14:06:13.960Z,23.70
2019-06-07T14:08:56.693Z,23.70
2019-06-07T14:11:27.985Z,23.70
2019-06-07T14:13:59.090Z,23.70
2019-06-07T14:16:30.851Z,23.70
2019-06-07T14:19:02.748Z,23.70
2019-06-07T14:21:34.219Z,23.70
2019-06-07T14:24:07.874Z,23.70
2019-06-07T14:26:43.869Z,23.70
2019-06-07T14:29:15.197Z,23.70
2019-06-07T14:31:48.728Z,23.70
2019-06-07T14:34:22.271Z,23.70
2019-06-07T14:36:53.556Z,23.60
2019-06-07T14:39:25.244Z,23.60
2019-06-07T14:42:08.378Z,23.60
2019-06-07T14:44:29.847Z,23.60
2019-06-07T14:47:01.086Z,23.60
2019-06-07T14:49:32.807Z,23.60
2019-06-07T14:52:04.408Z,23.60
2019-06-07T14:54:38.904Z,23.60
2019-06-07T14:57:08.479Z,23.60
2019-06-07T14:59:40.085Z,23.60
2019-06-07T15:02:14.627Z,23.60
2019-06-07T15:04:47.464Z,23.50
2019-06-07T15:07:18.886Z,23.60
2019-06-07T15:09:50.312Z,23.50
2019-06-07T15:12:24.920Z,23.50
2019-06-07T15:14:54.553Z,23.50
2019-06-07T15:17:26.549Z,23.50
2019-06-07T15:19:58.009Z,23.50
2019-06-07T15:22:30.207Z,23.40
2019-06-07T15:25:02.284Z,23.40
2019-06-07T15:27:35.311Z,23.40
2019-06-07T15:30:10.600Z,23.40
2019-06-07T15:32:41.821Z,23.40
2019-06-07T15:35:14.303Z,23.40
2019-06-07T15:37:45.816Z,23.30
2019-06-07T15:40:18.481Z,23.30
2019-06-07T15:42:52.844Z,23.30
2019-06-07T15:45:25.265Z,23.30
2019-06-07T15:47:58.285Z,23.30
2019-06-07T15:50:29.268Z,23.20
2019-06-07T15:52:59.894Z,23.20
2019-06-07T15:55:31.855Z,23.20
2019-06-07T15:58:01.162Z,23.20
2019-06-07T16:00:31.452Z,23.20
2019-06-07T16:03:01.406Z,23.20
2019-06-07T16:05:31.988Z,23.20
2019-06-07T16:08:01.811Z,23.20
2019-06-07T16:10:32.617Z,23.20
2019-06-07T16:13:03.095Z,23.20
2019-06-07T16:15:34.738Z,23.20
2019-06-07T16:18:05.104Z,23.20
2019-06-07T16:20:35.231Z,23.20
2019-06-07T16:23:06.770Z,23.20
2019-06-07T16:25:37.858Z,23.20
2019-06-07T16:28:08.882Z,23.10
2019-06-07T16:30:40.650Z,23.10
2019-06-07T16:33:10.958Z,23.10
2019-06-07T16:35:43.243Z,23.00
2019-06-07T16:38:13.275Z,23.00
2019-06-07T16:40:44.540Z,23.00
2019-06-07T16:43:17.989Z,22.90
2019-06-07T16:45:46.400Z,22.90
2019-06-07T16:48:16.602Z,22.80
2019-06-07T16:50:46.510Z,22.70
2019-06-07T16:53:16.508Z,22.50
2019-06-07T16:55:46.305Z,22.40
2019-06-07T16:58:16.157Z,26.20
2019-06-07T17:00:46.459Z,27.10
2019-06-07T17:03:16.570Z,27.10
2019-06-07T17:05:50.564Z,27.10
2019-06-07T17:08:21.706Z,27.10
2019-06-07T17:10:51.687Z,27.10
2019-06-07T17:13:32.852Z,27.00
2019-06-07T17:15:53.431Z,27.00
2019-06-07T17:18:23.298Z,27.00
2019-06-07T17:20:53.076Z,27.00
2019-06-07T17:23:22.854Z,27.00
2019-06-07T17:25:52.995Z,26.90
2019-06-07T17:28:22.922Z,26.90
2019-06-07T17:30:53.950Z,26.90
2019-06-07T17:33:25.093Z,26.80
2019-06-07T17:35:54.955Z,26.90
2019-06-07T17:38:24.751Z,26.80
2019-06-07T17:40:54.546Z,26.80
2019-06-07T17:43:24.358Z,26.80
2019-06-07T17:45:54.199Z,26.70
2019-06-07T17:48:24.209Z,26.60
2019-06-07T17:50:54.251Z,26.50
2019-06-07T17:53:24.109Z,26.50
2019-06-07T17:55:54.337Z,26.40
2019-06-07T17:58:24.158Z,26.30
2019-06-07T18:00:55.145Z,26.00
2019-06-07T18:03:25.045Z,25.90
2019-06-07T18:05:54.967Z,25.70
2019-06-07T18:08:25.606Z,25.50
2019-06-07T18:10:55.370Z,25.30
2019-06-07T18:13:25.173Z,24.90
2019-06-07T18:15:58.971Z,24.10
2019-06-07T18:18:26.625Z,24.10
2019-06-07T18:20:56.755Z,24.10
2019-06-07T18:23:26.597Z,24.10
2019-06-07T18:25:56.388Z,24.00
2019-06-07T18:28:26.218Z,24.00
2019-06-07T18:30:56.929Z,23.90
2019-06-07T18:33:27.566Z,23.80
2019-06-07T18:35:57.415Z,23.70
2019-06-07T18:38:27.178Z,23.10
2019-06-07T18:40:56.966Z,22.60
2019-06-07T18:43:26.736Z,20.90
2019-06-07T18:45:57.576Z,20.70
2019-06-07T18:48:27.484Z,20.60
2019-06-07T18:50:59.065Z,21.00
2019-06-07T18:53:29.482Z,20.60
2019-06-07T18:55:59.587Z,20.40
2019-06-07T18:58:29.367Z,20.40
2019-06-07T19:00:59.150Z,20.90
2019-06-07T19:03:28.909Z,20.90
2019-06-07T19:05:58.679Z,20.80
2019-06-07T19:08:28.513Z,20.60
2019-06-07T19:10:58.977Z,21.30
2019-06-07T19:13:28.915Z,20.90
2019-06-07T19:15:59.685Z,20.60
2019-06-07T19:18:29.613Z,21.20
2019-06-07T19:21:00.615Z,21.30
2019-06-07T19:23:30.630Z,20.90
2019-06-07T19:26:00.741Z,21.40
2019-06-07T19:28:30.632Z,21.10
2019-06-07T19:31:01.290Z,21.40
2019-06-07T19:33:32.377Z,21.40
2019-06-07T19:36:02.391Z,21.10
2019-06-07T19:38:32.272Z,21.30
2019-06-07T19:41:16.457Z,21.20
2019-06-07T19:43:34.182Z,21.20
2019-06-07T19:46:04.260Z,21.40
2019-06-07T19:48:34.030Z,21.30
2019-06-07T19:51:03.895Z,21.20
2019-06-07T19:53:33.655Z,21.20
2019-06-07T19:56:03.686Z,21.20
2019-06-07T19:58:33.470Z,21.10
2019-06-07T20:01:04.751Z,21.00
2019-06-07T20:03:34.787Z,21.00
2019-06-07T20:06:04.697Z,21.00
2019-06-07T20:08:34.478Z,21.00
2019-06-07T20:11:04.818Z,20.50
2019-06-07T20:13:34.827Z,20.80
2019-06-07T20:16:05.123Z,20.60
2019-06-07T20:18:35.083Z,20.60
2019-06-07T20:21:05.072Z,20.60
2019-06-07T20:23:35.275Z,20.50
2019-06-07T20:26:06.697Z,21.60
2019-06-07T20:28:36.591Z,21.70
2019-06-07T20:31:08.245Z,21.70
2019-06-07T20:33:39.031Z,21.70
2019-06-07T20:36:09.130Z,21.70
2019-06-07T20:38:39.132Z,21.70
2019-06-07T20:41:08.903Z,21.70
2019-06-07T20:43:39.397Z,21.70
2019-06-07T20:46:09.207Z,21.70
2019-06-07T20:48:39.059Z,21.70
2019-06-07T20:51:08.909Z,21.70
2019-06-07T20:53:38.703Z,21.70
2019-06-07T20:56:09.217Z,21.60
2019-06-07T20:58:39.274Z,21.60
2019-06-07T21:01:09.524Z,21.60
2019-06-07T21:03:39.283Z,21.60
2019-06-07T21:06:09.968Z,21.60
2019-06-07T21:08:39.963Z,21.50
2019-06-07T21:11:09.892Z,21.50
2019-06-07T21:13:39.782Z,21.50
2019-06-07T21:16:10.402Z,21.40
2019-06-07T21:18:40.483Z,21.40
2019-06-07T21:21:10.661Z,21.40
2019-06-07T21:23:40.695Z,21.40
2019-06-07T21:26:11.056Z,21.40
2019-06-07T21:28:41.086Z,21.40
2019-06-07T21:31:10.914Z,21.30
2019-06-07T21:33:42.637Z,21.30
2019-06-07T21:36:12.546Z,21.30
2019-06-07T21:38:42.314Z,21.40
2019-06-07T21:41:12.871Z,21.30
2019-06-07T21:43:43.310Z,21.30
2019-06-07T21:46:20.015Z,21.30
2019-06-07T21:48:44.608Z,21.30
2019-06-07T21:51:14.411Z,21.30
2019-06-07T21:53:44.185Z,21.30
2019-06-07T21:56:14.623Z,21.20
2019-06-07T21:58:44.526Z,21.20
2019-06-07T22:01:19.256Z,21.20
2019-06-07T22:03:49.144Z,21.20
2019-06-07T22:06:18.982Z,21.20
2019-06-07T22:08:48.774Z,21.20
2019-06-07T22:11:18.664Z,21.20
2019-06-07T22:13:48.532Z,21.20
2019-06-07T22:16:28.544Z,21.20
2019-06-07T22:18:49.797Z,21.20
2019-06-07T22:21:19.577Z,21.20
2019-06-07T22:23:49.350Z,21.20
2019-06-07T22:26:19.159Z,21.20
2019-06-07T22:28:49.650Z,21.20
2019-06-07T22:31:21.730Z,21.10
2019-06-07T22:33:51.551Z,21.10
2019-06-07T22:36:21.872Z,21.10
2019-06-07T22:38:51.670Z,21.10
2019-06-07T22:41:21.434Z,21.10
2019-06-07T22:43:51.299Z,21.00
2019-06-07T22:46:35.907Z,21.00
2019-06-07T22:48:52.615Z,21.10
2019-06-07T22:51:22.743Z,21.00
2019-06-07T22:53:52.518Z,21.00
2019-06-07T22:56:30.863Z,21.00
2019-06-07T22:59:00.863Z,21.00
2019-06-07T23:01:30.632Z,21.00
2019-06-07T23:04:00.417Z,21.00
2019-06-07T23:06:30.193Z,21.00
2019-06-07T23:08:59.967Z,21.00
2019-06-07T23:11:29.779Z,21.00
2019-06-07T23:13:59.579Z,20.90
2019-06-07T23:16:29.946Z,20.90
2019-06-07T23:19:00.561Z,20.90
2019-06-07T23:21:30.314Z,20.90
2019-06-07T23:24:00.107Z,20.90
2019-06-07T23:26:29.874Z,20.80
2019-06-07T23:29:00.426Z,20.80
2019-06-07T23:31:30.226Z,20.80
2019-06-07T23:34:01.583Z,20.80
2019-06-07T23:36:31.419Z,20.80
2019-06-07T23:39:01.193Z,20.80
2019-06-07T23:41:30.982Z,20.80
2019-06-07T23:44:00.745Z,20.80
2019-06-07T23:46:30.515Z,20.80
2019-06-07T23:49:00.359Z,20.70
2019-06-07T23:51:30.124Z,20.70
2019-06-07T23:53:59.907Z,20.70
2019-06-07T23:56:29.930Z,20.70
2019-06-07T23:58:59.701Z,20.70
