createdAt,value
2019-01-21T00:01:22.891Z,0.60
2019-01-21T00:03:53.724Z,0.60
2019-01-21T00:06:24.227Z,0.60
2019-01-21T00:08:53.991Z,0.60
2019-01-21T00:11:23.614Z,0.60
2019-01-21T00:13:54.451Z,0.60
2019-01-21T00:16:24.200Z,0.60
2019-01-21T00:18:53.866Z,0.60
2019-01-21T00:21:23.823Z,0.60
2019-01-21T00:23:53.474Z,0.60
2019-01-21T00:26:23.168Z,0.60
2019-01-21T00:28:52.830Z,0.60
2019-01-21T00:31:22.442Z,0.60
2019-01-21T00:33:52.038Z,0.60
2019-01-21T00:36:21.649Z,0.50
2019-01-21T00:38:51.227Z,0.60
2019-01-21T00:41:21.682Z,0.50
2019-01-21T00:43:51.423Z,0.60
2019-01-21T00:46:21.075Z,0.60
2019-01-21T00:48:50.698Z,0.50
2019-01-21T00:51:20.332Z,0.50
2019-01-21T00:53:49.953Z,0.50
2019-01-21T00:56:19.614Z,0.50
2019-01-21T00:58:49.233Z,0.50
2019-01-21T01:01:18.817Z,0.40
2019-01-21T01:03:48.394Z,0.40
2019-01-21T01:06:18.048Z,0.40
2019-01-21T01:08:47.600Z,0.40
2019-01-21T01:11:17.172Z,0.30
2019-01-21T01:13:46.766Z,0.30
2019-01-21T01:16:16.337Z,0.30
2019-01-21T01:18:45.926Z,0.30
2019-01-21T01:21:15.619Z,0.30
2019-01-21T01:23:45.251Z,0.20
2019-01-21T01:26:14.878Z,0.20
2019-01-21T01:28:45.546Z,0.30
2019-01-21T01:31:16.500Z,0.30
2019-01-21T01:33:46.077Z,0.30
2019-01-21T01:36:15.721Z,0.30
2019-01-21T01:38:45.313Z,0.30
2019-01-21T01:41:15.242Z,0.30
2019-01-21T01:43:45.003Z,0.40
2019-01-21T01:46:14.592Z,0.40
2019-01-21T01:48:46.625Z,0.40
2019-01-21T01:51:16.806Z,0.40
2019-01-21T01:53:46.412Z,0.40
2019-01-21T01:56:15.996Z,0.40
2019-01-21T01:58:54.507Z,0.50
2019-01-21T02:01:27.079Z,0.40
2019-01-21T02:03:57.034Z,0.40
2019-01-21T02:06:26.685Z,0.40
2019-01-21T02:08:56.621Z,0.40
2019-01-21T02:11:28.162Z,0.40
2019-01-21T02:13:58.246Z,0.40
2019-01-21T02:16:27.859Z,0.40
2019-01-21T02:18:58.078Z,0.40
2019-01-21T02:21:30.017Z,0.40
2019-01-21T02:24:05.612Z,0.40
2019-01-21T02:27:01.055Z,0.40
2019-01-21T02:30:05.895Z,0.40
2019-01-21T02:32:49.632Z,0.40
2019-01-21T02:35:50.255Z,0.40
2019-01-21T02:38:57.487Z,0.40
2019-01-21T02:41:38.648Z,0.50
2019-01-21T02:44:51.283Z,0.40
2019-01-21T02:48:32.979Z,0.40
2019-01-21T02:51:47.422Z,0.40
2019-01-21T02:54:31.241Z,0.40
2019-01-21T02:57:40.648Z,0.30
2019-01-21T03:00:58.834Z,0.30
2019-01-21T03:03:37.461Z,0.20
2019-01-21T03:06:44.661Z,0.20
2019-01-21T03:09:50.514Z,0.20
2019-01-21T03:12:42.180Z,0.10
2019-01-21T03:15:46.934Z,0.10
2019-01-21T03:18:51.736Z,0.10
2019-01-21T03:22:04.983Z,0.00
2019-01-21T03:25:04.862Z,0.00
2019-01-21T03:28:00.902Z,-0.10
2019-01-21T03:30:58.378Z,-0.10
2019-01-21T03:34:15.982Z,-0.10
2019-01-21T03:37:26.461Z,-0.20
2019-01-21T03:40:23.704Z,-0.20
2019-01-21T03:43:20.082Z,-0.20
2019-01-21T03:46:26.689Z,-0.20
2019-01-21T03:49:02.668Z,-0.20
2019-01-21T03:52:10.574Z,-0.20
2019-01-21T03:54:45.214Z,-0.30
2019-01-21T03:57:45.790Z,-0.30
2019-01-21T04:00:53.437Z,-0.30
2019-01-21T04:04:09.758Z,-0.30
2019-01-21T04:06:54.096Z,-0.30
2019-01-21T04:09:42.328Z,-0.40
2019-01-21T04:12:56.201Z,-0.40
2019-01-21T04:15:50.572Z,-0.40
2019-01-21T04:19:13.980Z,-0.40
2019-01-21T04:22:27.870Z,-0.40
2019-01-21T04:25:50.961Z,-0.50
2019-01-21T04:29:18.621Z,-0.50
2019-01-21T04:32:07.319Z,-0.60
2019-01-21T04:35:31.115Z,-0.60
2019-01-21T04:38:46.926Z,-0.70
2019-01-21T04:41:55.976Z,-0.70
2019-01-21T04:44:59.507Z,-0.70
2019-01-21T04:48:00.280Z,-0.70
2019-01-21T04:50:59.161Z,-0.70
2019-01-21T04:54:10.899Z,-0.70
2019-01-21T05:01:06.192Z,-0.70
2019-01-21T05:04:12.599Z,-0.80
2019-01-21T05:07:30.229Z,-0.80
2019-01-21T05:10:34.210Z,-0.80
2019-01-21T05:13:46.516Z,-0.80
2019-01-21T05:16:47.822Z,-0.80
2019-01-21T05:23:12.175Z,-0.80
2019-01-21T05:26:13.133Z,-0.90
2019-01-21T05:29:38.976Z,-0.90
2019-01-21T05:33:01.915Z,-0.90
2019-01-21T05:36:11.329Z,-1.10
2019-01-21T05:39:43.677Z,-1.10
2019-01-21T05:42:49.747Z,-1.00
2019-01-21T05:49:29.945Z,-1.00
2019-01-21T05:52:28.587Z,-1.10
2019-01-21T05:55:55.545Z,-1.10
2019-01-21T06:06:33.072Z,-1.20
2019-01-21T06:09:45.304Z,-1.30
2019-01-21T06:12:43.610Z,-1.30
2019-01-21T06:15:52.321Z,-1.40
2019-01-21T06:18:57.188Z,-1.40
2019-01-21T06:21:49.529Z,-1.50
2019-01-21T06:25:08.858Z,-1.50
2019-01-21T06:28:33.269Z,-1.70
2019-01-21T06:31:32.828Z,-1.80
2019-01-21T06:34:54.305Z,-1.70
2019-01-21T06:37:59.938Z,-1.80
2019-01-21T06:41:04.823Z,-1.80
2019-01-21T06:48:00.260Z,-1.80
2019-01-21T06:51:35.059Z,-1.90
2019-01-21T07:01:48.743Z,-2.20
2019-01-21T10:36:17.630Z,-0.50
2019-01-21T11:50:57.093Z,0.00
2019-01-21T11:54:11.021Z,0.00
2019-01-21T11:57:33.715Z,0.10
2019-01-21T15:25:57.088Z,1.30
2019-01-21T15:28:52.903Z,0.70
2019-01-21T15:32:07.971Z,0.70
2019-01-21T15:35:20.691Z,0.60
2019-01-21T15:38:04.407Z,0.60
2019-01-21T15:41:12.586Z,0.50
2019-01-21T15:44:06.610Z,0.50
2019-01-21T15:46:59.734Z,0.50
2019-01-21T15:50:20.959Z,0.40
2019-01-21T15:53:29.838Z,0.40
2019-01-21T15:56:36.459Z,0.40
2019-01-21T15:59:41.660Z,0.40
2019-01-21T16:02:34.424Z,0.30
2019-01-21T16:05:19.582Z,0.20
2019-01-21T16:08:11.124Z,0.10
2019-01-21T16:11:24.664Z,0.00
2019-01-21T16:14:01.814Z,0.00
2019-01-21T16:17:11.691Z,0.10
2019-01-21T16:19:56.608Z,0.10
2019-01-21T16:23:08.730Z,0.00
2019-01-21T16:25:52.565Z,0.00
2019-01-21T16:28:46.864Z,0.00
2019-01-21T16:31:49.845Z,0.10
2019-01-21T16:35:00.557Z,0.00
2019-01-21T16:38:11.009Z,0.00
2019-01-21T16:41:20.320Z,-0.10
2019-01-21T16:43:50.222Z,-0.20
2019-01-21T16:46:19.984Z,-0.20
2019-01-21T16:48:49.477Z,-0.20
2019-01-21T16:51:20.446Z,-0.30
2019-01-21T16:53:50.149Z,-0.30
2019-01-21T16:56:19.537Z,-0.30
2019-01-21T16:58:49.016Z,-0.20
2019-01-21T17:01:18.453Z,-0.20
2019-01-21T17:03:47.835Z,-0.10
2019-01-21T17:06:17.230Z,-0.10
2019-01-21T17:08:46.720Z,0.00
2019-01-21T17:11:16.186Z,0.00
2019-01-21T17:13:45.643Z,0.00
2019-01-21T17:16:15.114Z,0.00
2019-01-21T17:18:44.530Z,0.00
2019-01-21T17:21:14.025Z,0.00
2019-01-21T17:23:43.487Z,0.00
2019-01-21T17:26:12.929Z,0.00
2019-01-21T17:28:42.287Z,-0.10
2019-01-21T17:31:11.708Z,-0.10
2019-01-21T17:33:41.141Z,-0.20
2019-01-21T17:36:10.508Z,-0.20
2019-01-21T17:38:39.832Z,-0.20
2019-01-21T17:41:09.169Z,-0.10
2019-01-21T17:43:38.563Z,-0.10
2019-01-21T17:46:07.921Z,-0.10
2019-01-21T17:48:37.377Z,-0.20
2019-01-21T17:51:06.872Z,-0.20
2019-01-21T17:53:36.302Z,-0.10
2019-01-21T17:56:06.042Z,-0.10
2019-01-21T17:58:35.485Z,-0.10
2019-01-21T18:01:04.898Z,-0.20
2019-01-21T18:03:34.279Z,-0.20
2019-01-21T18:06:03.823Z,-0.20
2019-01-21T18:08:33.324Z,-0.20
2019-01-21T18:11:02.878Z,-0.20
2019-01-21T18:13:32.357Z,-0.10
2019-01-21T18:16:01.735Z,0.00
2019-01-21T18:18:31.162Z,-0.10
2019-01-21T18:21:00.621Z,-0.10
2019-01-21T18:23:30.068Z,-0.20
2019-01-21T18:25:59.497Z,-0.20
2019-01-21T18:28:28.934Z,-0.20
2019-01-21T18:30:58.417Z,-0.30
2019-01-21T18:33:27.818Z,-0.20
2019-01-21T18:35:57.165Z,-0.20
2019-01-21T18:38:26.539Z,-0.10
2019-01-21T18:40:56.068Z,-0.20
2019-01-21T18:43:25.510Z,-0.30
2019-01-21T18:45:54.858Z,-0.20
2019-01-21T18:48:24.345Z,-0.20
2019-01-21T18:50:53.829Z,-0.20
2019-01-21T18:53:23.218Z,-0.20
2019-01-21T18:55:52.702Z,-0.30
2019-01-21T18:58:22.213Z,-0.30
2019-01-21T19:00:51.734Z,-0.30
2019-01-21T19:03:21.213Z,-0.30
2019-01-21T19:05:50.675Z,-0.30
2019-01-21T19:08:20.188Z,-0.20
2019-01-21T19:10:49.520Z,-0.20
2019-01-21T19:13:18.940Z,-0.10
2019-01-21T19:15:48.275Z,-0.10
2019-01-21T19:18:17.737Z,-0.10
2019-01-21T19:20:47.166Z,0.00
2019-01-21T19:23:16.597Z,-0.10
2019-01-21T19:25:45.978Z,0.00
2019-01-21T19:28:15.440Z,0.10
2019-01-21T19:30:44.874Z,0.10
2019-01-21T19:33:14.363Z,0.10
2019-01-21T19:35:43.755Z,0.00
2019-01-21T19:38:13.143Z,0.00
2019-01-21T19:40:43.858Z,0.00
2019-01-21T19:43:15.115Z,-0.10
2019-01-21T19:45:46.546Z,-0.10
2019-01-21T19:48:20.287Z,-0.10
2019-01-21T19:50:52.631Z,0.00
2019-01-21T19:53:28.765Z,0.00
2019-01-21T19:56:01.207Z,0.00
2019-01-21T19:58:32.542Z,0.00
2019-01-21T20:01:04.545Z,0.00
2019-01-21T20:03:33.988Z,0.00
2019-01-21T20:06:03.483Z,0.00
2019-01-21T20:08:32.975Z,0.00
2019-01-21T20:11:02.678Z,0.00
2019-01-21T20:13:32.471Z,0.10
2019-01-21T20:16:02.283Z,0.10
2019-01-21T20:18:31.839Z,0.00
2019-01-21T20:21:01.306Z,-0.10
2019-01-21T20:23:30.835Z,-0.10
2019-01-21T20:26:00.348Z,-0.10
2019-01-21T20:28:30.832Z,-0.10
2019-01-21T20:31:00.377Z,-0.10
2019-01-21T20:33:29.842Z,-0.20
2019-01-21T20:35:59.443Z,-0.30
2019-01-21T20:38:28.907Z,-0.30
2019-01-21T20:40:58.454Z,-0.30
2019-01-21T20:43:27.914Z,-0.40
2019-01-21T20:45:57.413Z,-0.40
2019-01-21T20:48:26.851Z,-0.30
2019-01-21T20:50:56.339Z,-0.20
2019-01-21T20:53:25.822Z,-0.20
2019-01-21T20:55:55.245Z,-0.30
2019-01-21T20:58:24.677Z,-0.40
2019-01-21T21:00:54.138Z,-0.30
2019-01-21T21:03:23.665Z,-0.30
2019-01-21T21:05:53.129Z,-0.30
2019-01-21T21:08:22.587Z,-0.40
2019-01-21T21:10:52.050Z,-0.40
2019-01-21T21:13:21.543Z,-0.40
2019-01-21T21:15:50.969Z,-0.40
2019-01-21T21:18:20.468Z,-0.50
2019-01-21T21:20:50.515Z,-0.40
2019-01-21T21:23:19.947Z,-0.50
2019-01-21T21:25:49.358Z,-0.50
2019-01-21T21:28:18.776Z,-0.40
2019-01-21T21:30:48.568Z,-0.40
2019-01-21T21:33:18.029Z,-0.40
2019-01-21T21:35:47.692Z,-0.40
2019-01-21T21:38:17.252Z,-0.40
2019-01-21T21:40:46.827Z,-0.50
2019-01-21T21:43:16.447Z,-0.60
2019-01-21T21:45:45.938Z,-0.60
2019-01-21T21:48:15.572Z,-0.70
2019-01-21T21:50:45.158Z,-0.70
2019-01-21T21:53:14.721Z,-0.70
2019-01-21T21:55:44.445Z,-0.70
2019-01-21T21:58:14.244Z,-0.70
2019-01-21T22:00:43.806Z,-0.90
2019-01-21T22:03:13.355Z,-0.90
2019-01-21T22:05:42.900Z,-0.90
2019-01-21T22:08:12.456Z,-0.90
2019-01-21T22:10:41.944Z,-0.90
2019-01-21T22:13:11.377Z,-1.00
2019-01-21T22:15:40.875Z,-1.00
2019-01-21T22:18:10.261Z,-1.10
2019-01-21T22:20:39.722Z,-1.10
2019-01-21T22:23:09.152Z,-1.10
2019-01-21T22:25:38.658Z,-1.00
2019-01-21T22:28:08.103Z,-1.10
2019-01-21T22:30:37.573Z,-1.20
2019-01-21T22:33:07.334Z,-1.10
2019-01-21T22:35:36.823Z,-1.10
2019-01-21T22:38:06.284Z,-1.10
2019-01-21T22:40:35.706Z,-1.20
2019-01-21T22:43:05.184Z,-1.30
2019-01-21T22:45:34.626Z,-1.40
2019-01-21T22:48:04.251Z,-1.50
2019-01-21T22:50:33.707Z,-1.60
2019-01-21T22:53:03.180Z,-1.50
2019-01-21T22:55:32.626Z,-1.60
2019-01-21T22:58:02.127Z,-1.90
2019-01-21T23:00:50.342Z,-1.90
2019-01-21T23:03:19.918Z,-1.90
2019-01-21T23:05:49.376Z,-2.00
2019-01-21T23:08:18.839Z,-2.00
2019-01-21T23:10:48.334Z,-2.00
2019-01-21T23:13:17.766Z,-2.10
2019-01-21T23:15:47.521Z,-2.20
2019-01-21T23:18:16.984Z,-2.20
2019-01-21T23:20:46.474Z,-2.20
2019-01-21T23:23:15.934Z,-2.20
2019-01-21T23:25:45.429Z,-2.20
2019-01-21T23:28:14.891Z,-2.30
2019-01-21T23:30:44.355Z,-2.40
2019-01-21T23:33:13.825Z,-2.60
2019-01-21T23:35:43.360Z,-2.50
2019-01-21T23:38:12.808Z,-2.50
2019-01-21T23:40:42.279Z,-2.50
2019-01-21T23:43:11.743Z,-2.70
2019-01-21T23:45:41.209Z,-2.70
2019-01-21T23:48:10.850Z,-2.60
2019-01-21T23:50:40.339Z,-2.60
2019-01-21T23:53:09.778Z,-2.70
2019-01-21T23:55:39.258Z,-2.80
2019-01-21T23:58:08.723Z,-2.70
