createdAt,value
2023-02-17T00:01:34.700Z,9.48
2023-02-17T00:06:38.644Z,8.80
2023-02-17T00:11:41.012Z,10.68
2023-02-17T00:16:44.444Z,8.52
2023-02-17T00:21:48.289Z,7.20
2023-02-17T00:26:50.885Z,12.23
2023-02-17T00:31:54.197Z,8.63
2023-02-17T00:36:58.113Z,9.05
2023-02-17T00:42:00.465Z,8.32
2023-02-17T00:47:02.799Z,7.13
2023-02-17T00:52:06.724Z,7.28
2023-02-17T00:57:09.080Z,7.75
2023-02-17T01:02:11.507Z,7.75
2023-02-17T01:07:15.191Z,7.68
2023-02-17T01:12:17.489Z,11.20
2023-02-17T01:17:19.811Z,7.63
2023-02-17T01:22:23.641Z,7.93
2023-02-17T01:27:25.929Z,8.10
2023-02-17T01:32:28.355Z,7.65
2023-02-17T01:37:33.233Z,8.80
2023-02-17T01:42:35.707Z,7.72
2023-02-17T01:47:38.086Z,9.52
2023-02-17T01:52:43.553Z,10.18
2023-02-17T01:57:48.476Z,10.18
2023-02-17T02:02:51.742Z,11.05
2023-02-17T02:07:57.094Z,11.90
2023-02-17T02:12:59.737Z,11.57
2023-02-17T02:18:25.332Z,12.95
2023-02-17T02:23:58.885Z,14.43
2023-02-17T02:29:44.021Z,14.07
2023-02-17T02:34:53.742Z,15.43
2023-02-17T02:39:57.443Z,15.32
2023-02-17T02:44:59.763Z,20.10
2023-02-17T02:50:03.662Z,17.00
2023-02-17T02:55:12.322Z,20.90
2023-02-17T03:00:23.960Z,21.58
2023-02-17T03:05:37.315Z,18.02
2023-02-17T03:10:46.023Z,22.80
2023-02-17T03:15:49.440Z,22.63
2023-02-17T03:20:57.248Z,20.10
2023-02-17T03:25:59.932Z,26.15
2023-02-17T03:31:02.344Z,23.30
2023-02-17T03:36:07.519Z,26.48
2023-02-17T03:41:10.235Z,25.33
2023-02-17T03:46:13.157Z,26.05
2023-02-17T03:51:19.331Z,26.35
2023-02-17T03:56:21.673Z,22.35
2023-02-17T04:01:24.564Z,27.95
2023-02-17T04:06:28.416Z,24.63
2023-02-17T04:11:30.762Z,24.15
2023-02-17T04:16:33.184Z,22.23
2023-02-17T04:21:37.037Z,26.40
2023-02-17T04:26:39.386Z,25.17
2023-02-17T04:31:41.778Z,25.17
2023-02-17T04:36:45.579Z,26.60
2023-02-17T04:41:48.000Z,25.20
2023-02-17T04:46:50.339Z,27.23
2023-02-17T04:51:54.134Z,27.58
2023-02-17T04:56:56.513Z,25.17
2023-02-17T05:01:58.871Z,24.48
2023-02-17T05:07:02.690Z,24.90
2023-02-17T05:12:05.190Z,24.38
2023-02-17T05:17:07.932Z,28.20
2023-02-17T05:22:14.281Z,24.88
2023-02-17T05:27:17.172Z,25.33
2023-02-17T05:32:20.106Z,28.20
2023-02-17T05:37:24.662Z,26.20
2023-02-17T05:42:29.227Z,25.90
2023-02-17T05:47:33.118Z,22.63
2023-02-17T05:52:37.352Z,24.10
2023-02-17T05:57:40.108Z,20.88
2023-02-17T06:02:43.134Z,19.95
2023-02-17T06:07:47.392Z,23.38
2023-02-17T06:12:50.435Z,25.20
2023-02-17T06:17:53.145Z,21.92
2023-02-17T06:23:03.091Z,19.80
2023-02-17T06:28:11.397Z,19.15
2023-02-17T06:33:14.213Z,13.90
2023-02-17T06:38:19.046Z,16.75
2023-02-17T06:43:24.144Z,15.07
2023-02-17T06:48:29.690Z,16.80
2023-02-17T06:53:36.973Z,16.48
2023-02-17T07:03:42.423Z,13.65
2023-02-17T07:08:46.987Z,15.32
2023-02-17T07:13:49.833Z,16.70
2023-02-17T07:18:53.024Z,15.75
2023-02-17T07:23:57.603Z,18.27
2023-02-17T07:29:00.295Z,16.15
2023-02-17T07:34:12.053Z,18.50
2023-02-17T07:39:16.394Z,18.55
2023-02-17T07:44:19.409Z,21.40
2023-02-17T07:49:25.236Z,28.75
2023-02-17T08:00:43.468Z,26.35
2023-02-17T08:05:48.149Z,30.73
2023-02-17T08:10:51.333Z,28.77
2023-02-17T08:15:55.137Z,29.70
2023-02-17T08:20:57.452Z,30.48
2023-02-17T08:26:00.270Z,26.85
2023-02-17T08:31:15.674Z,29.08
2023-02-17T08:36:19.643Z,29.00
2023-02-17T08:41:24.953Z,30.35
2023-02-17T08:47:19.733Z,36.58
2023-02-17T08:53:15.430Z,24.02
2023-02-17T08:58:22.562Z,23.25
2023-02-17T09:04:16.116Z,23.15
2023-02-17T09:09:39.748Z,25.00
2023-02-17T09:15:11.252Z,20.85
2023-02-17T09:20:25.034Z,24.95
2023-02-17T09:32:16.080Z,24.85
2023-02-17T09:37:41.775Z,20.00
2023-02-17T09:54:28.930Z,18.50
2023-02-17T10:05:23.848Z,20.92
2023-02-17T10:10:31.762Z,17.50
2023-02-17T10:15:40.249Z,17.20
2023-02-17T10:20:50.272Z,20.38
2023-02-17T10:26:06.374Z,18.25
2023-02-17T10:31:13.815Z,21.73
2023-02-17T10:36:25.581Z,40.42
2023-02-17T10:41:34.617Z,22.27
2023-02-17T10:46:40.683Z,17.85
2023-02-17T10:51:44.492Z,20.67
2023-02-17T10:56:51.451Z,12.00
2023-02-17T11:01:58.596Z,23.25
2023-02-17T11:07:11.279Z,10.30
2023-02-17T11:12:17.809Z,13.65
2023-02-17T11:17:27.351Z,16.10
2023-02-17T11:22:36.839Z,13.07
2023-02-17T11:27:39.125Z,14.90
2023-02-17T11:32:41.502Z,16.98
2023-02-17T11:37:45.425Z,13.68
2023-02-17T11:42:56.410Z,15.57
2023-02-17T11:48:19.552Z,9.82
2023-02-17T11:53:36.332Z,11.27
2023-02-17T11:58:59.541Z,13.45
2023-02-17T12:04:28.155Z,9.25
2023-02-17T12:09:45.459Z,11.10
2023-02-17T12:20:16.464Z,9.05
2023-02-17T12:25:29.171Z,10.05
2023-02-17T12:30:46.348Z,10.32
2023-02-17T12:35:52.309Z,6.70
2023-02-17T12:41:00.676Z,10.05
2023-02-17T12:46:08.342Z,11.77
2023-02-17T12:51:17.813Z,13.13
2023-02-17T12:56:48.502Z,9.02
2023-02-17T13:01:56.780Z,5.93
2023-02-17T13:07:22.877Z,14.68
2023-02-17T13:12:39.997Z,12.02
2023-02-17T13:23:06.209Z,9.05
2023-02-17T13:28:35.626Z,4.07
2023-02-17T13:33:44.338Z,10.80
2023-02-17T13:38:55.993Z,7.65
2023-02-17T13:43:59.789Z,6.15
2023-02-17T13:49:04.598Z,8.27
2023-02-17T13:54:08.646Z,7.10
2023-02-17T13:59:16.838Z,11.43
2023-02-17T14:04:22.206Z,9.15
2023-02-17T14:09:27.503Z,8.40
2023-02-17T14:14:33.905Z,13.38
2023-02-17T14:19:43.809Z,11.40
2023-02-17T14:24:46.208Z,16.45
2023-02-17T14:29:50.385Z,11.80
2023-02-17T14:34:52.765Z,13.95
2023-02-17T14:39:55.054Z,15.43
2023-02-17T14:44:58.865Z,13.43
2023-02-17T14:50:01.249Z,17.90
2023-02-17T14:55:06.554Z,19.48
2023-02-17T15:00:14.955Z,14.98
2023-02-17T15:05:17.589Z,19.20
2023-02-17T15:10:25.032Z,12.40
2023-02-17T15:15:28.838Z,15.75
2023-02-17T15:20:31.180Z,12.80
2023-02-17T15:25:34.955Z,15.90
2023-02-17T15:30:39.047Z,14.07
2023-02-17T15:35:41.564Z,15.13
2023-02-17T15:40:43.865Z,14.90
2023-02-17T15:45:47.631Z,12.05
2023-02-17T15:50:50.199Z,18.13
2023-02-17T15:55:53.445Z,16.65
2023-02-17T16:01:01.599Z,18.65
2023-02-17T16:06:04.129Z,17.70
2023-02-17T16:11:08.827Z,22.40
2023-02-17T16:16:17.580Z,13.25
2023-02-17T16:21:19.935Z,15.70
2023-02-17T16:26:27.715Z,20.58
2023-02-17T16:31:32.563Z,23.33
2023-02-17T16:36:36.184Z,19.10
2023-02-17T16:41:40.002Z,16.83
2023-02-17T16:46:49.220Z,20.42
2023-02-17T16:51:51.958Z,15.85
2023-02-17T16:56:55.083Z,11.13
2023-02-17T17:01:58.942Z,19.75
2023-02-17T17:07:01.278Z,22.77
2023-02-17T17:12:06.711Z,23.48
2023-02-17T17:17:11.951Z,24.17
2023-02-17T17:22:14.361Z,21.80
2023-02-17T17:27:16.720Z,22.15
2023-02-17T17:32:20.501Z,25.00
2023-02-17T17:37:22.878Z,26.77
2023-02-17T17:42:25.181Z,27.10
2023-02-17T17:47:30.398Z,21.20
2023-02-17T17:52:33.321Z,15.98
2023-02-17T17:57:35.600Z,17.63
2023-02-17T18:02:39.413Z,19.73
2023-02-17T18:07:45.087Z,26.65
2023-02-17T18:12:48.727Z,23.67
2023-02-17T18:17:53.299Z,24.98
2023-02-17T18:22:56.080Z,29.05
2023-02-17T18:27:58.439Z,25.23
2023-02-17T18:33:04.105Z,22.00
2023-02-17T18:38:16.041Z,22.35
2023-02-17T18:43:18.393Z,20.17
2023-02-17T18:48:22.379Z,20.23
2023-02-17T18:53:24.677Z,18.20
2023-02-17T18:58:27.057Z,18.13
2023-02-17T19:03:31.064Z,23.13
2023-02-17T19:08:33.891Z,19.45
2023-02-17T19:13:36.949Z,23.50
2023-02-17T19:18:41.863Z,24.83
2023-02-17T19:23:44.778Z,24.00
2023-02-17T19:28:47.142Z,19.65
2023-02-17T19:33:51.001Z,25.75
2023-02-17T19:38:56.860Z,25.67
2023-02-17T19:43:59.204Z,21.38
2023-02-17T19:49:03.345Z,21.73
2023-02-17T19:54:05.701Z,20.27
2023-02-17T19:59:08.035Z,22.17
2023-02-17T20:04:11.881Z,16.73
2023-02-17T20:09:18.381Z,24.17
2023-02-17T20:14:21.126Z,20.77
2023-02-17T20:19:25.046Z,17.83
2023-02-17T20:24:27.532Z,15.55
2023-02-17T20:29:30.005Z,16.33
2023-02-17T20:34:36.152Z,23.17
2023-02-17T20:39:39.181Z,18.80
2023-02-17T20:44:42.031Z,15.77
2023-02-17T20:49:46.662Z,20.05
2023-02-17T20:54:49.090Z,20.45
2023-02-17T20:59:51.761Z,18.88
2023-02-17T21:04:55.609Z,14.55
2023-02-17T21:09:58.027Z,17.45
2023-02-17T21:15:00.670Z,16.60
2023-02-17T21:20:05.163Z,28.70
2023-02-17T21:25:08.166Z,11.70
2023-02-17T21:30:11.521Z,13.43
2023-02-17T21:35:15.362Z,13.77
2023-02-17T21:40:20.692Z,18.58
2023-02-17T21:45:23.476Z,19.17
2023-02-17T21:50:27.378Z,16.30
2023-02-17T21:55:29.717Z,12.18
2023-02-17T22:00:32.526Z,21.95
2023-02-17T22:05:36.519Z,21.73
2023-02-17T22:10:39.357Z,19.25
2023-02-17T22:15:41.824Z,17.05
2023-02-17T22:20:45.750Z,17.83
2023-02-17T22:25:48.153Z,14.18
2023-02-17T22:30:53.801Z,17.63
2023-02-17T22:36:04.327Z,21.92
2023-02-17T22:41:07.972Z,16.55
2023-02-17T22:46:11.346Z,23.90
2023-02-17T22:51:17.630Z,18.02
2023-02-17T22:56:20.464Z,17.67
2023-02-17T23:01:24.482Z,14.05
2023-02-17T23:06:31.048Z,13.45
2023-02-17T23:11:35.292Z,18.17
2023-02-17T23:16:38.434Z,17.52
2023-02-17T23:21:46.256Z,17.88
2023-02-17T23:26:49.638Z,24.85
2023-02-17T23:31:52.202Z,22.20
2023-02-17T23:36:56.011Z,20.23
2023-02-17T23:41:58.403Z,14.52
2023-02-17T23:47:00.731Z,22.88
2023-02-17T23:52:04.845Z,17.67
2023-02-17T23:57:07.305Z,13.23
