createdAt,value
2023-05-04T00:01:03.938Z,8.93
2023-05-04T00:05:06.520Z,7.83
2023-05-04T00:09:08.234Z,6.33
2023-05-04T00:13:10.142Z,7.93
2023-05-04T00:17:12.760Z,6.97
2023-05-04T00:21:14.444Z,8.23
2023-05-04T00:25:19.145Z,6.47
2023-05-04T00:29:21.294Z,7.83
2023-05-04T00:33:22.982Z,9.33
2023-05-04T00:37:24.720Z,10.10
2023-05-04T00:41:26.471Z,8.80
2023-05-04T00:45:28.151Z,7.57
2023-05-04T00:49:29.858Z,8.63
2023-05-04T00:53:31.617Z,8.63
2023-05-04T00:57:33.334Z,7.90
2023-05-04T01:01:35.228Z,6.43
2023-05-04T01:05:40.905Z,9.93
2023-05-04T01:09:52.235Z,9.43
2023-05-04T01:13:54.002Z,10.43
2023-05-04T01:17:55.754Z,9.80
2023-05-04T01:21:57.603Z,8.83
2023-05-04T01:26:17.262Z,9.50
2023-05-04T01:30:24.190Z,6.37
2023-05-04T01:34:25.983Z,8.83
2023-05-04T01:38:28.049Z,7.37
2023-05-04T01:42:29.745Z,9.40
2023-05-04T01:46:31.742Z,7.37
2023-05-04T01:50:33.538Z,8.90
2023-05-04T01:54:35.343Z,6.87
2023-05-04T01:58:37.021Z,8.80
2023-05-04T02:02:45.292Z,9.57
2023-05-04T02:06:54.279Z,9.20
2023-05-04T02:11:02.180Z,9.23
2023-05-04T02:15:10.203Z,10.23
2023-05-04T02:19:18.240Z,11.63
2023-05-04T02:23:26.231Z,10.23
2023-05-04T02:27:28.000Z,9.90
2023-05-04T02:31:29.917Z,9.87
2023-05-04T02:35:31.734Z,10.03
2023-05-04T02:39:33.518Z,10.27
2023-05-04T02:43:35.245Z,8.90
2023-05-04T02:47:37.069Z,10.23
2023-05-04T02:51:38.786Z,8.33
2023-05-04T02:55:40.663Z,9.97
2023-05-04T02:59:42.413Z,9.57
2023-05-04T03:03:44.245Z,10.17
2023-05-04T03:07:48.628Z,7.90
2023-05-04T03:11:50.414Z,9.10
2023-05-04T03:15:52.100Z,8.13
2023-05-04T03:19:53.837Z,9.00
2023-05-04T03:23:55.618Z,8.97
2023-05-04T03:28:00.440Z,9.37
2023-05-04T03:32:02.270Z,9.00
2023-05-04T03:36:04.494Z,9.90
2023-05-04T03:40:07.241Z,8.87
2023-05-04T03:44:09.164Z,9.13
2023-05-04T03:48:11.133Z,7.87
2023-05-04T03:52:12.939Z,8.33
2023-05-04T03:56:14.706Z,8.43
2023-05-04T04:00:19.656Z,6.57
2023-05-04T04:04:21.500Z,8.77
2023-05-04T04:08:25.642Z,7.83
2023-05-04T04:12:27.413Z,7.43
2023-05-04T04:16:29.141Z,6.90
2023-05-04T04:20:31.044Z,8.10
2023-05-04T04:24:33.634Z,6.83
2023-05-04T04:28:35.310Z,8.13
2023-05-04T04:32:37.699Z,6.23
2023-05-04T04:36:40.334Z,11.63
2023-05-04T04:40:47.210Z,6.97
2023-05-04T04:45:28.632Z,7.37
2023-05-04T04:49:30.506Z,6.60
2023-05-04T04:53:32.317Z,7.50
2023-05-04T04:57:34.193Z,6.43
2023-05-04T05:01:36.048Z,7.20
2023-05-04T05:05:37.910Z,7.70
2023-05-04T05:09:47.263Z,5.90
2023-05-04T05:14:16.179Z,6.00
2023-05-04T05:18:17.942Z,6.20
2023-05-04T05:22:19.704Z,7.17
2023-05-04T05:26:21.777Z,7.87
2023-05-04T05:30:23.706Z,7.17
2023-05-04T05:34:25.635Z,6.07
2023-05-04T05:38:27.541Z,6.67
2023-05-04T05:42:30.558Z,6.53
2023-05-04T05:46:32.548Z,7.70
2023-05-04T05:50:34.544Z,6.63
2023-05-04T05:54:36.726Z,7.67
2023-05-04T05:58:39.477Z,6.50
2023-05-04T06:02:54.121Z,6.03
2023-05-04T06:06:56.364Z,6.18
2023-05-04T06:10:58.127Z,7.65
2023-05-04T06:14:59.941Z,6.70
2023-05-04T06:19:02.061Z,9.75
2023-05-04T06:23:05.258Z,9.50
2023-05-04T06:27:07.480Z,6.88
2023-05-04T06:31:09.546Z,7.03
2023-05-04T06:35:11.794Z,7.22
2023-05-04T06:39:13.810Z,9.40
2023-05-04T06:43:16.107Z,5.18
2023-05-04T06:47:17.908Z,5.57
2023-05-04T06:51:21.041Z,5.43
2023-05-04T06:55:23.002Z,7.38
2023-05-04T06:59:24.709Z,6.45
2023-05-04T07:03:27.191Z,6.90
2023-05-04T07:07:32.136Z,5.95
2023-05-04T07:11:33.997Z,6.85
2023-05-04T07:15:36.012Z,7.53
2023-05-04T07:19:37.942Z,8.32
2023-05-04T07:23:39.764Z,8.10
2023-05-04T07:27:43.795Z,8.32
2023-05-04T07:31:45.635Z,6.07
2023-05-04T07:35:48.098Z,8.02
2023-05-04T07:39:49.843Z,8.13
2023-05-04T07:43:51.667Z,7.10
2023-05-04T07:47:53.443Z,6.38
2023-05-04T07:51:57.523Z,7.32
2023-05-04T07:56:07.922Z,6.60
2023-05-04T08:00:10.935Z,6.63
2023-05-04T08:04:12.729Z,6.70
2023-05-04T08:08:14.690Z,7.50
2023-05-04T08:12:16.639Z,5.70
2023-05-04T08:16:18.483Z,6.60
2023-05-04T08:20:21.767Z,6.18
2023-05-04T08:24:25.631Z,5.82
2023-05-04T08:28:27.580Z,6.10
2023-05-04T08:32:31.104Z,3.80
2023-05-04T08:36:35.023Z,7.63
2023-05-04T08:40:39.600Z,4.15
2023-05-04T08:44:49.088Z,9.60
2023-05-04T08:48:52.319Z,4.05
2023-05-04T08:52:55.706Z,3.90
2023-05-04T08:57:08.910Z,5.17
2023-05-04T09:01:11.125Z,4.50
2023-05-04T09:05:13.319Z,4.13
2023-05-04T09:09:16.797Z,7.17
2023-05-04T09:13:22.263Z,6.47
2023-05-04T09:17:29.421Z,4.80
2023-05-04T09:21:41.498Z,5.10
2023-05-04T09:25:52.943Z,5.77
2023-05-04T09:30:03.960Z,5.00
2023-05-04T09:34:22.999Z,3.60
2023-05-04T09:38:29.002Z,5.60
2023-05-04T09:42:32.159Z,6.60
2023-05-04T09:46:36.957Z,6.50
2023-05-04T09:50:53.969Z,3.90
2023-05-04T09:54:58.587Z,4.73
2023-05-04T09:59:00.905Z,5.57
2023-05-04T10:03:15.828Z,7.37
2023-05-04T10:07:23.153Z,4.77
2023-05-04T10:11:27.140Z,5.07
2023-05-04T10:15:33.739Z,4.30
2023-05-04T10:19:48.462Z,4.07
2023-05-04T10:24:42.486Z,5.40
2023-05-04T10:33:24.128Z,6.23
2023-05-04T10:37:26.144Z,5.23
2023-05-04T10:41:28.152Z,3.63
2023-05-04T10:45:39.865Z,5.17
2023-05-04T10:49:41.744Z,3.33
2023-05-04T10:53:43.613Z,5.33
2023-05-04T10:57:56.273Z,4.67
2023-05-04T11:01:58.165Z,4.63
2023-05-04T11:06:04.520Z,4.57
2023-05-04T11:10:08.339Z,5.13
2023-05-04T11:14:10.802Z,3.63
2023-05-04T11:18:12.697Z,4.17
2023-05-04T11:22:15.397Z,8.63
2023-05-04T11:26:18.528Z,7.50
2023-05-04T11:30:20.322Z,7.43
2023-05-04T11:34:24.309Z,5.87
2023-05-04T11:38:26.430Z,3.93
2023-05-04T11:42:28.291Z,6.57
2023-05-04T11:46:32.980Z,5.53
2023-05-04T11:50:35.024Z,4.30
2023-05-04T11:54:42.808Z,5.13
2023-05-04T11:58:50.024Z,5.07
2023-05-04T12:02:56.245Z,4.03
2023-05-04T12:07:00.328Z,5.30
2023-05-04T12:11:26.229Z,4.20
2023-05-04T12:15:37.896Z,3.60
2023-05-04T12:19:54.259Z,5.57
2023-05-04T12:23:59.803Z,6.47
2023-05-04T12:28:04.647Z,5.03
2023-05-04T12:32:06.838Z,4.53
2023-05-04T12:36:09.044Z,5.63
2023-05-04T12:40:25.104Z,4.17
2023-05-04T12:44:29.750Z,5.00
2023-05-04T12:48:33.087Z,6.13
2023-05-04T12:52:43.741Z,4.37
2023-05-04T12:56:45.545Z,5.63
2023-05-04T13:00:50.140Z,5.80
2023-05-04T13:05:01.014Z,6.13
2023-05-04T13:09:06.557Z,8.20
2023-05-04T13:13:10.915Z,5.10
2023-05-04T13:17:15.917Z,5.97
2023-05-04T13:21:20.230Z,4.10
2023-05-04T13:25:24.945Z,3.83
2023-05-04T13:29:27.048Z,4.20
2023-05-04T13:33:30.708Z,4.03
2023-05-04T13:37:38.348Z,5.30
2023-05-04T13:41:40.143Z,4.47
2023-05-04T13:45:44.313Z,6.97
2023-05-04T13:49:58.119Z,6.70
2023-05-04T13:54:02.346Z,7.47
2023-05-04T14:02:23.569Z,4.37
2023-05-04T14:06:26.173Z,3.70
2023-05-04T14:10:28.089Z,3.70
2023-05-04T14:14:34.549Z,4.77
2023-05-04T14:18:43.965Z,4.40
2023-05-04T14:22:45.782Z,3.30
2023-05-04T14:26:47.487Z,3.73
2023-05-04T14:30:49.612Z,4.93
2023-05-04T14:34:53.617Z,3.50
2023-05-04T14:38:55.429Z,4.03
2023-05-04T14:42:59.760Z,5.63
2023-05-04T14:47:05.436Z,3.33
2023-05-04T14:51:09.487Z,3.83
2023-05-04T14:55:11.627Z,5.10
2023-05-04T14:59:13.798Z,4.97
2023-05-04T15:03:15.640Z,3.83
2023-05-04T15:07:20.852Z,5.10
2023-05-04T15:11:22.812Z,3.27
2023-05-04T15:15:24.641Z,3.73
2023-05-04T15:19:26.467Z,5.50
2023-05-04T15:23:28.252Z,5.10
2023-05-04T15:27:31.405Z,3.83
2023-05-04T15:31:33.199Z,3.80
2023-05-04T15:35:37.717Z,7.10
2023-05-04T15:39:39.478Z,3.23
2023-05-04T15:43:41.460Z,5.27
2023-05-04T15:47:43.474Z,4.90
2023-05-04T15:51:54.030Z,6.40
2023-05-04T15:55:56.054Z,4.27
2023-05-04T15:59:59.387Z,3.70
2023-05-04T16:04:26.701Z,4.00
2023-05-04T16:08:34.076Z,4.47
2023-05-04T16:12:35.992Z,5.37
2023-05-04T16:16:45.405Z,4.07
2023-05-04T16:20:47.663Z,4.00
2023-05-04T16:24:51.102Z,4.53
2023-05-04T16:30:02.942Z,2.97
2023-05-04T16:39:07.214Z,6.17
2023-05-04T16:43:25.182Z,4.93
2023-05-04T16:47:27.341Z,3.07
2023-05-04T16:53:41.837Z,3.87
2023-05-04T16:56:29.634Z,4.50
2023-05-04T17:00:49.180Z,4.30
2023-05-04T17:04:51.174Z,3.90
2023-05-04T17:08:52.911Z,5.70
2023-05-04T17:12:57.331Z,3.33
2023-05-04T17:17:04.394Z,3.57
2023-05-04T17:21:12.046Z,3.93
2023-05-04T17:35:59.761Z,3.80
2023-05-04T17:40:27.344Z,4.30
2023-05-04T17:44:33.460Z,3.83
2023-05-04T17:48:42.627Z,3.50
2023-05-04T17:52:48.342Z,5.10
2023-05-04T18:21:36.096Z,4.77
2023-05-04T18:25:47.485Z,5.50
2023-05-04T19:03:39.315Z,5.30
2023-05-04T19:07:46.724Z,4.70
2023-05-04T19:17:22.190Z,4.30
2023-05-04T19:21:27.826Z,6.10
2023-05-04T19:26:36.210Z,4.77
2023-05-04T20:09:41.021Z,9.30
2023-05-04T20:14:41.569Z,7.00
2023-05-04T20:18:46.467Z,7.47
2023-05-04T20:40:06.273Z,5.93
2023-05-04T20:44:14.830Z,5.53
2023-05-04T20:48:29.676Z,5.37
2023-05-04T20:52:33.775Z,5.50
2023-05-04T20:56:41.709Z,8.83
2023-05-04T21:05:51.355Z,6.83
2023-05-04T21:09:57.873Z,9.93
2023-05-04T21:13:59.683Z,4.73
2023-05-04T21:18:01.544Z,7.63
2023-05-04T21:22:06.197Z,9.40
2023-05-04T21:26:09.034Z,6.40
2023-05-04T21:30:15.783Z,7.20
2023-05-04T21:34:28.430Z,5.73
2023-05-04T21:38:30.222Z,7.23
2023-05-04T21:42:32.181Z,6.00
2023-05-04T21:46:34.004Z,7.27
2023-05-04T21:50:35.778Z,7.77
2023-05-04T21:54:37.613Z,7.40
2023-05-04T21:58:40.697Z,7.47
2023-05-04T22:02:45.850Z,8.50
2023-05-04T22:06:48.346Z,8.30
2023-05-04T22:10:54.129Z,11.50
2023-05-04T22:14:55.826Z,7.67
2023-05-04T22:18:57.646Z,9.27
2023-05-04T22:23:01.322Z,8.80
2023-05-04T22:27:03.713Z,7.67
2023-05-04T22:31:05.633Z,7.87
2023-05-04T22:35:07.722Z,8.77
2023-05-04T22:39:09.592Z,8.73
2023-05-04T22:43:11.317Z,8.20
2023-05-04T22:47:12.999Z,9.23
2023-05-04T22:51:14.831Z,7.87
2023-05-04T22:55:16.788Z,8.90
2023-05-04T22:59:18.592Z,7.80
2023-05-04T23:03:20.401Z,8.63
2023-05-04T23:07:22.140Z,9.60
2023-05-04T23:11:24.020Z,6.93
2023-05-04T23:15:25.799Z,8.53
2023-05-04T23:19:28.198Z,8.60
2023-05-04T23:23:30.003Z,9.43
2023-05-04T23:27:31.737Z,9.77
2023-05-04T23:31:33.519Z,9.00
2023-05-04T23:35:35.258Z,7.27
2023-05-04T23:39:36.948Z,9.30
2023-05-04T23:43:38.753Z,5.37
2023-05-04T23:47:40.778Z,7.07
2023-05-04T23:51:42.559Z,6.67
2023-05-04T23:55:44.268Z,11.20
2023-05-04T23:59:46.077Z,7.37
