createdAt,value
2022-09-15T00:03:53.069Z,8.43
2022-09-15T00:08:55.464Z,8.43
2022-09-15T00:14:00.812Z,8.30
2022-09-15T00:19:04.183Z,8.48
2022-09-15T00:24:06.952Z,8.20
2022-09-15T00:29:10.297Z,7.75
2022-09-15T00:34:13.956Z,8.77
2022-09-15T00:39:16.541Z,8.32
2022-09-15T00:44:18.492Z,8.27
2022-09-15T00:49:32.924Z,7.43
2022-09-15T00:55:04.567Z,7.32
2022-09-15T01:00:11.132Z,7.40
2022-09-15T01:05:17.478Z,8.65
2022-09-15T01:10:25.744Z,8.10
2022-09-15T01:15:48.396Z,7.90
2022-09-15T01:21:07.315Z,8.45
2022-09-15T01:26:36.563Z,8.82
2022-09-15T01:32:04.451Z,8.63
2022-09-15T01:37:12.854Z,8.63
2022-09-15T01:42:16.876Z,8.70
2022-09-15T01:47:20.995Z,8.98
2022-09-15T01:52:24.696Z,8.77
2022-09-15T01:57:27.837Z,7.93
2022-09-15T02:02:38.182Z,8.23
2022-09-15T02:07:47.716Z,8.70
2022-09-15T02:13:00.749Z,8.32
2022-09-15T02:18:08.422Z,8.07
2022-09-15T02:23:30.120Z,8.55
2022-09-15T02:33:40.901Z,8.02
2022-09-15T02:38:49.089Z,8.68
2022-09-15T02:43:51.083Z,9.00
2022-09-15T02:48:53.515Z,8.68
2022-09-15T02:53:55.484Z,9.10
2022-09-15T02:58:57.428Z,9.02
2022-09-15T03:03:59.483Z,8.82
2022-09-15T03:09:05.422Z,9.85
2022-09-15T03:14:08.127Z,9.30
2022-09-15T03:19:10.190Z,9.45
2022-09-15T03:24:12.378Z,9.63
2022-09-15T03:29:14.731Z,9.57
2022-09-15T03:34:16.852Z,9.32
2022-09-15T03:39:18.849Z,6.35
2022-09-15T03:44:20.844Z,9.48
2022-09-15T03:49:22.892Z,9.45
2022-09-15T03:54:25.993Z,9.73
2022-09-15T03:59:28.357Z,9.77
2022-09-15T04:04:31.972Z,10.00
2022-09-15T04:09:34.465Z,9.88
2022-09-15T04:14:36.480Z,10.20
2022-09-15T04:19:38.621Z,9.93
2022-09-15T04:24:40.812Z,10.35
2022-09-15T04:29:43.649Z,9.98
2022-09-15T04:34:45.845Z,10.93
2022-09-15T04:39:48.425Z,11.40
2022-09-15T04:44:50.939Z,10.30
2022-09-15T04:49:53.047Z,11.00
2022-09-15T04:54:54.996Z,10.55
2022-09-15T04:59:56.988Z,10.13
2022-09-15T05:04:59.130Z,9.43
2022-09-15T05:10:01.095Z,9.98
2022-09-15T05:15:03.312Z,9.82
2022-09-15T05:20:05.772Z,9.80
2022-09-15T05:25:08.149Z,10.38
2022-09-15T05:30:35.818Z,10.45
2022-09-15T05:35:32.692Z,10.13
2022-09-15T05:40:34.726Z,9.63
2022-09-15T05:45:37.055Z,10.07
2022-09-15T05:50:39.423Z,10.10
2022-09-15T05:55:41.487Z,10.30
2022-09-15T06:00:43.454Z,9.98
2022-09-15T06:05:45.434Z,10.02
2022-09-15T06:10:47.399Z,10.23
2022-09-15T06:15:49.453Z,10.55
2022-09-15T06:20:52.216Z,10.43
2022-09-15T06:25:54.174Z,10.07
2022-09-15T06:30:56.239Z,10.50
2022-09-15T06:36:01.028Z,9.93
2022-09-15T06:41:03.100Z,10.13
2022-09-15T06:46:20.056Z,10.40
2022-09-15T06:51:24.527Z,10.65
2022-09-15T06:56:26.577Z,10.30
2022-09-15T07:01:31.306Z,10.13
2022-09-15T07:06:33.876Z,7.30
2022-09-15T07:11:35.930Z,8.48
2022-09-15T07:16:38.221Z,8.73
2022-09-15T07:21:40.354Z,9.05
2022-09-15T07:26:42.315Z,8.82
2022-09-15T07:31:44.399Z,7.47
2022-09-15T07:36:46.466Z,7.03
2022-09-15T07:41:48.581Z,7.28
2022-09-15T07:46:50.681Z,7.35
2022-09-15T07:51:52.700Z,7.18
2022-09-15T07:56:54.785Z,5.95
2022-09-15T08:01:56.808Z,5.80
2022-09-15T08:06:58.890Z,6.57
2022-09-15T08:12:01.059Z,5.75
2022-09-15T08:17:09.355Z,6.75
2022-09-15T08:22:13.928Z,5.82
2022-09-15T08:27:15.892Z,5.13
2022-09-15T08:32:18.628Z,5.03
2022-09-15T08:37:20.640Z,5.55
2022-09-15T08:42:24.092Z,5.10
2022-09-15T08:47:28.669Z,4.43
2022-09-15T08:52:33.431Z,4.18
2022-09-15T08:57:35.392Z,4.38
2022-09-15T09:03:09.287Z,4.63
2022-09-15T09:09:07.648Z,4.63
2022-09-15T09:14:21.292Z,4.30
2022-09-15T09:19:41.983Z,3.88
2022-09-15T09:24:48.147Z,3.80
2022-09-15T09:29:57.646Z,3.35
2022-09-15T09:35:18.625Z,2.40
2022-09-15T09:40:21.347Z,2.30
2022-09-15T09:45:23.776Z,1.65
2022-09-15T09:50:35.377Z,1.33
2022-09-15T09:55:38.355Z,1.10
2022-09-15T10:00:40.866Z,1.00
2022-09-15T10:05:43.936Z,1.10
2022-09-15T10:10:54.073Z,1.50
2022-09-15T10:16:00.472Z,0.82
2022-09-15T10:21:05.731Z,1.05
2022-09-15T10:26:44.559Z,1.15
2022-09-15T10:31:46.643Z,1.10
2022-09-15T10:36:48.736Z,1.20
2022-09-15T10:42:01.941Z,0.95
2022-09-15T10:47:33.352Z,0.80
2022-09-15T10:52:53.752Z,0.90
2022-09-15T10:58:45.052Z,1.08
2022-09-15T11:04:10.993Z,0.57
2022-09-15T11:09:25.821Z,0.60
2022-09-15T11:14:55.165Z,0.70
2022-09-15T11:20:32.393Z,0.77
2022-09-15T11:25:40.665Z,0.70
2022-09-15T11:30:50.138Z,0.70
2022-09-15T11:36:28.218Z,0.50
2022-09-15T11:41:49.537Z,0.77
2022-09-15T11:47:04.288Z,0.85
2022-09-15T11:52:11.071Z,0.77
2022-09-15T11:57:18.629Z,0.75
2022-09-15T12:02:38.721Z,0.90
2022-09-15T12:07:54.544Z,0.65
2022-09-15T12:12:59.936Z,0.70
2022-09-15T12:18:46.682Z,0.68
2022-09-15T12:24:07.817Z,0.98
2022-09-15T12:29:21.889Z,0.82
2022-09-15T12:34:38.361Z,0.95
2022-09-15T12:39:43.158Z,0.85
2022-09-15T12:44:53.116Z,0.70
2022-09-15T12:50:00.900Z,0.80
2022-09-15T12:55:04.535Z,0.65
2022-09-15T13:00:27.277Z,1.45
2022-09-15T13:05:41.484Z,1.00
2022-09-15T13:11:01.586Z,0.80
2022-09-15T13:16:08.020Z,0.63
2022-09-15T13:21:15.573Z,0.70
2022-09-15T13:26:23.876Z,0.77
2022-09-15T13:31:39.511Z,0.73
2022-09-15T13:43:40.827Z,0.60
2022-09-15T13:49:26.172Z,0.80
2022-09-15T13:54:36.342Z,0.80
2022-09-15T13:59:41.761Z,0.70
2022-09-15T14:05:03.056Z,0.63
2022-09-15T14:10:41.069Z,1.00
2022-09-15T14:16:02.804Z,0.60
2022-09-15T14:21:33.069Z,0.88
2022-09-15T14:27:05.449Z,0.80
2022-09-15T14:33:13.857Z,1.20
2022-09-15T14:51:41.580Z,0.90
2022-09-15T14:56:50.666Z,0.80
2022-09-15T15:02:08.846Z,0.70
2022-09-15T15:07:19.707Z,0.90
2022-09-15T15:12:24.574Z,0.70
2022-09-15T15:17:46.600Z,0.90
2022-09-15T15:23:03.312Z,0.90
2022-09-15T15:28:06.454Z,0.90
2022-09-15T15:33:26.929Z,0.80
2022-09-15T15:38:29.425Z,0.63
2022-09-15T15:43:31.898Z,0.95
2022-09-15T15:48:38.589Z,0.70
2022-09-15T15:53:42.605Z,1.20
2022-09-15T15:58:44.732Z,0.75
2022-09-15T16:03:46.804Z,0.73
2022-09-15T16:08:49.728Z,0.70
2022-09-15T16:13:52.606Z,0.80
2022-09-15T16:18:54.816Z,0.90
2022-09-15T16:23:56.877Z,0.90
2022-09-15T16:28:59.124Z,0.95
2022-09-15T16:34:01.110Z,0.70
2022-09-15T16:39:03.523Z,1.00
2022-09-15T16:44:15.745Z,0.85
2022-09-15T16:49:17.795Z,0.80
2022-09-15T16:54:22.668Z,1.10
2022-09-15T16:59:27.831Z,0.90
2022-09-15T17:04:29.907Z,1.15
2022-09-15T17:09:31.887Z,1.10
2022-09-15T17:14:33.913Z,0.88
2022-09-15T17:19:35.964Z,1.55
2022-09-15T17:24:37.942Z,0.90
2022-09-15T17:29:41.693Z,0.98
2022-09-15T17:34:43.737Z,1.08
2022-09-15T17:39:49.521Z,0.93
2022-09-15T17:44:52.049Z,0.90
2022-09-15T17:49:54.011Z,1.20
2022-09-15T17:54:56.344Z,1.00
2022-09-15T17:59:58.419Z,1.23
2022-09-15T18:05:00.400Z,0.90
2022-09-15T18:10:02.499Z,0.98
2022-09-15T18:15:05.094Z,0.75
2022-09-15T18:20:07.479Z,0.77
2022-09-15T18:25:27.106Z,0.80
2022-09-15T18:30:40.682Z,0.90
2022-09-15T18:35:43.444Z,1.30
2022-09-15T18:40:54.013Z,1.10
2022-09-15T18:46:00.288Z,1.20
2022-09-15T18:51:07.724Z,1.67
2022-09-15T18:56:13.855Z,1.30
2022-09-15T19:01:17.878Z,1.02
2022-09-15T19:06:19.983Z,1.13
2022-09-15T19:11:22.093Z,1.08
2022-09-15T19:16:34.548Z,1.70
2022-09-15T19:21:42.489Z,0.70
2022-09-15T19:26:46.708Z,1.20
2022-09-15T19:31:48.744Z,1.10
2022-09-15T19:36:50.989Z,0.90
2022-09-15T19:41:53.007Z,1.00
2022-09-15T19:46:55.023Z,1.40
2022-09-15T19:51:57.305Z,1.23
2022-09-15T19:56:59.424Z,1.40
2022-09-15T20:02:01.779Z,1.40
2022-09-15T20:07:03.958Z,1.15
2022-09-15T20:12:06.331Z,1.77
2022-09-15T20:17:08.348Z,1.20
2022-09-15T20:22:10.391Z,1.02
2022-09-15T20:27:12.490Z,0.82
2022-09-15T20:32:14.524Z,1.15
2022-09-15T20:37:16.538Z,1.20
2022-09-15T20:42:18.774Z,1.20
2022-09-15T20:47:20.742Z,1.23
2022-09-15T20:52:24.952Z,1.33
2022-09-15T20:57:28.847Z,1.52
2022-09-15T21:02:30.892Z,1.55
2022-09-15T21:07:32.999Z,1.17
2022-09-15T21:12:35.019Z,1.30
2022-09-15T21:17:37.095Z,1.48
2022-09-15T21:22:39.143Z,1.10
2022-09-15T21:27:41.212Z,1.48
2022-09-15T21:32:43.340Z,1.50
2022-09-15T21:37:45.454Z,1.05
2022-09-15T21:42:47.445Z,1.67
2022-09-15T21:47:49.608Z,1.27
2022-09-15T21:52:51.571Z,1.15
2022-09-15T21:57:53.563Z,1.50
2022-09-15T22:02:55.837Z,1.30
2022-09-15T22:08:00.470Z,1.42
2022-09-15T22:13:08.165Z,1.50
2022-09-15T22:18:10.273Z,1.30
2022-09-15T22:23:12.250Z,1.75
2022-09-15T22:28:14.226Z,1.38
2022-09-15T22:33:16.203Z,1.60
2022-09-15T22:38:18.328Z,1.60
2022-09-15T22:43:20.958Z,1.48
2022-09-15T22:48:22.994Z,1.33
2022-09-15T22:53:25.360Z,1.40
2022-09-15T22:58:27.385Z,1.23
2022-09-15T23:03:29.488Z,1.65
2022-09-15T23:08:32.665Z,1.25
2022-09-15T23:13:35.464Z,1.92
2022-09-15T23:18:37.543Z,1.40
2022-09-15T23:23:41.237Z,1.63
2022-09-15T23:28:43.375Z,1.58
2022-09-15T23:33:46.193Z,1.60
2022-09-15T23:38:49.202Z,1.50
2022-09-15T23:43:51.255Z,1.60
2022-09-15T23:48:53.213Z,1.50
2022-09-15T23:53:55.277Z,1.58
2022-09-15T23:58:57.437Z,1.65
