createdAt,value
2023-03-07T00:04:30.337Z,7.60
2023-03-07T00:14:34.430Z,7.70
2023-03-07T00:24:39.552Z,7.50
2023-03-07T00:34:43.498Z,7.50
2023-03-07T00:44:48.988Z,7.80
2023-03-07T00:54:52.742Z,8.00
2023-03-07T01:04:58.036Z,8.10
2023-03-07T01:15:01.845Z,8.20
2023-03-07T01:25:07.478Z,8.10
2023-03-07T01:35:11.473Z,8.20
2023-03-07T01:46:00.772Z,7.80
2023-03-07T01:56:08.517Z,7.80
2023-03-07T02:06:13.962Z,7.50
2023-03-07T02:16:19.263Z,7.50
2023-03-07T02:26:28.365Z,7.40
2023-03-07T02:36:35.871Z,7.30
2023-03-07T02:46:39.673Z,7.50
2023-03-07T02:56:44.712Z,7.50
2023-03-07T03:06:48.434Z,8.40
2023-03-07T03:16:55.220Z,8.00
2023-03-07T03:26:59.369Z,8.40
2023-03-07T03:37:04.423Z,8.40
2023-03-07T03:47:08.334Z,8.50
2023-03-07T03:57:18.068Z,8.30
2023-03-07T04:07:22.435Z,8.20
2023-03-07T04:17:27.762Z,8.30
2023-03-07T04:27:33.914Z,8.30
2023-03-07T04:37:38.999Z,8.40
2023-03-07T04:47:43.124Z,8.40
2023-03-07T04:57:48.297Z,8.20
2023-03-07T05:07:52.028Z,8.40
2023-03-07T05:17:57.332Z,8.30
2023-03-07T05:28:01.154Z,8.30
2023-03-07T05:38:06.450Z,8.30
2023-03-07T05:48:10.330Z,7.90
2023-03-07T05:58:15.741Z,7.80
2023-03-07T06:08:19.414Z,8.30
2023-03-07T06:18:26.084Z,8.10
2023-03-07T06:28:32.457Z,7.90
2023-03-07T06:38:38.119Z,7.60
2023-03-07T06:48:42.009Z,7.50
2023-03-07T06:58:47.041Z,7.70
2023-03-07T07:08:50.791Z,8.30
2023-03-07T07:18:56.027Z,8.70
2023-03-07T07:28:59.844Z,9.20
2023-03-07T07:39:06.603Z,9.60
2023-03-07T07:49:10.443Z,10.10
2023-03-07T07:59:15.748Z,10.80
2023-03-07T08:09:19.544Z,11.60
2023-03-07T08:19:24.726Z,11.80
2023-03-07T08:29:28.927Z,12.40
2023-03-07T08:39:34.311Z,12.20
2023-03-07T08:49:38.138Z,12.80
2023-03-07T08:59:43.198Z,13.50
2023-03-07T09:09:47.299Z,13.40
2023-03-07T09:19:52.671Z,13.80
2023-03-07T09:29:57.061Z,14.90
2023-03-07T09:40:02.404Z,15.10
2023-03-07T09:50:15.316Z,16.10
2023-03-07T10:00:25.682Z,14.20
2023-03-07T10:10:36.643Z,14.10
2023-03-07T10:20:49.308Z,14.20
2023-03-07T10:30:58.778Z,14.10
2023-03-07T10:41:11.162Z,14.50
2023-03-07T10:51:31.656Z,15.50
2023-03-07T11:01:38.344Z,15.60
2023-03-07T11:11:48.138Z,16.20
2023-03-07T11:21:57.284Z,16.20
2023-03-07T11:32:06.111Z,17.00
2023-03-07T11:42:18.779Z,17.60
2023-03-07T11:52:43.981Z,18.10
2023-03-07T12:03:18.735Z,18.90
2023-03-07T12:13:34.475Z,19.30
2023-03-07T12:23:43.208Z,17.10
2023-03-07T12:34:00.732Z,17.60
2023-03-07T12:44:13.968Z,17.60
2023-03-07T12:54:26.014Z,17.60
2023-03-07T13:04:34.194Z,18.60
2023-03-07T13:14:40.897Z,19.40
2023-03-07T13:24:47.108Z,20.00
2023-03-07T13:34:51.882Z,19.20
2023-03-07T13:44:56.959Z,18.50
2023-03-07T13:55:03.574Z,17.20
2023-03-07T14:05:09.915Z,17.40
2023-03-07T14:15:28.330Z,20.30
2023-03-07T14:25:35.723Z,22.30
2023-03-07T14:35:50.029Z,20.60
2023-03-07T14:45:59.705Z,21.20
2023-03-07T14:56:09.015Z,23.10
2023-03-07T15:06:16.491Z,24.10
2023-03-07T15:16:26.229Z,23.60
2023-03-07T15:26:31.892Z,23.50
2023-03-07T15:36:37.638Z,24.00
2023-03-07T15:46:44.552Z,23.60
2023-03-07T15:56:56.221Z,23.60
2023-03-07T16:07:00.590Z,22.90
2023-03-07T16:17:20.893Z,22.40
2023-03-07T16:27:25.976Z,21.80
2023-03-07T16:37:33.119Z,20.60
2023-03-07T16:47:36.997Z,20.40
2023-03-07T16:57:43.245Z,20.40
2023-03-07T17:07:47.293Z,20.50
2023-03-07T17:17:52.555Z,20.00
2023-03-07T17:27:59.983Z,19.40
2023-03-07T17:38:05.148Z,19.10
2023-03-07T17:48:09.288Z,18.80
2023-03-07T17:58:14.844Z,18.70
2023-03-07T18:08:18.686Z,18.40
2023-03-07T18:18:23.973Z,18.20
2023-03-07T18:28:28.333Z,18.00
2023-03-07T18:38:34.287Z,18.00
2023-03-07T18:48:38.631Z,17.80
2023-03-07T18:58:44.827Z,17.50
2023-03-07T19:08:48.769Z,17.30
2023-03-07T19:18:54.731Z,17.40
2023-03-07T19:28:58.906Z,16.70
2023-03-07T19:39:05.211Z,16.50
2023-03-07T19:49:08.984Z,15.50
2023-03-07T19:59:14.835Z,14.90
2023-03-07T20:09:18.651Z,14.00
2023-03-07T20:19:26.844Z,14.90
2023-03-07T20:29:30.675Z,14.60
2023-03-07T20:39:40.361Z,14.60
2023-03-07T20:49:44.565Z,14.20
2023-03-07T20:59:50.748Z,14.00
2023-03-07T21:09:54.984Z,13.60
2023-03-07T21:20:00.340Z,13.50
2023-03-07T21:30:04.876Z,13.40
2023-03-07T21:40:21.403Z,13.30
2023-03-07T21:50:26.397Z,13.20
2023-03-07T22:00:32.323Z,13.20
2023-03-07T22:10:36.188Z,13.20
2023-03-07T22:20:41.451Z,13.10
2023-03-07T22:30:45.157Z,13.10
2023-03-07T22:40:50.188Z,13.20
2023-03-07T22:50:54.357Z,13.10
2023-03-07T23:00:59.716Z,13.20
2023-03-07T23:11:04.788Z,13.10
2023-03-07T23:21:11.583Z,12.90
2023-03-07T23:31:19.964Z,12.90
2023-03-07T23:41:25.637Z,12.90
2023-03-07T23:51:29.510Z,12.80
