createdAt,value
2022-08-31T00:00:38.628Z,36.38
2022-08-31T00:03:25.223Z,36.36
2022-08-31T00:05:58.496Z,36.45
2022-08-31T00:08:28.174Z,36.49
2022-08-31T00:10:56.835Z,36.59
2022-08-31T00:13:28.499Z,36.60
2022-08-31T00:15:59.679Z,36.49
2022-08-31T00:18:28.174Z,36.67
2022-08-31T00:20:56.605Z,36.89
2022-08-31T00:23:28.123Z,36.74
2022-08-31T00:25:56.662Z,36.56
2022-08-31T00:28:25.384Z,36.75
2022-08-31T00:30:53.940Z,36.88
2022-08-31T00:33:23.747Z,36.85
2022-08-31T00:35:52.403Z,36.71
2022-08-31T00:38:23.302Z,36.84
2022-08-31T00:40:51.841Z,36.90
2022-08-31T00:43:46.088Z,36.85
2022-08-31T00:46:19.139Z,36.80
2022-08-31T00:48:58.839Z,37.19
2022-08-31T00:51:29.176Z,37.12
2022-08-31T00:53:58.505Z,37.13
2022-08-31T00:56:28.165Z,37.19
2022-08-31T00:58:56.715Z,37.22
2022-08-31T01:01:25.726Z,37.41
2022-08-31T01:03:56.365Z,37.46
2022-08-31T01:06:25.942Z,37.43
2022-08-31T01:08:57.212Z,37.57
2022-08-31T01:11:25.899Z,37.50
2022-08-31T01:13:54.409Z,37.80
2022-08-31T01:16:29.395Z,37.63
2022-08-31T01:19:02.878Z,37.72
2022-08-31T01:21:38.998Z,37.91
2022-08-31T01:24:09.774Z,37.93
2022-08-31T01:26:39.875Z,38.01
2022-08-31T01:29:09.536Z,37.94
2022-08-31T01:31:42.480Z,38.03
2022-08-31T01:34:11.718Z,38.19
2022-08-31T01:36:43.845Z,38.25
2022-08-31T01:39:13.736Z,38.34
2022-08-31T01:41:44.203Z,38.32
2022-08-31T01:44:14.433Z,38.24
2022-08-31T01:46:43.961Z,38.38
2022-08-31T01:49:13.109Z,38.45
2022-08-31T01:51:41.579Z,38.42
2022-08-31T01:54:10.699Z,38.42
2022-08-31T01:56:43.510Z,38.56
2022-08-31T01:59:15.422Z,38.92
2022-08-31T02:01:47.800Z,38.80
2022-08-31T02:04:18.815Z,39.00
2022-08-31T02:06:52.125Z,38.89
2022-08-31T02:09:21.689Z,39.06
2022-08-31T02:11:51.864Z,39.10
2022-08-31T02:14:21.262Z,39.18
2022-08-31T02:16:50.690Z,39.20
2022-08-31T02:19:19.688Z,39.24
2022-08-31T02:21:48.157Z,39.23
2022-08-31T02:24:16.749Z,39.37
2022-08-31T02:26:45.471Z,39.27
2022-08-31T02:29:15.564Z,39.59
2022-08-31T02:31:43.950Z,39.45
2022-08-31T02:34:12.445Z,39.57
2022-08-31T02:36:42.985Z,39.72
2022-08-31T02:39:11.976Z,39.71
2022-08-31T02:41:42.886Z,39.63
2022-08-31T02:44:11.390Z,39.78
2022-08-31T02:46:41.261Z,39.92
2022-08-31T02:49:09.731Z,40.32
2022-08-31T02:51:42.630Z,40.15
2022-08-31T02:54:11.660Z,40.15
2022-08-31T02:56:40.083Z,40.19
2022-08-31T02:59:08.965Z,40.03
2022-08-31T03:01:39.029Z,40.32
2022-08-31T03:04:09.067Z,40.36
2022-08-31T03:06:37.559Z,40.36
2022-08-31T03:09:06.144Z,40.48
2022-08-31T03:11:34.822Z,40.44
2022-08-31T03:14:03.270Z,40.35
2022-08-31T03:16:32.832Z,40.51
2022-08-31T03:19:01.452Z,40.50
2022-08-31T03:21:31.298Z,40.42
2022-08-31T03:23:59.703Z,40.73
2022-08-31T03:26:28.229Z,40.81
2022-08-31T03:28:56.973Z,40.68
2022-08-31T03:31:26.229Z,40.61
2022-08-31T03:33:54.656Z,40.44
2022-08-31T03:36:23.073Z,40.42
2022-08-31T03:38:52.838Z,40.87
2022-08-31T03:41:25.882Z,40.72
2022-08-31T03:43:55.335Z,40.72
2022-08-31T03:46:24.538Z,40.82
2022-08-31T03:48:54.737Z,40.87
2022-08-31T03:51:23.161Z,40.59
2022-08-31T03:53:53.015Z,40.83
2022-08-31T03:56:22.294Z,40.84
2022-08-31T03:58:50.812Z,40.98
2022-08-31T04:01:19.305Z,41.12
2022-08-31T04:03:47.755Z,40.65
2022-08-31T04:06:16.140Z,40.86
2022-08-31T04:08:44.598Z,41.06
2022-08-31T04:11:18.434Z,41.18
2022-08-31T04:13:54.373Z,41.11
2022-08-31T04:16:24.859Z,41.26
2022-08-31T04:18:54.305Z,41.08
2022-08-31T04:21:26.401Z,41.42
2022-08-31T04:23:55.905Z,41.24
2022-08-31T04:26:29.062Z,41.33
2022-08-31T04:28:57.864Z,41.29
2022-08-31T04:31:29.676Z,41.47
2022-08-31T04:34:00.306Z,41.44
2022-08-31T04:36:30.158Z,41.26
2022-08-31T04:39:02.803Z,41.30
2022-08-31T04:41:36.336Z,41.39
2022-08-31T04:44:05.871Z,41.62
2022-08-31T04:46:36.735Z,41.55
2022-08-31T04:49:07.981Z,41.32
2022-08-31T04:51:37.606Z,41.24
2022-08-31T04:54:10.348Z,41.32
2022-08-31T04:56:43.584Z,41.80
2022-08-31T04:59:15.637Z,41.57
2022-08-31T05:01:47.916Z,41.53
2022-08-31T05:04:17.324Z,41.43
2022-08-31T05:06:47.907Z,41.27
2022-08-31T05:09:19.378Z,41.43
2022-08-31T05:11:50.189Z,41.39
2022-08-31T05:14:18.933Z,41.35
2022-08-31T05:16:47.637Z,41.57
2022-08-31T05:19:16.077Z,41.26
2022-08-31T05:21:45.533Z,41.16
2022-08-31T05:24:18.260Z,41.10
2022-08-31T05:26:51.060Z,40.98
2022-08-31T05:29:21.703Z,40.82
2022-08-31T05:31:52.614Z,40.79
2022-08-31T05:34:21.919Z,40.56
2022-08-31T05:36:54.019Z,40.35
2022-08-31T05:39:22.603Z,40.33
2022-08-31T05:41:55.556Z,40.24
2022-08-31T05:44:28.868Z,40.04
2022-08-31T05:47:03.884Z,39.80
2022-08-31T05:49:32.827Z,39.89
2022-08-31T05:52:01.832Z,39.70
2022-08-31T05:54:30.609Z,39.57
2022-08-31T05:57:01.130Z,39.11
2022-08-31T05:59:31.149Z,38.95
2022-08-31T06:02:00.094Z,39.06
2022-08-31T06:04:29.406Z,38.74
2022-08-31T06:06:58.343Z,38.35
2022-08-31T06:09:27.287Z,38.53
2022-08-31T06:11:55.687Z,37.86
2022-08-31T06:14:25.942Z,37.70
2022-08-31T06:16:56.693Z,37.55
2022-08-31T06:19:25.886Z,38.02
2022-08-31T06:21:54.609Z,37.52
2022-08-31T06:24:23.086Z,37.85
2022-08-31T06:26:59.668Z,37.58
2022-08-31T06:29:31.433Z,37.03
2022-08-31T06:32:00.671Z,37.20
2022-08-31T06:34:30.016Z,36.95
2022-08-31T06:36:58.407Z,37.37
2022-08-31T06:39:26.827Z,36.99
2022-08-31T06:41:56.015Z,37.23
2022-08-31T06:44:25.197Z,36.90
2022-08-31T06:46:55.229Z,37.27
2022-08-31T06:49:24.861Z,36.91
2022-08-31T06:51:53.289Z,37.02
2022-08-31T06:54:31.166Z,37.02
2022-08-31T06:57:00.360Z,36.85
2022-08-31T06:59:29.990Z,37.29
2022-08-31T07:02:02.153Z,36.71
2022-08-31T07:04:35.907Z,36.64
2022-08-31T07:07:06.487Z,37.08
2022-08-31T07:09:35.080Z,37.14
2022-08-31T07:12:05.091Z,36.85
2022-08-31T07:14:33.529Z,37.14
2022-08-31T07:17:04.620Z,37.01
2022-08-31T07:19:33.158Z,37.05
2022-08-31T07:22:05.439Z,36.90
2022-08-31T07:24:36.257Z,36.60
2022-08-31T07:27:10.249Z,36.67
2022-08-31T07:29:41.391Z,36.52
2022-08-31T07:32:13.955Z,36.52
2022-08-31T07:34:44.203Z,36.28
2022-08-31T07:37:30.408Z,36.24
2022-08-31T07:40:16.612Z,36.13
2022-08-31T07:42:48.355Z,36.13
2022-08-31T07:45:23.307Z,36.34
2022-08-31T07:47:56.450Z,36.18
2022-08-31T07:50:27.009Z,35.96
2022-08-31T07:52:58.505Z,36.25
2022-08-31T07:55:29.448Z,36.34
2022-08-31T07:57:58.416Z,35.89
2022-08-31T08:00:33.270Z,35.85
2022-08-31T08:03:08.370Z,35.61
2022-08-31T08:05:41.773Z,35.67
2022-08-31T08:08:13.967Z,36.01
2022-08-31T08:10:52.293Z,35.31
2022-08-31T08:13:22.646Z,35.28
2022-08-31T08:15:52.471Z,35.36
2022-08-31T08:18:23.105Z,35.02
2022-08-31T08:20:53.017Z,35.41
2022-08-31T08:23:28.014Z,35.48
2022-08-31T08:26:01.686Z,35.09
2022-08-31T08:28:40.786Z,34.69
2022-08-31T08:31:16.050Z,34.65
2022-08-31T08:33:46.901Z,34.36
2022-08-31T08:36:18.614Z,34.13
2022-08-31T08:38:50.569Z,33.92
2022-08-31T08:41:23.114Z,33.74
2022-08-31T08:43:57.246Z,33.53
2022-08-31T08:46:35.948Z,33.59
2022-08-31T08:49:19.017Z,33.24
2022-08-31T08:51:51.203Z,32.81
2022-08-31T08:54:32.008Z,32.81
2022-08-31T08:57:12.943Z,32.78
2022-08-31T08:59:43.266Z,32.43
2022-08-31T09:02:17.354Z,32.30
2022-08-31T09:05:09.113Z,32.05
2022-08-31T09:08:11.575Z,32.11
2022-08-31T09:10:46.774Z,31.85
2022-08-31T09:13:31.886Z,31.72
2022-08-31T09:16:20.689Z,31.39
2022-08-31T09:18:55.100Z,31.18
2022-08-31T09:21:28.975Z,31.28
2022-08-31T09:24:03.664Z,31.07
2022-08-31T09:26:35.737Z,31.19
2022-08-31T09:29:05.125Z,30.75
2022-08-31T09:31:38.425Z,30.88
2022-08-31T09:34:13.955Z,30.79
2022-08-31T09:36:43.933Z,30.88
2022-08-31T09:39:19.689Z,30.45
2022-08-31T09:41:50.212Z,30.29
2022-08-31T09:44:32.617Z,30.21
2022-08-31T09:47:05.406Z,30.22
2022-08-31T09:49:37.750Z,29.96
2022-08-31T09:52:45.974Z,29.75
2022-08-31T09:55:21.576Z,29.18
2022-08-31T09:57:59.133Z,29.13
2022-08-31T10:00:39.891Z,28.60
2022-08-31T10:03:20.925Z,28.75
2022-08-31T10:05:52.511Z,27.71
2022-08-31T10:08:41.087Z,27.68
2022-08-31T10:11:17.580Z,27.71
2022-08-31T10:13:57.282Z,27.29
2022-08-31T10:16:34.791Z,27.25
2022-08-31T10:19:07.769Z,26.84
2022-08-31T10:21:52.367Z,27.15
2022-08-31T10:24:33.344Z,27.04
2022-08-31T10:27:17.325Z,26.43
2022-08-31T10:29:56.242Z,26.70
2022-08-31T10:32:38.659Z,26.24
2022-08-31T10:35:15.037Z,26.55
2022-08-31T10:37:58.031Z,25.94
2022-08-31T10:40:32.636Z,25.93
2022-08-31T10:43:17.054Z,25.81
2022-08-31T10:45:51.135Z,25.93
2022-08-31T10:48:22.294Z,25.88
2022-08-31T10:51:05.968Z,25.70
2022-08-31T10:53:51.936Z,25.82
2022-08-31T10:56:37.365Z,25.28
2022-08-31T10:59:20.347Z,25.66
2022-08-31T11:02:00.749Z,24.96
2022-08-31T11:04:58.501Z,25.29
2022-08-31T11:07:46.004Z,25.20
2022-08-31T11:10:28.491Z,24.84
2022-08-31T11:13:02.551Z,25.15
2022-08-31T11:15:58.378Z,25.08
2022-08-31T11:19:11.698Z,24.65
2022-08-31T11:22:21.396Z,24.78
2022-08-31T11:25:25.086Z,24.83
2022-08-31T11:28:01.605Z,24.67
2022-08-31T11:30:33.568Z,24.81
2022-08-31T11:33:07.704Z,24.29
2022-08-31T11:36:06.393Z,23.94
2022-08-31T11:38:54.783Z,23.86
2022-08-31T11:41:46.854Z,23.29
2022-08-31T11:45:03.226Z,23.21
2022-08-31T11:47:44.360Z,22.77
2022-08-31T11:50:54.188Z,22.92
2022-08-31T11:53:35.018Z,22.76
2022-08-31T11:56:05.226Z,22.77
2022-08-31T11:58:39.445Z,22.90
2022-08-31T12:01:36.634Z,23.28
2022-08-31T12:04:06.587Z,22.95
2022-08-31T12:07:09.337Z,23.31
2022-08-31T12:10:19.242Z,22.84
2022-08-31T12:13:05.566Z,22.93
2022-08-31T12:16:02.027Z,23.64
2022-08-31T12:18:52.091Z,23.61
2022-08-31T12:21:47.600Z,23.22
2022-08-31T12:24:34.165Z,23.54
2022-08-31T12:27:27.435Z,23.44
2022-08-31T12:30:22.754Z,23.34
2022-08-31T12:33:01.169Z,23.67
2022-08-31T12:35:34.180Z,23.79
2022-08-31T12:38:07.180Z,23.86
2022-08-31T12:40:42.314Z,24.23
2022-08-31T12:43:18.244Z,23.82
2022-08-31T12:46:21.712Z,24.49
2022-08-31T12:49:21.843Z,24.35
2022-08-31T12:51:57.127Z,24.54
2022-08-31T12:55:09.450Z,24.27
2022-08-31T12:57:50.903Z,24.56
2022-08-31T13:00:28.159Z,24.72
2022-08-31T13:03:00.986Z,24.50
2022-08-31T13:05:33.543Z,24.89
2022-08-31T13:08:21.032Z,25.18
2022-08-31T13:10:49.529Z,25.07
2022-08-31T13:13:25.612Z,24.99
2022-08-31T13:16:04.662Z,25.26
2022-08-31T13:18:33.733Z,25.05
2022-08-31T13:21:05.997Z,25.52
2022-08-31T13:23:39.662Z,25.34
2022-08-31T13:26:20.167Z,25.65
2022-08-31T13:28:54.940Z,25.34
2022-08-31T13:31:28.251Z,25.43
2022-08-31T13:34:01.221Z,25.61
2022-08-31T13:36:34.488Z,25.33
2022-08-31T13:39:16.149Z,25.70
2022-08-31T13:41:57.634Z,26.10
2022-08-31T13:44:27.906Z,26.04
2022-08-31T13:47:02.095Z,26.34
2022-08-31T13:49:36.432Z,26.39
2022-08-31T13:52:08.271Z,26.50
2022-08-31T13:54:38.531Z,26.61
2022-08-31T13:57:20.725Z,26.91
2022-08-31T13:59:49.780Z,26.80
2022-08-31T14:02:36.960Z,26.91
2022-08-31T14:05:13.053Z,27.23
2022-08-31T14:07:57.260Z,27.37
2022-08-31T14:10:29.593Z,27.70
2022-08-31T14:13:01.369Z,28.21
2022-08-31T14:15:38.360Z,28.16
2022-08-31T14:18:24.989Z,28.27
2022-08-31T14:21:23.499Z,28.65
2022-08-31T14:24:01.356Z,28.79
2022-08-31T14:26:35.249Z,29.08
2022-08-31T14:29:10.717Z,28.94
2022-08-31T14:31:48.675Z,29.27
2022-08-31T14:34:28.304Z,28.91
2022-08-31T14:37:04.140Z,29.31
2022-08-31T14:39:36.884Z,29.55
2022-08-31T14:42:10.277Z,29.92
2022-08-31T14:44:41.803Z,30.22
2022-08-31T14:47:11.742Z,30.65
2022-08-31T14:49:45.582Z,30.90
2022-08-31T14:52:14.665Z,30.76
2022-08-31T14:54:43.620Z,30.87
2022-08-31T14:57:25.424Z,31.31
2022-08-31T14:59:57.684Z,31.52
2022-08-31T15:02:28.082Z,31.79
2022-08-31T15:04:58.997Z,32.15
2022-08-31T15:07:32.264Z,31.95
2022-08-31T15:10:01.048Z,32.42
2022-08-31T15:12:30.873Z,32.31
2022-08-31T15:15:00.048Z,32.84
2022-08-31T15:17:33.931Z,32.80
2022-08-31T15:20:03.447Z,32.92
2022-08-31T15:22:33.296Z,32.72
2022-08-31T15:25:02.690Z,33.05
2022-08-31T15:27:32.889Z,32.75
2022-08-31T15:30:07.905Z,32.72
2022-08-31T15:32:39.844Z,32.85
2022-08-31T15:35:13.914Z,32.50
2022-08-31T15:37:45.229Z,32.55
2022-08-31T15:40:19.017Z,32.77
2022-08-31T15:42:51.047Z,32.96
2022-08-31T15:45:20.149Z,32.53
2022-08-31T15:48:06.273Z,33.01
2022-08-31T15:50:36.347Z,32.88
2022-08-31T15:53:09.937Z,32.95
2022-08-31T15:55:40.978Z,33.38
2022-08-31T15:58:12.728Z,33.74
2022-08-31T16:00:42.317Z,33.72
2022-08-31T16:03:12.625Z,33.94
2022-08-31T16:05:43.666Z,34.36
2022-08-31T16:08:13.347Z,35.24
2022-08-31T16:10:48.514Z,35.93
2022-08-31T16:13:19.440Z,35.74
2022-08-31T16:15:52.649Z,35.74
2022-08-31T16:18:22.768Z,36.93
2022-08-31T16:20:52.064Z,36.96
2022-08-31T16:23:21.418Z,37.12
2022-08-31T16:25:49.963Z,37.17
2022-08-31T16:28:21.715Z,37.49
2022-08-31T16:30:52.031Z,37.68
2022-08-31T16:33:21.683Z,37.70
2022-08-31T16:35:51.022Z,38.29
2022-08-31T16:38:20.234Z,39.02
2022-08-31T16:40:50.263Z,39.07
2022-08-31T16:43:20.301Z,38.89
2022-08-31T16:45:49.069Z,38.92
2022-08-31T16:48:43.843Z,39.13
2022-08-31T16:51:15.176Z,38.59
2022-08-31T16:53:47.963Z,38.21
2022-08-31T16:56:16.929Z,38.24
2022-08-31T16:58:54.296Z,37.86
2022-08-31T17:01:26.300Z,38.27
2022-08-31T17:03:58.377Z,38.17
2022-08-31T17:06:29.335Z,38.63
2022-08-31T17:09:00.466Z,38.71
2022-08-31T17:11:32.430Z,38.75
2022-08-31T17:14:05.684Z,39.34
2022-08-31T17:16:37.572Z,39.29
2022-08-31T17:19:11.624Z,39.37
2022-08-31T17:21:49.777Z,39.88
2022-08-31T17:24:23.562Z,39.97
2022-08-31T17:26:54.031Z,40.35
2022-08-31T17:29:24.367Z,40.48
2022-08-31T17:31:56.298Z,40.73
2022-08-31T17:34:28.118Z,41.07
2022-08-31T17:37:00.448Z,41.05
2022-08-31T17:39:30.349Z,41.39
2022-08-31T17:41:59.262Z,41.65
2022-08-31T17:44:31.048Z,42.02
2022-08-31T17:47:01.797Z,41.97
2022-08-31T17:49:31.920Z,42.69
2022-08-31T17:52:08.974Z,43.00
2022-08-31T17:54:42.089Z,42.75
2022-08-31T17:57:13.777Z,43.41
2022-08-31T17:59:46.797Z,43.25
2022-08-31T18:02:19.125Z,43.86
2022-08-31T18:04:47.803Z,44.09
2022-08-31T18:07:16.659Z,44.11
2022-08-31T18:09:47.081Z,44.09
2022-08-31T18:12:17.015Z,44.26
2022-08-31T18:14:46.794Z,44.87
2022-08-31T18:17:17.260Z,44.87
2022-08-31T18:19:46.389Z,44.83
2022-08-31T18:22:15.802Z,45.51
2022-08-31T18:24:44.788Z,45.94
2022-08-31T18:27:15.664Z,46.32
2022-08-31T18:29:46.417Z,46.88
2022-08-31T18:32:16.218Z,47.08
2022-08-31T18:34:47.262Z,47.08
2022-08-31T18:37:22.283Z,47.06
2022-08-31T18:40:08.904Z,47.11
2022-08-31T18:42:57.018Z,47.88
2022-08-31T18:45:27.811Z,48.15
2022-08-31T18:50:49.767Z,48.30
2022-08-31T18:53:29.465Z,47.85
2022-08-31T18:56:08.687Z,48.06
2022-08-31T18:58:37.727Z,47.86
2022-08-31T19:01:11.605Z,47.84
2022-08-31T19:03:41.758Z,48.42
2022-08-31T19:06:16.812Z,48.26
2022-08-31T19:08:45.745Z,48.18
2022-08-31T19:11:14.861Z,48.40
2022-08-31T19:13:45.756Z,48.42
2022-08-31T19:16:19.897Z,48.68
2022-08-31T19:18:49.252Z,48.91
2022-08-31T19:21:21.574Z,48.97
2022-08-31T19:23:51.760Z,48.93
2022-08-31T19:26:23.688Z,48.86
2022-08-31T19:28:52.207Z,49.16
2022-08-31T19:31:24.382Z,49.34
2022-08-31T19:33:57.119Z,49.07
2022-08-31T19:36:27.694Z,49.48
2022-08-31T19:39:00.686Z,49.14
2022-08-31T19:41:30.617Z,49.32
2022-08-31T19:44:08.593Z,49.63
2022-08-31T19:46:41.662Z,49.65
2022-08-31T19:49:12.611Z,49.64
2022-08-31T19:51:43.990Z,49.54
2022-08-31T19:54:13.251Z,49.47
2022-08-31T19:56:45.037Z,49.44
2022-08-31T19:59:18.454Z,49.12
2022-08-31T20:01:52.974Z,49.35
2022-08-31T20:04:23.505Z,49.18
2022-08-31T20:06:52.540Z,48.97
2022-08-31T20:09:22.703Z,48.92
2022-08-31T20:11:53.337Z,48.84
2022-08-31T20:14:23.512Z,48.88
2022-08-31T20:16:54.951Z,48.78
2022-08-31T20:19:25.800Z,48.47
2022-08-31T20:21:56.219Z,48.50
2022-08-31T20:24:27.030Z,48.32
2022-08-31T20:27:01.700Z,48.29
2022-08-31T20:29:38.708Z,48.27
2022-08-31T20:32:09.314Z,48.04
2022-08-31T20:34:38.703Z,47.75
2022-08-31T20:37:07.702Z,47.58
2022-08-31T20:39:39.414Z,47.50
2022-08-31T20:42:08.342Z,47.26
2022-08-31T20:44:38.790Z,46.96
2022-08-31T20:47:30.441Z,46.95
2022-08-31T20:50:07.333Z,46.74
2022-08-31T20:52:36.553Z,46.67
2022-08-31T20:55:07.314Z,46.37
2022-08-31T20:57:40.421Z,46.43
2022-08-31T21:00:11.370Z,46.32
2022-08-31T21:02:41.265Z,46.19
2022-08-31T21:05:37.966Z,45.88
2022-08-31T21:08:02.541Z,45.95
2022-08-31T21:10:37.946Z,45.87
2022-08-31T21:13:09.534Z,45.76
2022-08-31T21:15:44.142Z,45.78
2022-08-31T21:18:17.715Z,45.45
2022-08-31T21:20:47.303Z,45.36
2022-08-31T21:23:15.924Z,45.22
2022-08-31T21:25:47.029Z,45.25
2022-08-31T21:28:18.322Z,45.01
2022-08-31T21:30:49.597Z,45.20
2022-08-31T21:33:20.172Z,45.04
2022-08-31T21:35:48.911Z,44.97
2022-08-31T21:38:20.986Z,44.81
2022-08-31T21:40:50.898Z,44.68
2022-08-31T21:43:20.146Z,44.78
2022-08-31T21:45:55.052Z,44.91
2022-08-31T21:48:25.997Z,44.75
2022-08-31T21:50:55.583Z,44.93
2022-08-31T21:53:25.786Z,44.80
2022-08-31T21:55:54.561Z,44.72
2022-08-31T21:58:23.350Z,44.72
2022-08-31T22:00:55.981Z,44.65
2022-08-31T22:03:35.799Z,44.85
2022-08-31T22:06:08.267Z,44.68
2022-08-31T22:08:37.785Z,44.55
2022-08-31T22:11:09.474Z,44.51
2022-08-31T22:13:38.493Z,44.49
2022-08-31T22:16:17.568Z,44.43
2022-08-31T22:19:02.790Z,44.63
2022-08-31T22:21:34.748Z,44.57
2022-08-31T22:24:07.396Z,44.34
2022-08-31T22:26:39.334Z,44.34
2022-08-31T22:29:10.788Z,44.29
2022-08-31T22:31:41.136Z,44.01
2022-08-31T22:34:12.974Z,44.03
2022-08-31T22:36:41.741Z,43.95
2022-08-31T22:39:14.634Z,44.09
2022-08-31T22:41:44.621Z,44.10
2022-08-31T22:44:19.201Z,44.01
2022-08-31T22:46:48.043Z,44.01
2022-08-31T22:49:18.491Z,44.09
2022-08-31T22:51:48.603Z,44.09
2022-08-31T22:54:19.662Z,44.15
2022-08-31T22:56:49.694Z,43.88
2022-08-31T22:59:27.085Z,44.09
2022-08-31T23:02:02.218Z,43.76
2022-08-31T23:04:35.623Z,44.05
2022-08-31T23:07:04.706Z,43.89
2022-08-31T23:09:34.499Z,43.84
2022-08-31T23:12:05.783Z,43.67
2022-08-31T23:14:34.409Z,43.79
2022-08-31T23:17:08.775Z,43.96
2022-08-31T23:19:43.717Z,43.62
2022-08-31T23:22:15.233Z,44.00
2022-08-31T23:24:47.451Z,43.83
2022-08-31T23:27:18.741Z,43.80
2022-08-31T23:29:51.574Z,43.82
2022-08-31T23:32:26.279Z,43.82
2022-08-31T23:34:58.468Z,44.16
2022-08-31T23:37:30.173Z,44.05
2022-08-31T23:40:00.641Z,44.02
2022-08-31T23:42:34.309Z,44.02
2022-08-31T23:45:03.456Z,44.01
2022-08-31T23:47:33.066Z,44.08
2022-08-31T23:50:05.073Z,44.37
2022-08-31T23:52:41.566Z,44.31
2022-08-31T23:55:12.476Z,44.25
2022-08-31T23:57:41.891Z,43.93
