createdAt,value
2018-02-05T00:01:00.086Z,84.40
2018-02-05T00:03:26.462Z,84.00
2018-02-05T00:05:52.830Z,85.10
2018-02-05T00:08:19.204Z,85.50
2018-02-05T00:10:46.406Z,85.20
2018-02-05T00:13:12.765Z,85.20
2018-02-05T00:15:39.146Z,86.70
2018-02-05T00:18:05.526Z,86.40
2018-02-05T00:20:31.909Z,86.60
2018-02-05T00:22:58.283Z,86.30
2018-02-05T00:25:24.672Z,86.80
2018-02-05T00:27:51.051Z,86.60
2018-02-05T00:30:17.413Z,86.30
2018-02-05T00:32:44.540Z,87.20
2018-02-05T00:35:10.978Z,87.20
2018-02-05T00:37:37.362Z,87.70
2018-02-05T00:40:03.756Z,87.40
2018-02-05T00:42:30.910Z,87.20
2018-02-05T00:44:57.289Z,87.20
2018-02-05T00:47:23.749Z,87.00
2018-02-05T00:49:50.127Z,87.20
2018-02-05T00:52:16.561Z,87.50
2018-02-05T00:54:42.973Z,87.50
2018-02-05T00:57:09.367Z,87.40
2018-02-05T00:59:35.785Z,87.10
2018-02-05T01:02:02.359Z,87.90
2018-02-05T01:04:28.752Z,88.30
2018-02-05T01:06:55.168Z,87.50
2018-02-05T01:09:21.530Z,86.80
2018-02-05T01:11:47.898Z,86.10
2018-02-05T01:14:14.282Z,85.00
2018-02-05T01:16:40.667Z,84.20
2018-02-05T01:19:07.054Z,84.30
2018-02-05T01:21:34.166Z,85.30
2018-02-05T01:24:00.544Z,85.20
2018-02-05T01:26:28.390Z,85.10
2018-02-05T01:28:54.785Z,85.00
2018-02-05T01:31:21.167Z,84.00
2018-02-05T01:33:47.553Z,83.80
2018-02-05T01:36:14.799Z,84.00
2018-02-05T01:38:41.166Z,84.40
2018-02-05T01:41:07.575Z,85.20
2018-02-05T01:43:33.951Z,85.70
2018-02-05T01:46:00.350Z,84.70
2018-02-05T01:48:26.742Z,84.20
2018-02-05T01:50:53.863Z,84.20
2018-02-05T01:53:20.254Z,84.20
2018-02-05T01:55:46.628Z,85.00
2018-02-05T01:58:13.746Z,86.70
2018-02-05T02:00:40.105Z,86.10
2018-02-05T02:03:06.578Z,86.70
2018-02-05T02:05:32.977Z,86.50
2018-02-05T02:08:01.490Z,85.80
2018-02-05T02:10:27.882Z,85.80
2018-02-05T02:12:54.268Z,84.50
2018-02-05T02:15:20.646Z,83.80
2018-02-05T02:17:47.014Z,83.80
2018-02-05T02:20:13.438Z,84.80
2018-02-05T02:22:40.599Z,84.70
2018-02-05T02:25:06.969Z,84.70
2018-02-05T02:27:33.330Z,83.80
2018-02-05T02:29:59.728Z,83.40
2018-02-05T02:32:26.086Z,84.60
2018-02-05T02:34:52.477Z,85.60
2018-02-05T02:37:18.862Z,84.70
2018-02-05T02:39:45.973Z,83.90
2018-02-05T02:42:12.357Z,84.20
2018-02-05T02:44:38.739Z,83.10
2018-02-05T02:47:05.159Z,83.20
2018-02-05T02:49:31.541Z,83.00
2018-02-05T02:51:57.925Z,83.10
2018-02-05T02:54:24.345Z,83.70
2018-02-05T02:56:50.726Z,83.60
2018-02-05T02:59:17.842Z,83.20
2018-02-05T03:01:44.229Z,83.20
2018-02-05T03:04:11.356Z,83.10
2018-02-05T03:06:38.466Z,83.50
2018-02-05T03:09:04.902Z,83.40
2018-02-05T03:11:31.332Z,83.20
2018-02-05T03:13:57.752Z,83.10
2018-02-05T03:16:24.140Z,83.20
2018-02-05T03:18:50.533Z,83.60
2018-02-05T03:21:16.951Z,84.60
2018-02-05T03:23:43.332Z,83.80
2018-02-05T03:26:10.497Z,83.40
2018-02-05T03:28:37.629Z,83.70
2018-02-05T03:31:04.012Z,83.60
2018-02-05T03:33:30.386Z,84.40
2018-02-05T03:35:56.761Z,85.10
2018-02-05T03:38:23.146Z,85.10
2018-02-05T03:40:49.510Z,84.40
2018-02-05T03:43:16.629Z,83.30
2018-02-05T03:45:43.000Z,83.30
2018-02-05T03:48:09.403Z,82.90
2018-02-05T03:50:36.638Z,83.80
2018-02-05T03:53:03.030Z,83.80
2018-02-05T03:55:29.436Z,83.90
2018-02-05T03:57:56.584Z,83.70
2018-02-05T04:00:23.730Z,84.90
2018-02-05T04:02:50.851Z,84.00
2018-02-05T04:05:17.241Z,84.00
2018-02-05T04:07:43.615Z,84.30
2018-02-05T04:10:10.015Z,84.30
2018-02-05T04:12:36.478Z,84.20
2018-02-05T04:15:02.918Z,84.80
2018-02-05T04:17:29.307Z,85.00
2018-02-05T04:19:56.449Z,84.40
2018-02-05T04:22:22.867Z,84.40
2018-02-05T04:24:49.281Z,84.40
2018-02-05T04:27:16.415Z,84.80
2018-02-05T04:29:42.791Z,84.70
2018-02-05T04:32:09.176Z,85.20
2018-02-05T04:34:35.585Z,85.90
2018-02-05T04:37:01.975Z,85.40
2018-02-05T04:39:28.387Z,86.40
2018-02-05T04:41:55.498Z,84.70
2018-02-05T04:44:21.887Z,85.20
2018-02-05T04:46:48.281Z,84.40
2018-02-05T04:49:14.646Z,84.30
2018-02-05T04:51:41.739Z,84.90
2018-02-05T04:54:08.122Z,84.90
2018-02-05T04:56:34.517Z,85.00
2018-02-05T04:59:00.891Z,85.10
2018-02-05T05:01:27.295Z,85.20
2018-02-05T05:03:53.671Z,84.60
2018-02-05T05:06:20.043Z,84.30
2018-02-05T05:08:46.436Z,84.60
2018-02-05T05:11:12.864Z,84.50
2018-02-05T05:13:39.428Z,83.80
2018-02-05T05:16:05.883Z,83.80
2018-02-05T05:18:32.282Z,84.60
2018-02-05T05:21:00.204Z,83.60
2018-02-05T05:23:26.626Z,83.60
2018-02-05T05:25:53.736Z,83.50
2018-02-05T05:28:20.109Z,83.50
2018-02-05T05:30:47.208Z,84.20
2018-02-05T05:33:14.383Z,83.90
2018-02-05T05:35:40.773Z,83.90
2018-02-05T05:38:07.133Z,83.50
2018-02-05T05:40:33.519Z,83.10
2018-02-05T05:43:00.657Z,84.60
2018-02-05T05:45:27.787Z,83.70
2018-02-05T05:47:54.179Z,83.70
2018-02-05T05:50:20.611Z,84.40
2018-02-05T05:52:46.988Z,84.10
2018-02-05T05:55:13.365Z,85.00
2018-02-05T05:57:39.746Z,85.20
2018-02-05T06:00:06.177Z,86.00
2018-02-05T06:02:32.566Z,84.40
2018-02-05T06:04:58.975Z,84.70
2018-02-05T06:07:25.362Z,84.00
2018-02-05T06:09:51.763Z,84.00
2018-02-05T06:12:18.145Z,83.40
2018-02-05T06:14:45.430Z,84.10
2018-02-05T06:17:11.886Z,84.10
2018-02-05T06:19:38.276Z,83.70
2018-02-05T06:22:05.389Z,84.40
2018-02-05T06:24:32.129Z,84.40
2018-02-05T06:26:58.530Z,83.90
2018-02-05T06:29:24.902Z,84.50
2018-02-05T06:31:51.375Z,84.60
2018-02-05T06:34:17.824Z,84.10
2018-02-05T06:36:44.232Z,84.30
2018-02-05T06:39:10.623Z,84.10
2018-02-05T06:41:37.067Z,83.60
2018-02-05T06:44:03.458Z,83.60
2018-02-05T06:46:29.839Z,83.60
2018-02-05T06:48:56.975Z,84.50
2018-02-05T06:51:35.578Z,83.90
2018-02-05T06:54:14.247Z,84.30
2018-02-05T06:56:41.358Z,85.10
2018-02-05T06:59:07.750Z,85.00
2018-02-05T07:01:34.119Z,85.10
2018-02-05T07:04:00.492Z,85.60
2018-02-05T07:06:26.891Z,85.90
2018-02-05T07:08:53.251Z,87.90
2018-02-05T07:11:20.393Z,86.80
2018-02-05T07:13:47.517Z,85.50
2018-02-05T07:16:13.909Z,85.50
2018-02-05T07:18:40.368Z,86.80
2018-02-05T07:21:06.765Z,86.70
2018-02-05T07:23:33.155Z,86.20
2018-02-05T07:25:59.546Z,86.20
2018-02-05T07:28:25.957Z,85.70
2018-02-05T07:30:52.424Z,86.00
2018-02-05T07:33:18.848Z,85.60
2018-02-05T07:35:45.333Z,84.60
2018-02-05T07:38:12.470Z,85.00
2018-02-05T07:40:39.626Z,85.40
2018-02-05T07:43:06.074Z,85.40
2018-02-05T07:45:33.196Z,86.20
2018-02-05T07:47:59.582Z,86.10
2018-02-05T07:50:25.974Z,86.30
2018-02-05T07:52:53.094Z,86.20
2018-02-05T07:55:19.487Z,86.10
2018-02-05T07:57:45.931Z,86.10
2018-02-05T08:00:12.310Z,86.70
2018-02-05T08:02:38.700Z,86.40
2018-02-05T08:05:05.117Z,86.40
2018-02-05T08:07:31.540Z,86.00
2018-02-05T08:09:57.934Z,86.40
2018-02-05T08:12:24.369Z,86.90
2018-02-05T08:14:51.525Z,86.80
2018-02-05T08:17:17.887Z,86.80
2018-02-05T08:19:44.336Z,86.30
2018-02-05T08:22:10.722Z,86.40
2018-02-05T08:24:37.867Z,85.80
2018-02-05T08:27:04.282Z,85.80
2018-02-05T08:29:30.671Z,86.40
2018-02-05T08:31:57.079Z,85.50
2018-02-05T08:34:24.210Z,86.70
2018-02-05T08:36:50.670Z,86.70
2018-02-05T08:39:17.059Z,86.50
2018-02-05T08:41:43.512Z,86.70
2018-02-05T08:44:10.676Z,86.50
2018-02-05T08:46:37.085Z,86.50
2018-02-05T08:49:03.468Z,86.30
2018-02-05T08:51:29.850Z,86.80
2018-02-05T08:53:56.257Z,87.00
2018-02-05T08:56:22.651Z,86.20
2018-02-05T08:58:49.059Z,86.70
2018-02-05T09:01:16.197Z,85.80
2018-02-05T09:03:43.328Z,84.90
2018-02-05T09:06:09.756Z,85.00
2018-02-05T09:08:36.146Z,85.90
2018-02-05T09:11:02.555Z,84.80
2018-02-05T09:13:29.679Z,85.20
2018-02-05T09:15:56.081Z,85.10
2018-02-05T09:18:22.477Z,84.90
2018-02-05T09:20:48.910Z,84.00
2018-02-05T09:23:16.033Z,85.20
2018-02-05T09:25:42.506Z,85.20
2018-02-05T09:28:08.919Z,84.70
2018-02-05T09:30:36.044Z,85.60
2018-02-05T09:33:02.470Z,85.50
2018-02-05T09:35:28.870Z,84.50
2018-02-05T09:37:56.033Z,84.10
2018-02-05T09:40:22.420Z,84.10
2018-02-05T09:42:49.570Z,84.90
2018-02-05T09:45:16.685Z,84.60
2018-02-05T09:47:43.084Z,84.50
2018-02-05T09:50:09.458Z,84.70
2018-02-05T09:52:35.857Z,84.30
2018-02-05T09:55:02.279Z,84.40
2018-02-05T09:57:28.700Z,85.20
2018-02-05T09:59:55.085Z,85.20
2018-02-05T10:02:21.458Z,85.30
2018-02-05T10:04:47.830Z,84.60
2018-02-05T10:07:14.230Z,85.30
2018-02-05T10:09:40.644Z,84.00
2018-02-05T10:12:07.027Z,86.10
2018-02-05T10:14:33.416Z,85.60
2018-02-05T10:16:59.815Z,85.50
2018-02-05T10:19:26.225Z,85.70
2018-02-05T10:21:52.659Z,85.10
2018-02-05T10:24:19.035Z,84.30
2018-02-05T10:26:46.161Z,84.90
2018-02-05T10:29:12.830Z,84.90
2018-02-05T10:31:39.248Z,86.00
2018-02-05T10:34:06.390Z,85.50
2018-02-05T10:36:33.583Z,86.10
2018-02-05T10:38:59.976Z,86.10
2018-02-05T10:41:27.085Z,85.20
2018-02-05T10:43:53.526Z,85.20
2018-02-05T10:46:19.899Z,84.70
2018-02-05T10:48:46.305Z,84.90
2018-02-05T10:51:12.674Z,84.20
2018-02-05T10:53:39.053Z,83.60
2018-02-05T10:56:05.447Z,83.60
2018-02-05T10:58:31.831Z,83.80
2018-02-05T11:00:58.225Z,84.10
2018-02-05T11:03:24.595Z,83.20
2018-02-05T11:05:50.988Z,82.40
2018-02-05T11:08:17.430Z,81.50
2018-02-05T11:10:43.824Z,81.60
2018-02-05T11:13:10.202Z,83.00
2018-02-05T11:15:36.588Z,83.10
2018-02-05T11:18:03.720Z,82.40
2018-02-05T11:20:30.833Z,82.40
2018-02-05T11:22:57.218Z,82.30
2018-02-05T11:25:23.624Z,81.80
2018-02-05T11:27:50.052Z,81.50
2018-02-05T11:30:16.664Z,81.90
2018-02-05T11:32:43.052Z,83.30
2018-02-05T11:35:09.433Z,82.60
2018-02-05T11:37:35.858Z,83.20
2018-02-05T11:40:02.324Z,82.70
2018-02-05T11:42:28.720Z,83.60
2018-02-05T11:44:55.136Z,84.00
2018-02-05T11:47:21.562Z,83.40
2018-02-05T11:49:48.025Z,83.00
2018-02-05T11:52:14.447Z,83.10
2018-02-05T11:54:40.892Z,83.10
2018-02-05T11:57:07.393Z,83.00
2018-02-05T11:59:33.843Z,83.40
2018-02-05T12:02:00.267Z,83.90
2018-02-05T12:04:26.693Z,82.50
2018-02-05T12:06:53.139Z,82.60
2018-02-05T12:09:19.565Z,81.70
2018-02-05T12:11:46.000Z,81.30
2018-02-05T12:14:12.424Z,80.50
2018-02-05T12:16:38.892Z,80.60
2018-02-05T12:19:05.535Z,80.80
2018-02-05T12:21:31.967Z,81.00
2018-02-05T12:23:58.385Z,80.40
2018-02-05T12:26:24.820Z,80.10
2018-02-05T12:28:51.290Z,79.00
2018-02-05T12:31:18.499Z,79.70
2018-02-05T12:33:44.931Z,79.70
2018-02-05T12:36:11.400Z,80.10
2018-02-05T12:38:38.583Z,82.00
2018-02-05T12:41:04.961Z,81.30
2018-02-05T12:43:31.440Z,81.30
2018-02-05T12:45:57.909Z,80.90
2018-02-05T12:48:24.380Z,80.60
2018-02-05T12:50:51.573Z,82.30
2018-02-05T12:53:18.023Z,82.30
2018-02-05T12:55:44.417Z,81.50
2018-02-05T12:58:11.565Z,80.50
2018-02-05T13:00:42.650Z,79.80
2018-02-05T13:03:15.163Z,79.80
2018-02-05T13:05:44.334Z,78.60
2018-02-05T13:08:10.707Z,79.10
2018-02-05T13:10:37.820Z,79.50
2018-02-05T13:13:04.206Z,79.60
2018-02-05T13:15:31.635Z,79.60
2018-02-05T13:17:57.990Z,76.20
2018-02-05T13:20:24.416Z,72.60
2018-02-05T13:22:51.513Z,69.60
2018-02-05T13:25:17.897Z,69.50
2018-02-05T13:27:44.277Z,68.70
2018-02-05T13:30:10.655Z,68.60
2018-02-05T13:32:37.746Z,68.80
2018-02-05T13:35:04.114Z,68.70
2018-02-05T13:37:30.483Z,70.10
2018-02-05T13:39:56.849Z,68.60
2018-02-05T13:42:23.229Z,69.00
2018-02-05T13:44:50.357Z,69.30
2018-02-05T13:47:16.782Z,69.20
2018-02-05T13:49:43.183Z,68.40
2018-02-05T13:52:09.588Z,68.00
2018-02-05T13:54:36.023Z,65.80
2018-02-05T13:57:02.402Z,66.20
2018-02-05T13:59:34.978Z,66.00
2018-02-05T14:02:01.395Z,66.10
2018-02-05T14:04:27.751Z,66.00
2018-02-05T14:06:54.138Z,66.70
2018-02-05T14:09:20.503Z,66.50
2018-02-05T14:11:46.866Z,67.70
2018-02-05T14:14:13.987Z,67.50
2018-02-05T14:16:40.384Z,67.50
2018-02-05T14:19:07.827Z,67.10
2018-02-05T14:21:34.214Z,65.30
2018-02-05T14:24:00.592Z,63.60
2018-02-05T14:26:26.976Z,63.50
2018-02-05T14:28:53.351Z,61.70
2018-02-05T14:31:20.442Z,60.00
2018-02-05T14:33:46.824Z,59.90
2018-02-05T14:36:13.927Z,61.10
2018-02-05T14:38:40.278Z,61.00
2018-02-05T14:41:06.653Z,62.70
2018-02-05T14:43:33.045Z,62.40
2018-02-05T14:46:00.146Z,66.30
2018-02-05T14:48:26.596Z,66.20
2018-02-05T14:50:52.970Z,66.90
2018-02-05T14:53:20.126Z,68.00
2018-02-05T14:55:47.306Z,65.60
2018-02-05T14:58:13.752Z,65.50
2018-02-05T15:00:40.102Z,67.10
2018-02-05T15:03:06.451Z,67.80
2018-02-05T15:05:32.850Z,69.20
2018-02-05T15:07:59.219Z,68.90
2018-02-05T15:10:26.355Z,66.80
2018-02-05T15:12:52.810Z,66.80
2018-02-05T15:15:19.956Z,66.50
2018-02-05T15:17:46.306Z,66.50
2018-02-05T15:20:12.687Z,66.90
2018-02-05T15:22:39.084Z,65.30
2018-02-05T15:25:05.473Z,67.60
2018-02-05T15:27:32.565Z,67.60
2018-02-05T15:29:58.929Z,67.50
2018-02-05T15:32:25.295Z,67.70
2018-02-05T15:34:52.406Z,68.00
2018-02-05T15:37:18.813Z,67.80
2018-02-05T15:39:45.174Z,68.20
2018-02-05T15:42:11.536Z,68.30
2018-02-05T15:44:38.634Z,66.90
2018-02-05T15:47:05.038Z,66.80
2018-02-05T15:49:31.417Z,66.80
2018-02-05T15:51:57.782Z,67.00
2018-02-05T15:54:24.890Z,68.90
2018-02-05T15:56:51.254Z,68.80
2018-02-05T17:39:10.067Z,91.70
2018-02-05T17:41:37.187Z,91.60
2018-02-05T17:44:03.848Z,91.60
2018-02-05T17:46:30.219Z,90.30
2018-02-05T17:48:56.659Z,88.20
2018-02-05T17:51:23.068Z,86.10
2018-02-05T17:53:50.223Z,82.60
2018-02-05T17:56:17.348Z,81.30
2018-02-05T17:58:44.454Z,80.30
2018-02-05T18:01:10.842Z,80.30
2018-02-05T18:03:37.196Z,79.60
2018-02-05T18:06:03.562Z,79.60
2018-02-05T18:08:29.925Z,79.40
2018-02-05T18:10:56.324Z,79.00
2018-02-05T18:13:22.776Z,79.00
2018-02-05T18:15:49.144Z,79.50
2018-02-05T18:18:16.242Z,79.60
2018-02-05T18:20:42.597Z,79.50
2018-02-05T18:23:08.956Z,79.60
2018-02-05T18:25:35.318Z,79.80
2018-02-05T18:28:01.687Z,79.80
2018-02-05T18:30:28.061Z,80.00
2018-02-05T18:32:54.420Z,80.40
2018-02-05T18:35:20.791Z,81.10
2018-02-05T18:37:47.176Z,81.20
2018-02-05T18:40:13.615Z,81.50
2018-02-05T18:42:40.021Z,81.60
2018-02-05T18:45:06.470Z,82.30
2018-02-05T18:47:33.710Z,82.10
2018-02-05T18:50:00.129Z,81.80
2018-02-05T18:55:08.565Z,82.40
2018-02-05T18:57:34.926Z,82.90
2018-02-05T19:00:13.606Z,83.30
2018-02-05T19:02:40.697Z,81.70
2018-02-05T19:05:07.049Z,81.70
2018-02-05T19:07:34.893Z,81.10
2018-02-05T19:10:01.266Z,81.00
2018-02-05T19:12:28.365Z,81.20
2018-02-05T19:14:54.730Z,81.10
2018-02-05T19:17:21.095Z,80.90
2018-02-05T19:19:48.202Z,81.60
2018-02-05T19:22:14.566Z,81.60
2018-02-05T19:24:41.689Z,81.70
2018-02-05T19:27:08.059Z,81.60
2018-02-05T19:29:34.426Z,81.40
2018-02-05T19:32:00.818Z,81.30
2018-02-05T19:34:27.199Z,81.30
2018-02-05T19:36:53.576Z,81.20
2018-02-05T19:39:20.679Z,81.90
2018-02-05T19:41:47.035Z,81.90
2018-02-05T19:44:13.426Z,81.90
2018-02-05T19:46:39.900Z,82.00
2018-02-05T19:49:06.288Z,81.90
2018-02-05T19:51:32.656Z,81.40
2018-02-05T19:53:59.026Z,81.00
2018-02-05T19:56:25.399Z,81.40
2018-02-05T19:58:51.784Z,81.80
2018-02-05T20:01:18.164Z,82.20
2018-02-05T20:03:44.520Z,82.00
2018-02-05T20:06:10.887Z,81.90
2018-02-05T20:08:37.315Z,82.20
2018-02-05T20:11:03.722Z,82.10
2018-02-05T20:13:30.096Z,81.90
2018-02-05T20:15:56.476Z,81.40
2018-02-05T20:18:23.581Z,81.80
2018-02-05T20:20:49.936Z,82.10
2018-02-05T20:23:16.291Z,81.90
2018-02-05T20:25:43.400Z,81.50
2018-02-05T20:28:09.767Z,81.50
2018-02-05T20:30:36.130Z,80.90
2018-02-05T20:33:02.509Z,80.80
2018-02-05T20:35:28.854Z,80.70
2018-02-05T20:37:56.722Z,81.00
2018-02-05T20:40:23.096Z,80.90
2018-02-05T20:42:49.486Z,81.20
2018-02-05T20:45:15.891Z,81.00
2018-02-05T20:47:42.313Z,81.10
2018-02-05T20:50:08.735Z,80.00
2018-02-05T20:52:35.114Z,79.60
2018-02-05T20:55:01.495Z,79.70
2018-02-05T20:57:27.841Z,79.20
2018-02-05T20:59:54.220Z,80.10
2018-02-05T21:02:21.331Z,80.40
2018-02-05T21:04:47.716Z,80.40
2018-02-05T21:07:15.242Z,80.60
2018-02-05T21:09:41.614Z,80.60
2018-02-05T21:12:08.016Z,81.80
2018-02-05T21:14:35.158Z,80.90
2018-02-05T21:17:01.570Z,80.90
2018-02-05T21:19:27.936Z,80.70
2018-02-05T21:21:54.349Z,80.60
2018-02-05T21:24:20.804Z,80.40
2018-02-05T21:26:47.189Z,79.90
2018-02-05T21:29:13.563Z,79.90
2018-02-05T21:31:39.921Z,79.70
2018-02-05T21:34:06.283Z,79.50
2018-02-05T21:36:32.645Z,79.30
2018-02-05T21:38:59.010Z,79.40
2018-02-05T21:41:26.109Z,79.60
2018-02-05T21:43:52.470Z,79.60
2018-02-05T21:46:19.570Z,79.10
2018-02-05T21:48:46.007Z,79.00
2018-02-05T21:51:12.372Z,79.60
2018-02-05T21:53:38.738Z,79.60
2018-02-05T21:56:05.131Z,79.40
2018-02-05T21:58:31.498Z,79.40
2018-02-05T22:00:57.902Z,79.50
2018-02-05T22:03:25.014Z,78.60
2018-02-05T22:05:51.409Z,78.50
2018-02-05T22:08:17.837Z,78.50
2018-02-05T22:10:44.209Z,77.90
2018-02-05T22:13:11.334Z,77.30
2018-02-05T22:15:37.694Z,77.30
2018-02-05T22:18:04.110Z,78.50
2018-02-05T22:20:30.550Z,79.00
2018-02-05T22:22:56.918Z,79.30
2018-02-05T22:25:23.293Z,79.90
2018-02-05T22:27:49.698Z,80.60
2018-02-05T22:30:16.807Z,79.00
2018-02-05T22:32:43.322Z,79.00
2018-02-05T22:35:09.678Z,78.60
2018-02-05T22:37:36.070Z,78.30
2018-02-05T22:40:02.481Z,78.10
2018-02-05T22:42:29.647Z,78.10
2018-02-05T22:44:56.006Z,78.10
2018-02-05T22:47:22.387Z,77.80
2018-02-05T22:49:49.494Z,78.40
2018-02-05T22:52:15.911Z,78.40
2018-02-05T22:54:42.289Z,78.90
2018-02-05T22:57:08.649Z,77.90
2018-02-05T22:59:35.004Z,77.70
2018-02-05T23:02:01.390Z,77.70
2018-02-05T23:04:28.497Z,77.80
2018-02-05T23:06:54.862Z,77.80
2018-02-05T23:09:21.221Z,78.00
2018-02-05T23:11:47.586Z,77.70
2018-02-05T23:14:13.942Z,77.80
2018-02-05T23:16:40.289Z,77.30
2018-02-05T23:19:06.646Z,76.90
2018-02-05T23:21:33.006Z,77.40
2018-02-05T23:23:59.408Z,77.70
2018-02-05T23:26:25.760Z,76.40
2018-02-05T23:28:52.135Z,76.00
2018-02-05T23:31:18.507Z,76.80
2018-02-05T23:33:44.904Z,77.10
2018-02-05T23:36:11.253Z,77.50
2018-02-05T23:38:38.379Z,76.50
2018-02-05T23:41:04.801Z,76.50
2018-02-05T23:43:31.186Z,77.10
2018-02-05T23:45:57.573Z,77.40
2018-02-05T23:48:23.958Z,78.00
2018-02-05T23:50:50.318Z,78.70
2018-02-05T23:53:16.752Z,78.30
2018-02-05T23:55:43.114Z,78.20
2018-02-05T23:58:09.463Z,78.00
