createdAt,value
2023-04-02T00:00:34.883Z,1289
2023-04-02T00:01:37.757Z,1285
2023-04-02T00:02:51.454Z,1281
2023-04-02T00:04:04.405Z,1277
2023-04-02T00:05:07.935Z,1276
2023-04-02T00:06:20.741Z,1277
2023-04-02T00:07:34.388Z,1275
2023-04-02T00:08:37.344Z,1274
2023-04-02T00:09:50.891Z,1274
2023-04-02T00:11:03.696Z,1275
2023-04-02T00:12:17.398Z,1274
2023-04-02T00:13:20.241Z,1272
2023-04-02T00:14:33.924Z,1270
2023-04-02T00:15:46.684Z,1265
2023-04-02T00:17:00.390Z,1264
2023-04-02T00:18:03.247Z,1262
2023-04-02T00:19:16.910Z,1261
2023-04-02T00:20:19.855Z,1258
2023-04-02T00:21:33.441Z,1258
2023-04-02T00:22:46.206Z,1256
2023-04-02T00:23:49.938Z,1255
2023-04-02T00:25:02.761Z,1253
2023-04-02T00:26:16.408Z,1252
2023-04-02T00:27:19.235Z,1252
2023-04-02T00:28:32.902Z,1252
2023-04-02T00:29:45.661Z,1247
2023-04-02T00:30:49.431Z,1246
2023-04-02T00:32:02.249Z,1247
2023-04-02T00:33:15.957Z,1246
2023-04-02T00:34:18.871Z,1246
2023-04-02T00:35:32.545Z,1243
2023-04-02T00:36:45.465Z,1241
2023-04-02T00:37:48.923Z,1242
2023-04-02T00:39:01.720Z,1243
2023-04-02T00:40:15.415Z,1239
2023-04-02T00:41:18.239Z,1237
2023-04-02T00:42:31.938Z,1237
2023-04-02T00:43:44.734Z,1240
2023-04-02T00:44:58.434Z,1238
2023-04-02T00:46:01.263Z,1237
2023-04-02T00:47:14.919Z,1235
2023-04-02T00:48:27.802Z,1232
2023-04-02T00:49:31.390Z,1232
2023-04-02T00:50:44.185Z,1230
2023-04-02T00:51:57.932Z,1229
2023-04-02T00:53:00.774Z,1227
2023-04-02T00:54:14.513Z,1228
2023-04-02T00:55:27.315Z,1225
2023-04-02T00:56:30.927Z,1225
2023-04-02T00:57:43.787Z,1228
2023-04-02T00:58:57.411Z,1226
2023-04-02T01:00:10.303Z,1228
2023-04-02T01:01:13.949Z,1227
2023-04-02T01:02:27.076Z,1225
2023-04-02T01:03:41.026Z,1225
2023-04-02T01:04:44.048Z,1223
2023-04-02T01:05:57.928Z,1223
2023-04-02T01:07:10.818Z,1219
2023-04-02T01:08:14.434Z,1218
2023-04-02T01:09:27.306Z,1219
2023-04-02T01:10:40.908Z,1219
2023-04-02T01:11:43.878Z,1219
2023-04-02T01:12:57.400Z,1219
2023-04-02T01:14:10.279Z,1221
2023-04-02T01:15:13.942Z,1220
2023-04-02T01:16:26.898Z,1217
2023-04-02T01:17:40.970Z,1219
2023-04-02T01:18:43.879Z,1219
2023-04-02T01:19:57.413Z,1218
2023-04-02T01:21:10.303Z,1219
2023-04-02T01:22:14.912Z,1214
2023-04-02T01:23:27.722Z,1214
2023-04-02T01:24:41.428Z,1211
2023-04-02T01:25:44.270Z,1209
2023-04-02T01:26:57.981Z,1212
2023-04-02T01:28:10.865Z,1209
2023-04-02T01:29:14.457Z,1209
2023-04-02T01:30:27.244Z,1207
2023-04-02T01:31:41.012Z,1204
2023-04-02T01:32:43.997Z,1202
2023-04-02T01:33:57.455Z,1202
2023-04-02T01:35:10.253Z,1201
2023-04-02T01:36:24.448Z,1199
2023-04-02T01:37:27.307Z,1196
2023-04-02T01:38:40.946Z,1194
2023-04-02T01:39:53.741Z,1194
2023-04-02T01:40:57.410Z,1193
2023-04-02T01:42:10.207Z,1193
2023-04-02T01:43:23.946Z,1189
2023-04-02T01:44:26.792Z,1188
2023-04-02T01:45:40.440Z,1189
2023-04-02T01:46:53.267Z,1187
2023-04-02T01:47:56.953Z,1186
2023-04-02T01:49:09.746Z,1187
2023-04-02T01:50:23.434Z,1188
2023-04-02T01:51:26.282Z,1186
2023-04-02T01:52:39.926Z,1185
2023-04-02T01:53:52.733Z,1184
2023-04-02T01:55:06.411Z,1184
2023-04-02T01:56:09.273Z,1186
2023-04-02T01:57:23.008Z,1186
2023-04-02T01:58:35.986Z,1185
2023-04-02T01:59:39.409Z,1184
2023-04-02T02:00:52.231Z,1183
2023-04-02T02:02:05.984Z,1184
2023-04-02T02:03:08.972Z,1183
2023-04-02T02:04:22.935Z,1185
2023-04-02T02:05:35.989Z,1184
2023-04-02T02:06:39.918Z,1184
2023-04-02T02:07:52.713Z,1184
2023-04-02T02:09:06.447Z,1187
2023-04-02T02:10:09.276Z,1186
2023-04-02T02:11:22.953Z,1183
2023-04-02T02:12:35.661Z,1181
2023-04-02T02:13:48.953Z,1180
2023-04-02T02:14:51.596Z,1182
2023-04-02T02:16:05.011Z,1186
2023-04-02T02:17:17.984Z,1186
2023-04-02T02:18:21.443Z,1184
2023-04-02T02:19:34.271Z,1185
2023-04-02T02:20:47.924Z,1186
2023-04-02T02:21:50.771Z,1186
2023-04-02T02:23:04.425Z,1187
2023-04-02T02:24:17.222Z,1185
2023-04-02T02:25:21.001Z,1184
2023-04-02T02:26:33.913Z,1183
2023-04-02T02:27:47.457Z,1180
2023-04-02T02:28:50.323Z,1178
2023-04-02T02:30:03.924Z,1179
2023-04-02T02:31:16.714Z,1176
2023-04-02T02:32:30.564Z,1174
2023-04-02T02:33:33.458Z,1172
2023-04-02T02:34:46.940Z,1171
2023-04-02T02:35:59.737Z,1173
2023-04-02T02:37:03.435Z,1170
2023-04-02T02:38:16.251Z,1167
2023-04-02T02:39:29.959Z,1164
2023-04-02T02:40:32.791Z,1163
2023-04-02T02:41:46.458Z,1163
2023-04-02T02:42:59.226Z,1163
2023-04-02T02:44:02.936Z,1164
2023-04-02T02:45:15.927Z,1163
2023-04-02T02:46:29.594Z,1164
2023-04-02T02:47:32.628Z,1163
2023-04-02T02:48:46.474Z,1162
2023-04-02T02:49:59.280Z,1162
2023-04-02T02:51:02.914Z,1163
2023-04-02T02:52:15.774Z,1159
2023-04-02T02:53:29.446Z,1157
2023-04-02T02:54:32.289Z,1152
2023-04-02T02:55:45.965Z,1149
2023-04-02T02:56:58.782Z,1150
2023-04-02T02:58:12.453Z,1150
2023-04-02T02:59:15.275Z,1147
2023-04-02T03:00:28.952Z,1144
2023-04-02T03:01:41.805Z,1144
2023-04-02T03:02:45.507Z,1143
2023-04-02T03:03:58.543Z,1141
2023-04-02T03:05:12.474Z,1140
2023-04-02T03:06:15.305Z,1140
2023-04-02T03:07:28.925Z,1140
2023-04-02T03:08:41.712Z,1142
2023-04-02T03:09:45.449Z,1142
2023-04-02T03:10:58.196Z,1144
2023-04-02T03:12:11.943Z,1144
2023-04-02T03:13:14.797Z,1145
2023-04-02T03:14:28.454Z,1146
2023-04-02T03:15:41.243Z,1145
2023-04-02T03:16:44.953Z,1142
2023-04-02T03:17:57.788Z,1141
2023-04-02T03:19:11.457Z,1138
2023-04-02T03:20:24.249Z,1139
2023-04-02T03:21:27.939Z,1137
2023-04-02T03:22:40.708Z,1139
2023-04-02T03:23:54.466Z,1139
2023-04-02T03:24:57.304Z,1139
2023-04-02T03:26:10.932Z,1141
2023-04-02T03:27:23.707Z,1139
2023-04-02T03:28:27.460Z,1138
2023-04-02T03:29:40.330Z,1137
2023-04-02T03:30:53.971Z,1136
2023-04-02T03:32:06.535Z,1132
2023-04-02T03:33:09.958Z,1130
2023-04-02T03:34:22.721Z,1129
2023-04-02T03:35:36.688Z,1128
2023-04-02T03:36:39.830Z,1130
2023-04-02T03:37:53.502Z,1131
2023-04-02T03:38:56.321Z,1133
2023-04-02T03:40:09.958Z,1134
2023-04-02T03:41:22.796Z,1133
2023-04-02T03:42:36.449Z,1132
2023-04-02T03:43:39.296Z,1131
2023-04-02T03:45:01.957Z,1130
2023-04-02T03:46:04.785Z,1132
2023-04-02T03:47:08.454Z,1134
2023-04-02T03:48:21.228Z,1133
2023-04-02T03:49:34.948Z,1130
2023-04-02T03:50:37.768Z,1128
2023-04-02T03:51:51.450Z,1125
2023-04-02T03:53:04.190Z,1124
2023-04-02T03:54:17.963Z,1123
2023-04-02T03:55:20.775Z,1122
2023-04-02T03:56:53.976Z,1122
2023-04-02T03:57:46.964Z,1117
2023-04-02T03:58:49.777Z,1114
2023-04-02T04:00:03.500Z,1114
2023-04-02T04:01:16.270Z,1116
2023-04-02T04:02:20.025Z,1112
2023-04-02T04:03:32.951Z,1112
2023-04-02T04:04:46.464Z,1109
2023-04-02T04:05:49.293Z,1109
2023-04-02T04:07:02.989Z,1108
2023-04-02T04:08:15.774Z,1109
2023-04-02T04:09:19.437Z,1111
2023-04-02T04:10:32.179Z,1112
2023-04-02T04:11:45.954Z,1111
2023-04-02T04:12:58.736Z,1113
2023-04-02T04:14:02.455Z,1113
2023-04-02T04:15:15.220Z,1111
2023-04-02T04:16:29.013Z,1111
2023-04-02T04:17:31.988Z,1111
2023-04-02T04:18:45.464Z,1106
2023-04-02T04:19:59.255Z,1104
2023-04-02T04:21:02.968Z,1104
2023-04-02T04:22:15.746Z,1104
2023-04-02T04:23:29.458Z,1104
2023-04-02T04:24:32.256Z,1100
2023-04-02T04:25:45.965Z,1098
2023-04-02T04:26:58.735Z,1096
2023-04-02T04:28:02.485Z,1093
2023-04-02T04:29:15.263Z,1093
2023-04-02T04:30:29.972Z,1095
2023-04-02T04:31:32.807Z,1095
2023-04-02T04:32:46.485Z,1096
2023-04-02T04:33:59.302Z,1095
2023-04-02T04:35:02.957Z,1095
2023-04-02T04:36:15.757Z,1093
2023-04-02T04:37:29.483Z,1091
2023-04-02T04:38:32.311Z,1091
2023-04-02T04:39:45.953Z,1089
2023-04-02T04:40:58.709Z,1089
2023-04-02T04:42:12.960Z,1087
2023-04-02T04:43:15.778Z,1087
2023-04-02T04:44:29.465Z,1087
2023-04-02T04:45:42.283Z,1088
2023-04-02T04:46:45.960Z,1087
2023-04-02T04:47:58.733Z,1085
2023-04-02T04:49:12.470Z,1082
2023-04-02T04:50:15.278Z,1081
2023-04-02T04:51:29.447Z,1081
2023-04-02T04:52:42.216Z,1078
2023-04-02T04:53:45.965Z,1078
2023-04-02T04:54:58.737Z,1080
2023-04-02T04:56:31.985Z,1082
2023-04-02T04:57:14.942Z,1084
2023-04-02T04:58:27.834Z,1083
2023-04-02T04:59:41.498Z,1083
2023-04-02T05:00:54.441Z,1083
2023-04-02T05:01:58.015Z,1085
2023-04-02T05:03:10.879Z,1087
2023-04-02T05:04:24.494Z,1085
2023-04-02T05:05:27.437Z,1084
2023-04-02T05:06:40.983Z,1085
2023-04-02T05:07:53.757Z,1091
2023-04-02T05:08:57.487Z,1098
2023-04-02T05:10:10.225Z,1114
2023-04-02T05:11:23.962Z,1151
2023-04-02T05:12:26.777Z,1172
2023-04-02T05:13:40.490Z,1174
2023-04-02T05:14:53.257Z,1170
2023-04-02T05:16:07.015Z,1175
2023-04-02T05:17:09.909Z,1180
2023-04-02T05:18:23.489Z,1184
2023-04-02T05:19:36.226Z,1185
2023-04-02T05:20:39.988Z,1187
2023-04-02T05:21:52.667Z,1191
2023-04-02T05:23:06.007Z,1195
2023-04-02T05:24:08.720Z,1195
2023-04-02T05:25:22.482Z,1198
2023-04-02T05:26:35.072Z,1198
2023-04-02T05:27:38.497Z,1201
2023-04-02T05:28:51.067Z,1200
2023-04-02T05:30:04.690Z,1202
2023-04-02T05:31:07.401Z,1204
2023-04-02T05:32:20.983Z,1207
2023-04-02T05:33:33.514Z,1209
2023-04-02T05:34:47.063Z,1213
2023-04-02T05:35:49.827Z,1211
2023-04-02T05:37:05.738Z,1214
2023-04-02T05:38:09.690Z,1218
2023-04-02T05:39:22.998Z,1225
2023-04-02T05:40:35.497Z,1225
2023-04-02T05:41:38.964Z,1231
2023-04-02T05:42:51.462Z,1234
2023-04-02T05:44:05.275Z,1233
2023-04-02T05:45:18.305Z,1234
2023-04-02T05:46:21.565Z,1236
2023-04-02T05:47:34.354Z,1235
2023-04-02T05:48:48.485Z,1236
2023-04-02T05:49:51.237Z,1236
2023-04-02T05:51:04.507Z,1237
2023-04-02T05:52:16.991Z,1236
2023-04-02T05:53:20.465Z,1237
2023-04-02T05:54:32.932Z,1235
2023-04-02T05:55:45.993Z,1239
2023-04-02T05:56:48.710Z,1237
2023-04-02T05:58:29.638Z,1240
