createdAt,value
2019-05-14T00:03:02.456Z,7.77
2019-05-14T00:08:07.644Z,7.80
2019-05-14T00:13:13.027Z,6.20
2019-05-14T00:18:18.366Z,5.90
2019-05-14T00:23:23.306Z,5.77
2019-05-14T00:28:28.668Z,4.93
2019-05-14T00:33:33.810Z,5.03
2019-05-14T00:38:39.081Z,5.10
2019-05-14T00:43:44.028Z,4.90
2019-05-14T00:48:51.259Z,5.30
2019-05-14T00:53:56.096Z,5.03
2019-05-14T00:59:01.462Z,5.07
2019-05-14T01:04:07.027Z,5.10
2019-05-14T01:09:12.431Z,5.60
2019-05-14T01:14:17.643Z,5.17
2019-05-14T01:19:22.988Z,5.07
2019-05-14T01:24:28.340Z,5.00
2019-05-14T01:29:33.657Z,5.30
2019-05-14T01:34:38.576Z,4.37
2019-05-14T01:39:44.548Z,4.57
2019-05-14T01:44:51.855Z,5.00
2019-05-14T01:49:58.025Z,5.27
2019-05-14T01:55:04.785Z,5.57
2019-05-14T02:00:11.594Z,5.90
2019-05-14T02:05:16.961Z,5.70
2019-05-14T02:10:22.853Z,5.83
2019-05-14T02:15:37.195Z,5.33
2019-05-14T02:20:35.084Z,5.87
2019-05-14T02:25:41.299Z,6.10
2019-05-14T02:31:09.149Z,6.80
2019-05-14T02:36:13.097Z,6.77
2019-05-14T02:41:19.667Z,5.77
2019-05-14T02:46:25.431Z,7.33
2019-05-14T02:51:30.875Z,7.40
2019-05-14T02:56:36.146Z,6.73
2019-05-14T03:01:41.377Z,7.90
2019-05-14T03:07:05.827Z,7.40
2019-05-14T03:12:11.093Z,7.73
2019-05-14T03:17:19.593Z,7.90
2019-05-14T03:22:28.060Z,7.27
2019-05-14T03:27:30.712Z,7.63
2019-05-14T03:32:41.655Z,8.80
2019-05-14T03:37:43.096Z,9.93
2019-05-14T03:42:49.192Z,10.03
2019-05-14T03:47:58.709Z,9.30
2019-05-14T03:53:02.424Z,9.87
2019-05-14T03:58:09.947Z,10.10
2019-05-14T04:03:14.724Z,11.17
2019-05-14T04:08:21.401Z,10.40
2019-05-14T04:13:30.304Z,10.37
2019-05-14T04:18:40.117Z,10.47
2019-05-14T04:24:10.457Z,10.37
2019-05-14T04:29:19.722Z,9.77
2019-05-14T04:34:25.587Z,9.70
2019-05-14T04:39:50.491Z,10.67
2019-05-14T04:45:10.919Z,8.57
2019-05-14T04:50:15.510Z,9.27
2019-05-14T04:55:20.617Z,8.43
2019-05-14T05:00:25.549Z,8.70
2019-05-14T05:05:30.583Z,8.87
2019-05-14T05:10:35.849Z,8.33
2019-05-14T05:15:41.085Z,9.30
2019-05-14T05:20:46.202Z,8.93
2019-05-14T05:25:51.115Z,7.87
2019-05-14T05:30:58.460Z,7.67
2019-05-14T05:36:02.823Z,5.90
2019-05-14T05:41:28.183Z,4.33
2019-05-14T05:46:33.687Z,3.90
2019-05-14T05:51:39.373Z,4.47
2019-05-14T05:56:44.424Z,3.63
2019-05-14T06:01:50.390Z,4.30
2019-05-14T06:06:58.537Z,4.23
2019-05-14T06:12:02.500Z,4.60
2019-05-14T06:17:08.603Z,4.93
2019-05-14T06:22:14.260Z,4.03
2019-05-14T06:27:19.139Z,3.60
2019-05-14T06:32:24.064Z,4.17
2019-05-14T06:37:30.149Z,3.50
2019-05-14T06:42:35.446Z,3.67
2019-05-14T06:47:40.967Z,3.70
2019-05-14T06:52:46.132Z,3.40
2019-05-14T06:57:51.247Z,3.83
2019-05-14T07:02:58.287Z,3.33
2019-05-14T07:08:03.242Z,3.67
2019-05-14T07:13:20.713Z,2.00
2019-05-14T07:18:28.155Z,2.17
2019-05-14T07:23:32.849Z,1.97
2019-05-14T07:28:42.114Z,2.10
2019-05-14T07:33:44.874Z,2.10
2019-05-14T07:38:50.047Z,2.03
2019-05-14T07:43:54.936Z,1.50
2019-05-14T07:49:07.572Z,1.50
2019-05-14T07:54:08.314Z,1.43
2019-05-14T07:59:13.799Z,1.87
2019-05-14T08:04:20.027Z,1.30
2019-05-14T08:09:28.027Z,2.00
2019-05-14T08:14:41.865Z,2.00
2019-05-14T08:19:39.284Z,1.43
2019-05-14T08:24:44.447Z,1.87
2019-05-14T08:29:49.557Z,1.37
2019-05-14T08:34:54.708Z,2.10
2019-05-14T08:39:59.614Z,1.17
2019-05-14T08:45:24.000Z,1.67
2019-05-14T08:50:29.071Z,1.40
2019-05-14T08:55:34.243Z,1.37
2019-05-14T09:00:39.172Z,1.70
2019-05-14T09:05:44.053Z,1.53
2019-05-14T09:10:49.875Z,1.70
2019-05-14T09:15:55.202Z,1.97
2019-05-14T09:21:00.104Z,1.60
2019-05-14T09:26:05.337Z,1.40
2019-05-14T09:31:10.264Z,1.70
2019-05-14T09:36:22.616Z,1.37
2019-05-14T09:41:21.855Z,1.67
2019-05-14T09:46:28.951Z,1.53
2019-05-14T09:51:53.095Z,1.27
2019-05-14T09:56:59.198Z,1.60
2019-05-14T10:02:04.813Z,1.70
2019-05-14T10:07:10.111Z,1.73
2019-05-14T10:12:15.223Z,1.10
2019-05-14T10:17:20.427Z,1.33
2019-05-14T10:22:25.337Z,1.83
2019-05-14T10:27:30.200Z,1.47
2019-05-14T10:32:35.354Z,1.70
2019-05-14T10:37:40.485Z,1.93
2019-05-14T10:42:45.669Z,1.37
2019-05-14T10:47:50.810Z,1.17
2019-05-14T10:52:55.875Z,1.23
2019-05-14T10:58:00.990Z,1.47
2019-05-14T11:03:06.208Z,1.57
2019-05-14T11:08:11.886Z,1.40
2019-05-14T11:13:18.995Z,1.60
2019-05-14T11:18:24.013Z,2.07
2019-05-14T11:23:49.210Z,1.00
2019-05-14T11:28:54.544Z,1.93
2019-05-14T11:34:19.453Z,1.47
2019-05-14T11:39:24.592Z,1.57
2019-05-14T11:44:29.726Z,1.50
2019-05-14T11:49:34.840Z,1.30
2019-05-14T11:54:40.876Z,1.70
2019-05-14T11:59:46.611Z,1.50
2019-05-14T12:04:51.519Z,1.50
2019-05-14T12:09:56.689Z,1.53
2019-05-14T12:15:01.718Z,1.70
2019-05-14T12:20:08.036Z,2.27
2019-05-14T12:25:13.245Z,2.30
2019-05-14T12:30:19.659Z,1.33
2019-05-14T12:35:24.784Z,1.37
2019-05-14T12:40:29.885Z,2.30
2019-05-14T12:45:34.849Z,1.30
2019-05-14T12:50:39.969Z,1.33
2019-05-14T12:56:04.423Z,1.03
2019-05-14T13:01:09.628Z,1.00
2019-05-14T13:06:14.815Z,1.73
2019-05-14T13:11:20.163Z,1.30
2019-05-14T13:16:25.429Z,1.93
2019-05-14T13:21:30.660Z,1.50
2019-05-14T13:26:35.792Z,1.50
2019-05-14T13:32:00.227Z,1.43
2019-05-14T13:37:05.497Z,1.40
2019-05-14T13:42:11.964Z,1.43
2019-05-14T13:47:18.258Z,1.80
2019-05-14T13:52:23.704Z,1.50
2019-05-14T13:57:29.166Z,1.60
2019-05-14T14:02:34.546Z,2.03
2019-05-14T14:07:43.981Z,2.20
2019-05-14T14:12:49.311Z,1.23
2019-05-14T14:17:53.057Z,1.43
2019-05-14T14:22:58.686Z,1.80
2019-05-14T14:28:04.720Z,1.73
2019-05-14T14:33:09.621Z,2.17
2019-05-14T14:38:15.017Z,2.03
2019-05-14T14:43:19.942Z,1.80
2019-05-14T14:48:39.903Z,1.80
2019-05-14T14:53:57.717Z,1.20
2019-05-14T14:58:52.012Z,1.77
2019-05-14T15:03:59.436Z,2.20
2019-05-14T15:09:04.029Z,3.33
2019-05-14T15:14:09.478Z,1.80
2019-05-14T15:19:15.098Z,1.53
2019-05-14T15:24:20.082Z,2.13
2019-05-14T15:29:25.095Z,2.10
2019-05-14T15:34:30.182Z,2.37
2019-05-14T15:39:35.362Z,1.80
2019-05-14T15:44:48.956Z,2.00
2019-05-14T15:50:09.271Z,2.50
2019-05-14T15:55:13.980Z,2.50
2019-05-14T16:00:19.871Z,2.03
2019-05-14T16:05:24.939Z,2.43
2019-05-14T16:10:30.879Z,2.73
2019-05-14T16:15:38.976Z,3.00
2019-05-14T16:20:44.263Z,2.43
2019-05-14T16:25:49.224Z,3.20
2019-05-14T16:30:54.138Z,2.60
2019-05-14T16:35:59.279Z,3.13
2019-05-14T16:41:04.393Z,3.20
2019-05-14T16:46:09.921Z,5.03
2019-05-14T16:51:15.493Z,3.23
2019-05-14T16:56:20.609Z,2.90
2019-05-14T17:01:25.579Z,2.37
2019-05-14T17:06:34.543Z,2.93
2019-05-14T17:11:39.075Z,2.87
2019-05-14T17:16:44.748Z,2.43
2019-05-14T17:21:50.268Z,2.60
2019-05-14T17:26:58.146Z,2.60
2019-05-14T17:32:03.107Z,3.07
2019-05-14T17:37:09.144Z,2.63
2019-05-14T17:42:33.591Z,2.97
2019-05-14T17:47:39.442Z,2.90
2019-05-14T17:52:45.803Z,3.37
2019-05-14T17:58:13.109Z,3.07
2019-05-14T18:03:19.382Z,2.80
2019-05-14T18:08:24.902Z,3.20
2019-05-14T18:13:30.854Z,3.27
2019-05-14T18:18:36.677Z,2.53
2019-05-14T18:23:42.476Z,2.60
2019-05-14T18:28:47.612Z,3.13
2019-05-14T18:33:53.220Z,3.53
2019-05-14T18:38:58.830Z,2.60
2019-05-14T18:44:04.965Z,2.87
2019-05-14T18:49:10.267Z,2.60
2019-05-14T18:54:15.518Z,3.37
2019-05-14T18:59:21.268Z,3.40
2019-05-14T19:04:27.986Z,3.80
2019-05-14T19:09:34.554Z,3.63
2019-05-14T19:14:42.705Z,3.83
2019-05-14T19:19:48.287Z,3.13
2019-05-14T19:24:53.795Z,2.70
2019-05-14T19:30:00.197Z,2.93
2019-05-14T19:35:08.732Z,3.07
2019-05-14T19:40:15.401Z,3.13
2019-05-14T19:45:20.762Z,2.33
2019-05-14T19:50:26.186Z,2.60
2019-05-14T19:55:31.535Z,2.67
2019-05-14T20:00:38.245Z,2.40
2019-05-14T20:05:43.745Z,2.93
2019-05-14T20:10:49.220Z,2.83
2019-05-14T20:15:54.139Z,2.57
2019-05-14T20:20:59.375Z,3.20
2019-05-14T20:26:04.648Z,2.70
2019-05-14T20:31:10.803Z,2.50
2019-05-14T20:36:16.065Z,2.17
2019-05-14T20:41:21.285Z,2.30
2019-05-14T20:46:28.384Z,2.70
2019-05-14T20:51:52.445Z,2.40
2019-05-14T20:56:58.613Z,2.57
2019-05-14T21:02:04.052Z,2.80
2019-05-14T21:07:09.336Z,2.60
2019-05-14T21:12:14.346Z,2.70
2019-05-14T21:17:39.235Z,2.27
2019-05-14T21:22:44.722Z,3.60
2019-05-14T21:28:09.423Z,2.43
2019-05-14T21:33:28.456Z,2.90
2019-05-14T21:38:33.904Z,2.63
2019-05-14T21:43:39.073Z,2.40
2019-05-14T21:48:44.426Z,2.50
2019-05-14T21:54:09.530Z,2.40
2019-05-14T21:59:15.218Z,2.60
2019-05-14T22:04:20.345Z,2.50
2019-05-14T22:09:25.592Z,3.50
2019-05-14T22:14:31.171Z,2.57
2019-05-14T22:19:38.278Z,2.60
2019-05-14T22:24:43.159Z,2.77
2019-05-14T22:29:48.395Z,2.53
2019-05-14T22:34:53.552Z,3.07
2019-05-14T22:39:59.095Z,3.10
2019-05-14T22:45:09.138Z,2.63
2019-05-14T22:50:32.563Z,2.37
2019-05-14T22:55:38.238Z,2.97
2019-05-14T23:00:46.698Z,3.67
2019-05-14T23:05:50.212Z,2.33
2019-05-14T23:10:55.559Z,3.13
2019-05-14T23:16:00.812Z,2.90
2019-05-14T23:21:08.602Z,3.63
2019-05-14T23:26:12.780Z,2.50
2019-05-14T23:31:18.107Z,3.00
2019-05-14T23:36:23.270Z,3.23
2019-05-14T23:41:28.754Z,3.27
2019-05-14T23:46:34.203Z,3.57
2019-05-14T23:51:39.365Z,3.80
2019-05-14T23:56:44.428Z,3.83
