createdAt,value
2023-04-19T00:01:34.938Z,10.83
2023-04-19T00:04:05.197Z,10.53
2023-04-19T00:06:36.220Z,11.20
2023-04-19T00:09:08.711Z,10.53
2023-04-19T00:11:45.217Z,10.70
2023-04-19T00:14:14.974Z,10.10
2023-04-19T00:16:51.946Z,10.07
2023-04-19T00:19:20.311Z,10.63
2023-04-19T00:21:48.280Z,11.10
2023-04-19T00:24:19.624Z,10.33
2023-04-19T00:26:47.643Z,10.63
2023-04-19T00:29:17.328Z,9.70
2023-04-19T00:31:46.578Z,11.30
2023-04-19T00:34:14.984Z,10.57
2023-04-19T00:36:46.249Z,10.77
2023-04-19T00:39:15.556Z,10.83
2023-04-19T00:41:46.230Z,12.97
2023-04-19T00:44:17.838Z,10.90
2023-04-19T00:46:48.645Z,10.30
2023-04-19T00:49:18.834Z,11.10
2023-04-19T00:51:52.162Z,11.73
2023-04-19T00:54:23.755Z,10.40
2023-04-19T00:56:54.650Z,10.13
2023-04-19T00:59:26.115Z,10.33
2023-04-19T01:01:55.669Z,10.43
2023-04-19T01:04:24.582Z,9.77
2023-04-19T01:06:54.423Z,11.30
2023-04-19T01:09:22.534Z,11.80
2023-04-19T01:11:54.589Z,10.47
2023-04-19T01:14:25.216Z,11.80
2023-04-19T01:16:54.820Z,11.87
2023-04-19T01:19:38.414Z,10.33
2023-04-19T01:22:06.582Z,11.33
2023-04-19T01:24:35.977Z,11.93
2023-04-19T01:27:04.279Z,11.07
2023-04-19T01:29:37.134Z,12.13
2023-04-19T01:32:08.159Z,10.73
2023-04-19T01:34:42.786Z,10.90
2023-04-19T01:37:11.979Z,10.33
2023-04-19T01:39:42.906Z,11.07
2023-04-19T01:42:11.293Z,11.87
2023-04-19T01:44:39.548Z,12.57
2023-04-19T01:47:07.993Z,11.23
2023-04-19T01:49:36.118Z,12.53
2023-04-19T01:52:04.566Z,10.63
2023-04-19T01:54:35.706Z,11.53
2023-04-19T01:57:05.793Z,12.03
2023-04-19T01:59:37.755Z,11.20
2023-04-19T02:02:10.780Z,11.00
2023-04-19T02:04:39.012Z,10.57
2023-04-19T02:07:07.988Z,11.70
2023-04-19T02:09:41.648Z,11.80
2023-04-19T02:12:11.334Z,11.57
2023-04-19T02:14:40.205Z,11.97
2023-04-19T02:17:08.190Z,11.30
2023-04-19T02:19:36.293Z,13.00
2023-04-19T02:22:04.064Z,13.30
2023-04-19T02:24:31.896Z,13.60
2023-04-19T02:27:00.892Z,12.27
2023-04-19T02:29:32.858Z,12.77
2023-04-19T02:32:02.105Z,13.50
2023-04-19T02:34:34.252Z,12.20
2023-04-19T02:37:03.463Z,13.50
2023-04-19T02:39:34.664Z,11.70
2023-04-19T02:42:05.720Z,10.47
2023-04-19T02:44:35.752Z,10.80
2023-04-19T02:47:09.943Z,12.80
2023-04-19T02:49:43.971Z,11.37
2023-04-19T02:52:11.997Z,12.70
2023-04-19T02:54:40.643Z,10.73
2023-04-19T02:57:08.954Z,12.07
2023-04-19T02:59:40.009Z,14.40
2023-04-19T03:02:13.982Z,12.40
2023-04-19T03:04:47.009Z,13.07
2023-04-19T03:07:15.784Z,11.83
2023-04-19T03:09:43.952Z,12.33
2023-04-19T03:12:13.460Z,11.77
2023-04-19T03:14:51.474Z,13.17
2023-04-19T03:17:22.841Z,12.23
2023-04-19T03:19:51.514Z,11.90
2023-04-19T03:22:19.791Z,13.10
2023-04-19T03:24:49.801Z,13.10
2023-04-19T03:27:17.680Z,12.73
2023-04-19T03:29:49.010Z,15.70
2023-04-19T03:32:17.488Z,12.03
2023-04-19T03:34:45.719Z,11.63
2023-04-19T03:37:14.498Z,12.53
2023-04-19T03:39:42.594Z,12.70
2023-04-19T03:42:10.698Z,12.63
2023-04-19T03:44:38.668Z,12.03
2023-04-19T03:47:10.722Z,13.07
2023-04-19T03:49:38.502Z,12.90
2023-04-19T03:52:06.321Z,12.47
2023-04-19T03:54:37.214Z,11.37
2023-04-19T03:57:07.463Z,11.40
2023-04-19T03:59:49.521Z,11.83
2023-04-19T04:02:20.496Z,13.30
2023-04-19T04:04:54.900Z,11.07
2023-04-19T04:07:24.562Z,13.43
2023-04-19T04:09:52.895Z,13.03
2023-04-19T04:12:21.049Z,13.50
2023-04-19T04:14:54.521Z,12.07
2023-04-19T04:17:25.037Z,12.33
2023-04-19T04:19:53.529Z,13.17
2023-04-19T04:22:27.626Z,13.60
2023-04-19T04:24:58.633Z,13.90
2023-04-19T04:27:28.718Z,10.73
2023-04-19T04:29:56.880Z,12.33
2023-04-19T04:32:26.889Z,13.03
2023-04-19T04:34:54.819Z,12.10
2023-04-19T04:37:23.158Z,12.57
2023-04-19T04:39:53.461Z,11.50
2023-04-19T04:42:21.597Z,12.30
2023-04-19T04:44:52.260Z,11.90
2023-04-19T04:47:20.180Z,12.30
2023-04-19T04:49:52.684Z,10.53
2023-04-19T04:52:20.534Z,11.13
2023-04-19T04:54:48.340Z,12.50
2023-04-19T04:57:16.272Z,11.83
2023-04-19T04:59:44.404Z,12.00
2023-04-19T05:02:12.715Z,12.10
2023-04-19T05:04:40.678Z,10.80
2023-04-19T05:07:09.976Z,12.30
2023-04-19T05:09:37.750Z,11.30
2023-04-19T05:12:06.409Z,10.43
2023-04-19T05:14:34.123Z,10.10
2023-04-19T05:17:02.267Z,10.90
2023-04-19T05:19:32.379Z,10.17
2023-04-19T05:22:06.072Z,11.83
2023-04-19T05:24:40.100Z,10.27
2023-04-19T05:27:10.630Z,10.17
2023-04-19T05:29:41.539Z,12.80
2023-04-19T05:32:09.748Z,10.20
2023-04-19T05:34:38.892Z,11.20
2023-04-19T05:37:07.425Z,11.20
2023-04-19T05:39:40.213Z,9.80
2023-04-19T05:42:15.456Z,10.67
2023-04-19T05:44:48.207Z,11.73
2023-04-19T05:47:17.891Z,10.13
2023-04-19T05:49:48.233Z,10.07
2023-04-19T05:52:17.926Z,10.70
2023-04-19T05:54:47.855Z,11.60
2023-04-19T05:57:16.775Z,11.83
2023-04-19T05:59:47.497Z,10.23
2023-04-19T06:02:15.934Z,12.87
2023-04-19T06:04:45.209Z,11.97
2023-04-19T06:07:31.090Z,11.67
2023-04-19T06:10:03.271Z,11.07
2023-04-19T06:12:37.794Z,10.90
2023-04-19T06:15:14.106Z,9.70
2023-04-19T06:17:43.830Z,10.67
2023-04-19T06:20:16.002Z,11.13
2023-04-19T06:22:47.826Z,12.00
2023-04-19T06:25:17.935Z,10.40
2023-04-19T06:27:49.098Z,11.03
2023-04-19T06:30:17.971Z,11.30
2023-04-19T06:32:48.066Z,12.27
2023-04-19T06:35:17.832Z,11.63
2023-04-19T06:37:46.130Z,11.33
2023-04-19T06:40:14.466Z,10.57
2023-04-19T06:42:43.923Z,9.27
2023-04-19T06:45:13.097Z,9.37
2023-04-19T06:47:47.786Z,10.00
2023-04-19T06:50:15.863Z,9.80
2023-04-19T06:52:43.718Z,11.43
2023-04-19T06:55:11.813Z,12.20
2023-04-19T06:57:39.690Z,10.50
2023-04-19T07:00:11.595Z,9.70
2023-04-19T07:02:43.749Z,11.50
2023-04-19T07:05:13.990Z,10.00
2023-04-19T07:07:47.360Z,10.27
2023-04-19T07:10:16.414Z,10.67
2023-04-19T07:12:45.081Z,10.17
2023-04-19T07:15:19.209Z,10.43
2023-04-19T07:17:48.337Z,12.10
2023-04-19T07:20:17.732Z,10.03
2023-04-19T07:22:49.256Z,11.97
2023-04-19T07:25:22.358Z,11.00
2023-04-19T07:27:57.990Z,11.20
2023-04-19T07:30:30.469Z,10.20
2023-04-19T07:33:04.543Z,11.93
2023-04-19T07:35:33.703Z,10.87
2023-04-19T07:38:06.139Z,11.07
2023-04-19T07:40:34.736Z,10.50
2023-04-19T07:43:03.715Z,11.97
2023-04-19T07:45:33.871Z,10.20
2023-04-19T07:48:02.593Z,10.80
2023-04-19T07:50:44.070Z,9.67
2023-04-19T07:53:20.279Z,10.83
2023-04-19T07:55:48.099Z,10.57
2023-04-19T07:58:16.113Z,10.40
2023-04-19T08:00:49.322Z,10.70
2023-04-19T08:03:23.669Z,10.40
2023-04-19T08:05:52.427Z,10.87
2023-04-19T08:08:22.138Z,8.53
2023-04-19T08:10:51.551Z,8.80
2023-04-19T08:13:20.050Z,8.97
2023-04-19T08:16:27.942Z,11.13
2023-04-19T08:18:41.942Z,9.77
2023-04-19T08:21:09.911Z,9.47
2023-04-19T08:23:47.922Z,8.23
2023-04-19T08:26:19.569Z,8.80
2023-04-19T08:28:47.992Z,7.50
2023-04-19T08:31:22.431Z,8.43
2023-04-19T08:33:51.940Z,8.47
2023-04-19T08:36:28.698Z,10.10
2023-04-19T08:39:14.641Z,8.53
2023-04-19T08:41:48.107Z,8.57
2023-04-19T08:44:32.542Z,9.03
2023-04-19T08:47:07.230Z,8.60
2023-04-19T08:49:36.938Z,9.90
2023-04-19T08:52:05.491Z,8.40
2023-04-19T08:54:34.193Z,8.83
2023-04-19T08:57:09.088Z,10.07
2023-04-19T08:59:40.523Z,9.57
2023-04-19T09:02:10.378Z,9.27
2023-04-19T09:08:24.583Z,8.50
2023-04-19T09:10:56.715Z,9.53
2023-04-19T09:13:25.462Z,9.03
2023-04-19T09:15:57.590Z,9.37
2023-04-19T09:18:32.261Z,9.40
2023-04-19T09:21:02.979Z,10.63
2023-04-19T09:23:36.653Z,10.63
2023-04-19T09:26:23.015Z,9.43
2023-04-19T09:28:58.185Z,10.33
2023-04-19T09:31:47.948Z,9.60
2023-04-19T09:34:23.315Z,8.87
2023-04-19T09:37:00.527Z,10.07
2023-04-19T09:39:36.155Z,9.80
2023-04-19T09:42:04.237Z,9.90
2023-04-19T09:45:12.615Z,8.60
2023-04-19T09:47:31.631Z,9.03
2023-04-19T09:50:21.833Z,7.97
2023-04-19T09:52:56.367Z,8.50
2023-04-19T09:55:27.663Z,10.37
2023-04-19T09:57:57.709Z,7.60
2023-04-19T10:00:31.562Z,9.40
2023-04-19T10:03:06.955Z,8.60
2023-04-19T10:05:40.744Z,10.10
2023-04-19T10:08:11.188Z,9.10
2023-04-19T10:10:42.939Z,9.00
2023-04-19T10:15:53.599Z,8.17
2023-04-19T10:18:27.931Z,8.93
2023-04-19T10:21:01.478Z,9.40
2023-04-19T10:23:34.083Z,8.83
2023-04-19T10:26:03.088Z,9.10
2023-04-19T10:28:38.312Z,7.93
2023-04-19T10:31:09.605Z,7.40
2023-04-19T10:33:39.499Z,7.90
2023-04-19T10:36:13.941Z,9.00
2023-04-19T10:38:52.675Z,8.07
2023-04-19T10:41:21.814Z,9.23
2023-04-19T10:44:10.029Z,9.53
2023-04-19T10:46:40.463Z,8.30
2023-04-19T10:49:09.857Z,8.77
2023-04-19T10:51:43.299Z,8.50
2023-04-19T10:54:13.572Z,8.13
2023-04-19T10:57:13.749Z,8.30
2023-04-19T10:59:44.268Z,10.15
2023-04-19T11:02:32.568Z,9.33
2023-04-19T11:05:07.396Z,8.97
2023-04-19T11:07:59.013Z,9.57
2023-04-19T11:10:32.740Z,8.27
2023-04-19T11:13:01.562Z,9.73
2023-04-19T11:15:32.758Z,8.80
2023-04-19T11:18:12.001Z,10.20
2023-04-19T11:20:44.548Z,9.60
2023-04-19T11:23:20.750Z,8.43
2023-04-19T11:25:53.050Z,8.50
2023-04-19T11:28:26.764Z,10.33
2023-04-19T11:30:56.111Z,10.07
2023-04-19T11:33:26.883Z,9.30
2023-04-19T11:35:57.413Z,10.10
2023-04-19T11:38:31.776Z,11.00
2023-04-19T11:41:01.824Z,9.60
2023-04-19T11:43:42.091Z,10.83
2023-04-19T11:49:05.015Z,11.03
2023-04-19T11:51:33.371Z,11.20
2023-04-19T11:54:05.098Z,12.27
2023-04-19T11:56:33.888Z,12.60
2023-04-19T11:59:06.167Z,10.70
2023-04-19T12:01:40.775Z,10.60
2023-04-19T12:04:09.191Z,11.40
2023-04-19T12:06:37.877Z,10.70
2023-04-19T12:09:09.643Z,10.80
2023-04-19T12:11:47.420Z,11.60
2023-04-19T12:14:22.799Z,11.70
2023-04-19T12:17:07.801Z,14.40
2023-04-19T12:19:45.711Z,11.70
2023-04-19T12:22:15.940Z,12.17
2023-04-19T12:24:45.929Z,12.30
2023-04-19T12:27:25.763Z,10.90
2023-04-19T12:29:57.263Z,11.53
2023-04-19T12:32:31.805Z,12.33
2023-04-19T12:35:00.161Z,12.93
2023-04-19T12:37:33.506Z,11.47
2023-04-19T12:40:04.989Z,11.87
2023-04-19T12:42:33.560Z,13.53
2023-04-19T12:45:01.866Z,15.30
2023-04-19T12:47:34.300Z,15.40
2023-04-19T12:50:07.714Z,14.80
2023-04-19T12:52:36.829Z,15.80
2023-04-19T12:55:11.268Z,12.87
2023-04-19T12:57:40.445Z,13.70
2023-04-19T13:00:10.751Z,12.93
2023-04-19T13:02:42.290Z,13.33
2023-04-19T13:05:25.406Z,14.43
2023-04-19T13:07:53.667Z,12.23
2023-04-19T13:10:25.400Z,14.23
2023-04-19T13:13:00.374Z,15.10
2023-04-19T13:15:29.798Z,11.80
2023-04-19T13:17:58.338Z,11.40
2023-04-19T13:20:29.652Z,12.93
2023-04-19T13:22:59.920Z,12.43
2023-04-19T13:25:30.688Z,12.70
2023-04-19T13:28:02.652Z,11.77
2023-04-19T13:30:35.248Z,11.50
2023-04-19T13:33:03.801Z,11.37
2023-04-19T13:35:32.412Z,11.87
2023-04-19T13:38:01.025Z,11.20
2023-04-19T13:40:31.382Z,11.43
2023-04-19T13:42:59.742Z,11.77
2023-04-19T13:45:28.235Z,12.23
2023-04-19T13:47:56.734Z,10.63
2023-04-19T13:50:25.285Z,10.60
2023-04-19T13:52:55.476Z,11.47
2023-04-19T13:55:28.203Z,11.20
2023-04-19T13:58:03.021Z,11.43
2023-04-19T14:00:31.672Z,11.80
2023-04-19T14:03:00.414Z,11.30
2023-04-19T14:05:29.172Z,10.17
2023-04-19T14:07:57.915Z,11.90
2023-04-19T14:10:27.140Z,14.43
2023-04-19T14:12:55.742Z,12.10
2023-04-19T14:15:25.939Z,11.50
2023-04-19T14:17:56.897Z,10.73
2023-04-19T14:20:24.818Z,11.17
2023-04-19T14:22:55.140Z,10.53
2023-04-19T14:25:24.064Z,10.60
2023-04-19T14:27:52.294Z,10.57
2023-04-19T14:30:21.687Z,11.30
2023-04-19T14:32:52.376Z,12.40
2023-04-19T14:35:20.368Z,11.63
2023-04-19T14:37:48.774Z,11.80
2023-04-19T14:40:18.876Z,9.00
2023-04-19T14:42:46.962Z,10.93
2023-04-19T14:45:14.923Z,10.83
2023-04-19T14:47:42.778Z,9.20
2023-04-19T14:50:12.504Z,9.73
2023-04-19T14:52:42.542Z,10.77
2023-04-19T14:55:14.589Z,9.27
2023-04-19T14:57:42.581Z,9.87
2023-04-19T15:00:11.725Z,10.60
2023-04-19T15:02:42.523Z,9.57
2023-04-19T15:05:15.899Z,9.13
2023-04-19T15:07:44.065Z,9.90
2023-04-19T15:10:16.913Z,11.00
2023-04-19T15:12:47.205Z,10.83
2023-04-19T15:15:21.061Z,9.60
2023-04-19T15:17:58.770Z,9.83
2023-04-19T15:20:35.435Z,10.00
2023-04-19T15:23:09.601Z,10.20
2023-04-19T15:25:49.886Z,9.57
2023-04-19T15:28:17.723Z,11.00
2023-04-19T15:30:49.474Z,10.63
2023-04-19T15:33:17.420Z,10.40
2023-04-19T15:35:55.126Z,9.73
2023-04-19T15:38:24.233Z,13.10
2023-04-19T15:40:52.903Z,9.27
2023-04-19T15:43:24.881Z,9.70
2023-04-19T15:45:53.686Z,8.63
2023-04-19T15:48:25.596Z,10.07
2023-04-19T15:50:59.137Z,8.80
2023-04-19T15:53:29.701Z,8.67
2023-04-19T15:55:59.880Z,9.67
2023-04-19T15:58:27.779Z,9.20
2023-04-19T16:00:55.813Z,9.73
2023-04-19T16:03:24.214Z,9.10
2023-04-19T16:06:01.858Z,10.90
2023-04-19T16:08:33.181Z,9.73
2023-04-19T16:11:03.856Z,10.40
2023-04-19T16:13:32.955Z,8.97
2023-04-19T16:16:03.021Z,9.50
2023-04-19T16:18:31.325Z,9.00
2023-04-19T16:21:01.902Z,8.93
2023-04-19T16:23:29.932Z,9.33
2023-04-19T16:26:08.418Z,9.83
2023-04-19T16:28:36.665Z,8.93
2023-04-19T16:31:04.942Z,10.00
2023-04-19T16:33:41.523Z,8.93
2023-04-19T16:36:14.594Z,9.80
2023-04-19T16:38:42.693Z,8.63
2023-04-19T16:41:12.544Z,8.40
2023-04-19T16:43:46.103Z,8.80
2023-04-19T16:46:16.343Z,8.70
2023-04-19T16:48:47.369Z,7.90
2023-04-19T16:51:24.127Z,8.30
2023-04-19T16:53:53.116Z,8.50
2023-04-19T16:56:22.252Z,8.00
2023-04-19T16:58:51.692Z,8.03
2023-04-19T17:01:28.281Z,7.83
2023-04-19T17:04:14.106Z,9.67
2023-04-19T17:06:48.622Z,7.77
2023-04-19T17:09:25.980Z,6.57
2023-04-19T17:11:55.280Z,7.10
2023-04-19T17:14:23.143Z,5.67
2023-04-19T17:16:52.181Z,5.57
2023-04-19T17:19:22.977Z,5.00
2023-04-19T17:21:55.023Z,2.77
2023-04-19T17:24:23.577Z,1.97
2023-04-19T17:26:53.133Z,1.90
2023-04-19T17:29:22.829Z,1.70
2023-04-19T17:31:59.918Z,1.90
2023-04-19T17:34:30.844Z,2.60
2023-04-19T17:37:03.603Z,1.70
2023-04-19T17:39:31.654Z,1.50
2023-04-19T17:42:03.840Z,1.70
2023-04-19T17:44:31.723Z,1.60
2023-04-19T17:47:00.190Z,1.50
2023-04-19T17:49:28.632Z,1.67
2023-04-19T17:51:58.808Z,1.33
2023-04-19T17:54:34.290Z,1.47
2023-04-19T17:57:03.707Z,1.97
2023-04-19T17:59:33.619Z,1.67
2023-04-19T18:02:02.532Z,1.80
2023-04-19T18:04:34.216Z,2.00
2023-04-19T18:07:04.803Z,2.00
2023-04-19T18:09:42.708Z,1.97
2023-04-19T18:12:11.170Z,2.00
2023-04-19T18:14:39.602Z,2.10
2023-04-19T18:17:08.037Z,3.10
2023-04-19T18:19:37.576Z,2.17
2023-04-19T18:22:05.337Z,2.20
2023-04-19T18:24:38.371Z,2.03
2023-04-19T18:27:06.272Z,2.23
2023-04-19T18:29:37.259Z,2.67
2023-04-19T18:32:05.771Z,2.43
2023-04-19T18:34:38.278Z,1.80
2023-04-19T18:37:29.791Z,2.53
2023-04-19T18:40:02.396Z,2.67
2023-04-19T18:42:35.732Z,2.70
2023-04-19T18:45:06.918Z,2.70
2023-04-19T18:47:38.304Z,2.60
2023-04-19T18:50:08.684Z,2.23
2023-04-19T18:52:38.232Z,2.50
2023-04-19T18:55:09.416Z,2.50
2023-04-19T18:57:38.819Z,2.87
2023-04-19T19:00:11.136Z,2.73
2023-04-19T19:02:43.649Z,2.90
2023-04-19T19:05:14.061Z,2.40
2023-04-19T19:07:45.550Z,2.97
2023-04-19T19:10:22.451Z,3.00
2023-04-19T19:12:54.879Z,2.97
2023-04-19T19:15:26.144Z,3.03
2023-04-19T19:17:54.690Z,2.23
2023-04-19T19:20:25.221Z,2.67
2023-04-19T19:22:54.687Z,2.50
2023-04-19T19:25:26.420Z,2.60
2023-04-19T19:28:07.052Z,2.27
2023-04-19T19:30:40.283Z,2.83
2023-04-19T19:33:08.569Z,3.13
2023-04-19T19:35:39.638Z,2.60
2023-04-19T19:38:08.236Z,2.67
2023-04-19T19:40:53.541Z,2.70
2023-04-19T19:43:27.215Z,3.07
2023-04-19T19:46:00.634Z,3.07
2023-04-19T19:48:30.233Z,3.10
2023-04-19T19:51:29.109Z,3.13
2023-04-19T19:53:52.632Z,2.70
2023-04-19T19:56:23.975Z,3.53
2023-04-19T19:58:52.423Z,2.60
2023-04-19T20:01:22.581Z,3.10
2023-04-19T20:03:55.175Z,3.50
2023-04-19T20:09:00.197Z,3.40
2023-04-19T20:11:33.895Z,2.73
2023-04-19T20:14:05.122Z,3.40
2023-04-19T20:16:35.777Z,2.40
2023-04-19T20:19:12.719Z,3.60
2023-04-19T20:21:40.704Z,2.80
2023-04-19T20:24:09.786Z,3.07
2023-04-19T20:26:40.885Z,3.10
2023-04-19T20:29:11.636Z,2.70
2023-04-19T20:31:40.481Z,3.07
2023-04-19T20:34:10.647Z,3.40
2023-04-19T20:36:46.686Z,2.80
2023-04-19T20:39:16.564Z,2.90
2023-04-19T20:41:51.372Z,3.10
2023-04-19T20:44:21.417Z,2.50
2023-04-19T20:49:33.000Z,3.40
2023-04-19T20:52:01.431Z,4.20
2023-04-19T20:54:30.235Z,4.07
2023-04-19T20:57:06.097Z,3.20
2023-04-19T20:59:37.215Z,3.40
2023-04-19T21:02:05.139Z,3.90
2023-04-19T21:04:33.798Z,3.93
2023-04-19T21:07:04.251Z,4.10
2023-04-19T21:09:41.844Z,3.40
2023-04-19T21:12:15.906Z,3.60
2023-04-19T21:14:46.534Z,3.40
2023-04-19T21:17:17.322Z,4.27
2023-04-19T21:19:48.610Z,3.50
2023-04-19T21:22:21.740Z,3.93
2023-04-19T21:24:52.475Z,3.60
2023-04-19T21:27:21.785Z,3.10
2023-04-19T21:29:52.436Z,3.10
2023-04-19T21:32:22.979Z,3.93
2023-04-19T21:34:51.538Z,3.90
2023-04-19T21:37:21.172Z,3.67
2023-04-19T21:39:49.612Z,3.30
2023-04-19T21:42:18.786Z,3.43
2023-04-19T21:44:53.790Z,3.33
2023-04-19T21:47:22.100Z,2.90
2023-04-19T21:49:51.357Z,2.93
2023-04-19T21:52:23.164Z,3.03
2023-04-19T21:54:51.226Z,3.10
2023-04-19T21:57:22.254Z,3.43
2023-04-19T21:59:53.124Z,3.63
2023-04-19T22:02:22.467Z,2.87
2023-04-19T22:04:50.953Z,3.20
2023-04-19T22:07:20.722Z,3.60
2023-04-19T22:09:54.726Z,2.90
2023-04-19T22:12:23.737Z,3.33
2023-04-19T22:14:53.554Z,2.93
2023-04-19T22:17:24.445Z,2.60
2023-04-19T22:19:54.597Z,3.60
2023-04-19T22:22:22.518Z,3.70
2023-04-19T22:24:57.014Z,2.93
2023-04-19T22:27:27.013Z,3.70
2023-04-19T22:29:59.065Z,4.03
2023-04-19T22:32:27.586Z,3.37
2023-04-19T22:35:01.707Z,4.37
2023-04-19T22:37:32.363Z,4.23
2023-04-19T22:40:07.380Z,3.40
2023-04-19T22:42:37.753Z,3.57
2023-04-19T22:45:15.417Z,4.07
2023-04-19T22:47:44.286Z,3.70
2023-04-19T22:50:15.336Z,3.90
2023-04-19T22:52:52.401Z,3.80
2023-04-19T22:55:24.047Z,4.13
2023-04-19T22:57:51.760Z,3.90
2023-04-19T23:00:23.748Z,4.60
2023-04-19T23:02:59.043Z,3.80
2023-04-19T23:05:35.976Z,3.60
2023-04-19T23:08:04.522Z,4.10
2023-04-19T23:10:33.301Z,4.13
2023-04-19T23:13:03.824Z,4.10
2023-04-19T23:15:35.254Z,3.93
2023-04-19T23:18:03.713Z,3.70
2023-04-19T23:20:32.162Z,4.00
2023-04-19T23:23:00.264Z,4.07
2023-04-19T23:25:30.353Z,4.27
2023-04-19T23:28:05.757Z,4.60
2023-04-19T23:30:41.465Z,4.07
2023-04-19T23:33:09.315Z,3.77
2023-04-19T23:35:40.737Z,4.00
2023-04-19T23:38:08.923Z,4.37
2023-04-19T23:40:36.710Z,4.00
2023-04-19T23:43:07.257Z,5.00
2023-04-19T23:45:36.763Z,3.93
2023-04-19T23:48:07.435Z,4.17
2023-04-19T23:50:37.697Z,4.67
2023-04-19T23:53:08.242Z,4.13
2023-04-19T23:55:36.297Z,4.20
2023-04-19T23:58:08.253Z,4.87
