createdAt,value
2019-04-29T00:00:10.679Z,9.41
2019-04-29T00:02:39.863Z,9.37
2019-04-29T00:05:09.099Z,9.25
2019-04-29T00:07:38.338Z,9.24
2019-04-29T00:10:09.911Z,9.25
2019-04-29T00:12:39.266Z,9.22
2019-04-29T00:15:22.188Z,9.20
2019-04-29T00:17:53.035Z,9.08
2019-04-29T00:20:29.324Z,9.11
2019-04-29T00:22:58.502Z,9.05
2019-04-29T00:25:27.695Z,9.10
2019-04-29T00:27:56.925Z,9.10
2019-04-29T00:30:26.101Z,9.14
2019-04-29T00:32:55.407Z,9.08
2019-04-29T00:35:24.613Z,9.04
2019-04-29T00:38:10.711Z,8.99
2019-04-29T00:40:56.391Z,8.93
2019-04-29T00:43:29.783Z,8.95
2019-04-29T00:45:59.052Z,8.99
2019-04-29T00:48:28.232Z,8.95
2019-04-29T00:50:57.411Z,8.90
2019-04-29T00:53:27.382Z,8.83
2019-04-29T00:55:56.585Z,8.80
2019-04-29T00:58:25.886Z,8.75
2019-04-29T01:00:55.167Z,8.73
2019-04-29T01:03:24.379Z,8.72
2019-04-29T01:05:53.609Z,8.64
2019-04-29T01:08:22.777Z,8.63
2019-04-29T01:10:52.154Z,8.53
2019-04-29T01:13:21.360Z,8.55
2019-04-29T01:15:50.544Z,8.57
2019-04-29T01:18:19.854Z,8.57
2019-04-29T01:20:49.063Z,8.61
2019-04-29T01:23:18.215Z,8.56
2019-04-29T01:25:49.022Z,8.54
2019-04-29T01:28:28.869Z,8.49
2019-04-29T01:31:06.645Z,8.41
2019-04-29T01:33:35.904Z,8.40
2019-04-29T01:36:18.274Z,8.36
2019-04-29T01:38:49.350Z,8.30
2019-04-29T01:41:31.960Z,8.21
2019-04-29T01:44:05.130Z,8.24
2019-04-29T01:46:34.382Z,8.29
2019-04-29T01:49:03.594Z,8.23
2019-04-29T01:51:32.882Z,8.20
2019-04-29T01:54:02.058Z,8.28
2019-04-29T01:56:31.283Z,8.27
2019-04-29T01:59:00.461Z,8.23
2019-04-29T02:01:29.793Z,8.18
2019-04-29T02:03:59.084Z,8.16
2019-04-29T02:06:28.290Z,8.23
2019-04-29T02:08:57.672Z,8.23
2019-04-29T02:11:26.865Z,8.24
2019-04-29T02:13:56.049Z,8.29
2019-04-29T02:16:25.287Z,8.24
2019-04-29T02:18:54.836Z,8.20
2019-04-29T02:21:24.060Z,8.19
2019-04-29T02:24:12.674Z,8.19
2019-04-29T02:26:41.912Z,8.21
2019-04-29T02:29:11.107Z,8.19
2019-04-29T02:31:44.457Z,8.16
2019-04-29T02:34:13.700Z,8.19
2019-04-29T02:36:42.868Z,8.24
2019-04-29T02:39:30.250Z,8.28
2019-04-29T02:42:09.820Z,8.25
2019-04-29T02:44:39.053Z,8.17
2019-04-29T02:47:08.313Z,8.14
2019-04-29T02:49:37.493Z,8.19
2019-04-29T02:52:06.762Z,8.20
2019-04-29T02:54:35.958Z,8.14
2019-04-29T02:57:09.800Z,8.12
2019-04-29T02:59:40.628Z,8.17
2019-04-29T03:02:13.957Z,8.21
2019-04-29T03:04:50.927Z,8.16
2019-04-29T03:07:20.877Z,8.10
2019-04-29T03:09:50.163Z,8.06
2019-04-29T03:12:19.553Z,8.06
2019-04-29T03:14:48.739Z,8.06
2019-04-29T03:17:18.862Z,8.13
2019-04-29T03:20:05.415Z,8.12
2019-04-29T03:22:35.080Z,8.02
2019-04-29T03:25:04.936Z,8.01
2019-04-29T03:27:34.129Z,8.09
2019-04-29T03:30:03.528Z,8.05
2019-04-29T03:32:32.805Z,8.02
2019-04-29T03:35:02.056Z,8.05
2019-04-29T03:37:31.473Z,8.05
2019-04-29T03:40:00.813Z,8.02
2019-04-29T03:42:31.716Z,8.03
2019-04-29T03:45:00.914Z,7.93
2019-04-29T03:47:30.093Z,7.91
2019-04-29T03:49:59.460Z,8.02
2019-04-29T03:52:28.774Z,8.01
2019-04-29T03:54:57.985Z,7.94
2019-04-29T03:57:28.994Z,7.91
2019-04-29T03:59:58.170Z,7.89
2019-04-29T04:02:33.572Z,7.84
2019-04-29T04:05:19.547Z,7.81
2019-04-29T04:07:58.939Z,7.78
2019-04-29T04:10:28.197Z,7.72
2019-04-29T04:12:57.398Z,7.71
2019-04-29T04:15:26.598Z,7.64
2019-04-29T04:18:06.364Z,7.63
2019-04-29T04:20:35.702Z,7.59
2019-04-29T04:23:05.068Z,7.53
2019-04-29T04:25:34.248Z,7.53
2019-04-29T04:28:03.432Z,7.53
2019-04-29T04:30:32.636Z,7.50
2019-04-29T04:33:01.838Z,7.36
2019-04-29T04:35:31.147Z,7.29
2019-04-29T04:38:00.305Z,7.23
2019-04-29T04:40:48.999Z,7.13
2019-04-29T04:43:18.154Z,7.12
2019-04-29T04:56:37.054Z,7.23
2019-04-29T05:13:34.195Z,7.36
2019-04-29T05:32:30.573Z,7.83
2019-04-29T05:38:03.229Z,8.02
2019-04-29T05:40:40.166Z,8.21
2019-04-29T05:43:14.270Z,8.32
2019-04-29T06:03:05.141Z,9.76
2019-04-29T06:05:34.331Z,9.74
2019-04-29T06:08:03.706Z,9.92
2019-04-29T06:10:37.442Z,10.12
2019-04-29T06:13:07.039Z,10.17
2019-04-29T06:15:36.512Z,10.41
2019-04-29T06:18:06.475Z,10.57
2019-04-29T06:20:35.672Z,10.48
2019-04-29T06:23:05.259Z,10.60
2019-04-29T06:28:03.113Z,10.73
2019-04-29T06:30:32.356Z,10.74
2019-04-29T06:33:02.212Z,10.78
2019-04-29T06:35:31.449Z,10.91
2019-04-29T06:38:00.899Z,11.02
2019-04-29T06:40:35.265Z,11.06
2019-04-29T06:43:01.941Z,10.96
2019-04-29T06:45:31.183Z,11.03
2019-04-29T06:51:03.587Z,11.15
2019-04-29T06:56:15.019Z,11.32
2019-04-29T07:04:14.160Z,11.43
2019-04-29T07:06:56.429Z,11.50
2019-04-29T07:09:14.314Z,11.60
2019-04-29T07:11:43.581Z,11.62
2019-04-29T07:14:12.812Z,11.61
2019-04-29T07:16:42.220Z,11.65
2019-04-29T07:19:11.427Z,11.75
2019-04-29T07:21:41.789Z,11.80
2019-04-29T07:24:11.653Z,12.01
2019-04-29T07:26:40.906Z,12.23
2019-04-29T07:29:10.112Z,12.33
2019-04-29T07:31:39.525Z,12.43
2019-04-29T07:34:09.251Z,12.51
2019-04-29T07:36:38.535Z,12.59
2019-04-29T07:39:12.751Z,12.74
2019-04-29T07:41:44.414Z,12.84
2019-04-29T07:44:18.272Z,12.94
2019-04-29T07:46:56.675Z,13.11
2019-04-29T07:55:20.249Z,13.31
2019-04-29T07:57:52.125Z,13.27
2019-04-29T08:00:33.028Z,13.35
2019-04-29T08:03:03.846Z,13.55
2019-04-29T08:05:35.219Z,13.60
2019-04-29T08:08:04.834Z,13.66
2019-04-29T08:10:34.256Z,13.82
2019-04-29T08:13:03.770Z,13.98
2019-04-29T08:15:36.885Z,13.98
2019-04-29T08:18:06.834Z,13.94
2019-04-29T08:20:35.442Z,13.81
2019-04-29T08:23:06.357Z,14.07
2019-04-29T08:25:35.612Z,14.10
2019-04-29T08:29:00.366Z,14.20
2019-04-29T08:42:59.976Z,14.50
2019-04-29T08:48:26.555Z,14.54
2019-04-29T08:50:55.780Z,14.80
2019-04-29T08:56:10.276Z,15.21
2019-04-29T08:58:39.486Z,15.28
2019-04-29T09:01:08.859Z,15.17
2019-04-29T09:03:40.641Z,15.14
2019-04-29T09:06:09.527Z,15.18
2019-04-29T09:08:53.477Z,15.37
2019-04-29T09:11:12.896Z,15.28
2019-04-29T09:13:41.632Z,15.07
2019-04-29T09:16:10.890Z,15.18
2019-04-29T09:18:40.318Z,15.18
2019-04-29T09:29:47.906Z,15.84
2019-04-29T09:32:17.318Z,15.88
2019-04-29T09:34:55.561Z,16.06
2019-04-29T09:37:22.901Z,16.05
2019-04-29T09:39:52.954Z,16.06
2019-04-29T09:42:31.012Z,16.22
2019-04-29T09:45:19.599Z,16.28
2019-04-29T09:47:48.809Z,16.28
2019-04-29T09:50:18.844Z,16.22
2019-04-29T09:52:48.133Z,16.17
2019-04-29T09:55:18.947Z,16.41
2019-04-29T09:57:48.172Z,16.56
2019-04-29T10:00:27.703Z,16.56
2019-04-29T10:02:58.650Z,16.42
2019-04-29T10:05:29.573Z,16.47
2019-04-29T10:07:58.827Z,16.74
2019-04-29T10:10:28.268Z,16.83
2019-04-29T10:13:03.666Z,17.07
2019-04-29T10:15:40.701Z,16.88
2019-04-29T10:18:11.555Z,16.91
2019-04-29T10:20:51.515Z,16.69
2019-04-29T10:23:22.604Z,16.81
2019-04-29T10:25:55.871Z,16.71
2019-04-29T10:28:25.089Z,17.05
2019-04-29T10:30:54.316Z,17.32
2019-04-29T10:33:24.268Z,17.30
2019-04-29T10:35:53.590Z,17.39
2019-04-29T10:38:22.901Z,17.64
2019-04-29T10:40:56.551Z,17.74
2019-04-29T10:43:37.188Z,18.08
2019-04-29T10:46:08.161Z,18.06
2019-04-29T10:48:40.781Z,17.56
2019-04-29T10:51:11.867Z,17.35
2019-04-29T10:53:41.141Z,17.53
2019-04-29T10:56:10.527Z,17.70
2019-04-29T10:58:40.029Z,18.09
2019-04-29T11:01:39.618Z,18.40
2019-04-29T11:04:09.145Z,18.18
2019-04-29T11:06:38.421Z,18.28
2019-04-29T11:09:29.629Z,18.17
2019-04-29T11:12:23.064Z,18.10
2019-04-29T11:21:20.744Z,18.04
2019-04-29T11:23:54.883Z,18.16
2019-04-29T11:26:29.020Z,17.88
2019-04-29T11:28:59.648Z,17.98
2019-04-29T11:31:29.019Z,18.32
2019-04-29T11:34:05.636Z,18.70
2019-04-29T11:36:38.963Z,18.91
2019-04-29T11:39:09.002Z,19.24
2019-04-29T11:41:39.570Z,19.37
2019-04-29T11:44:08.872Z,19.61
2019-04-29T11:46:38.773Z,19.59
2019-04-29T11:49:08.759Z,19.10
2019-04-29T11:52:05.047Z,18.70
2019-04-29T11:54:17.945Z,18.53
2019-04-29T12:08:15.989Z,21.75
2019-04-29T12:13:58.835Z,20.30
2019-04-29T12:28:57.344Z,22.79
2019-04-29T12:31:49.444Z,22.23
2019-04-29T12:34:27.646Z,23.45
2019-04-29T12:36:58.428Z,24.09
2019-04-29T12:39:45.053Z,23.73
2019-04-29T12:54:30.102Z,23.90
2019-04-29T12:57:23.369Z,23.98
2019-04-29T13:03:21.886Z,22.25
2019-04-29T13:06:23.083Z,23.50
2019-04-29T13:08:51.102Z,24.95
2019-04-29T13:39:08.275Z,25.62
2019-04-29T13:57:38.173Z,21.02
2019-04-29T14:00:11.696Z,22.18
2019-04-29T14:02:58.432Z,21.90
2019-04-29T14:05:19.634Z,22.04
2019-04-29T14:07:52.603Z,23.13
2019-04-29T14:10:23.022Z,23.34
2019-04-29T14:13:05.084Z,24.22
2019-04-29T14:15:23.415Z,23.58
2019-04-29T14:17:52.791Z,22.51
2019-04-29T14:20:22.150Z,22.51
2019-04-29T14:22:51.527Z,23.08
2019-04-29T14:25:20.772Z,23.83
2019-04-29T14:27:50.119Z,22.79
2019-04-29T14:30:21.063Z,22.27
2019-04-29T14:32:52.371Z,21.84
2019-04-29T14:35:25.820Z,21.53
2019-04-29T14:37:59.930Z,21.69
2019-04-29T14:40:26.127Z,22.29
2019-04-29T14:43:07.570Z,23.24
2019-04-29T14:45:45.006Z,23.07
2019-04-29T14:48:16.000Z,22.49
2019-04-29T14:50:49.602Z,22.55
2019-04-29T14:53:27.720Z,21.95
2019-04-29T14:55:57.264Z,22.72
2019-04-29T14:58:27.284Z,23.11
2019-04-29T15:00:58.724Z,23.85
2019-04-29T15:03:30.224Z,23.91
2019-04-29T15:05:59.628Z,24.02
2019-04-29T15:08:32.022Z,23.72
2019-04-29T15:11:04.113Z,23.74
2019-04-29T15:13:33.046Z,22.95
2019-04-29T15:16:09.677Z,23.76
2019-04-29T15:18:53.559Z,24.26
2019-04-29T15:21:32.028Z,24.17
2019-04-29T15:23:56.642Z,23.81
2019-04-29T15:26:26.224Z,24.39
2019-04-29T15:28:56.229Z,23.60
2019-04-29T15:31:26.059Z,22.76
2019-04-29T15:33:55.282Z,22.39
2019-04-29T15:36:26.282Z,21.56
2019-04-29T15:39:09.024Z,20.43
2019-04-29T15:41:30.984Z,20.96
2019-04-29T15:44:07.212Z,20.93
2019-04-29T15:46:45.153Z,20.40
2019-04-29T15:49:00.651Z,20.27
2019-04-29T15:51:29.880Z,20.28
2019-04-29T15:53:59.179Z,20.61
2019-04-29T15:56:33.383Z,20.19
2019-04-29T15:59:07.723Z,20.35
2019-04-29T16:01:30.959Z,20.41
2019-04-29T16:04:02.084Z,20.89
2019-04-29T16:06:40.182Z,21.16
2019-04-29T16:09:09.365Z,20.89
2019-04-29T16:11:40.366Z,21.13
2019-04-29T16:14:14.504Z,21.04
2019-04-29T16:16:43.898Z,21.44
2019-04-29T16:19:13.189Z,21.24
2019-04-29T16:21:42.671Z,21.22
2019-04-29T16:24:25.743Z,20.71
2019-04-29T16:26:43.681Z,20.79
2019-04-29T16:29:15.418Z,20.48
2019-04-29T16:31:44.021Z,19.76
2019-04-29T16:34:13.368Z,19.61
2019-04-29T16:36:43.794Z,19.61
2019-04-29T16:39:13.497Z,19.32
2019-04-29T16:41:58.020Z,19.12
2019-04-29T16:44:35.614Z,18.82
2019-04-29T16:46:55.607Z,18.93
2019-04-29T16:49:24.916Z,18.75
2019-04-29T16:51:55.817Z,18.46
2019-04-29T16:54:28.426Z,18.36
2019-04-29T16:56:56.233Z,18.25
2019-04-29T16:59:25.459Z,18.18
2019-04-29T17:01:54.795Z,17.98
2019-04-29T17:04:24.128Z,18.09
2019-04-29T17:07:11.841Z,17.75
2019-04-29T17:09:41.759Z,17.71
2019-04-29T17:12:11.563Z,17.64
2019-04-29T17:15:02.206Z,17.47
2019-04-29T17:17:13.408Z,17.80
2019-04-29T17:19:42.594Z,17.86
2019-04-29T17:22:25.476Z,17.76
2019-04-29T17:24:43.524Z,17.83
2019-04-29T17:27:23.545Z,17.75
2019-04-29T17:30:07.988Z,17.58
2019-04-29T17:32:54.348Z,17.73
2019-04-29T17:37:55.332Z,17.37
2019-04-29T17:40:25.240Z,17.11
2019-04-29T17:42:56.203Z,16.89
2019-04-29T17:45:30.577Z,16.97
2019-04-29T17:48:18.370Z,16.73
2019-04-29T17:50:53.370Z,16.82
2019-04-29T17:53:35.336Z,16.78
2019-04-29T17:56:14.987Z,16.57
2019-04-29T17:58:53.877Z,16.63
2019-04-29T18:01:43.393Z,16.39
2019-04-29T18:04:30.335Z,16.32
2019-04-29T18:07:12.219Z,16.20
2019-04-29T18:09:49.069Z,16.07
2019-04-29T18:12:19.938Z,15.96
2019-04-29T18:14:49.194Z,15.91
2019-04-29T18:17:27.049Z,15.88
2019-04-29T18:19:55.100Z,15.88
2019-04-29T18:22:35.313Z,15.77
2019-04-29T18:25:15.008Z,15.68
2019-04-29T18:27:49.019Z,15.74
2019-04-29T18:30:19.525Z,15.63
2019-04-29T18:32:48.460Z,15.37
2019-04-29T18:35:18.105Z,15.27
2019-04-29T18:37:47.772Z,15.28
2019-04-29T18:40:17.295Z,15.15
2019-04-29T18:42:48.553Z,15.17
2019-04-29T18:45:17.592Z,15.07
2019-04-29T18:47:50.213Z,15.02
2019-04-29T18:50:22.152Z,15.02
2019-04-29T18:52:52.191Z,14.73
2019-04-29T18:55:21.559Z,14.73
2019-04-29T18:57:51.467Z,14.69
2019-04-29T19:00:22.182Z,14.68
2019-04-29T19:02:57.033Z,14.44
2019-04-29T19:05:32.288Z,14.30
2019-04-29T19:08:11.470Z,14.42
2019-04-29T19:10:34.346Z,14.39
2019-04-29T19:13:07.114Z,14.48
2019-04-29T19:15:35.445Z,14.50
2019-04-29T19:18:07.606Z,14.18
2019-04-29T19:20:36.011Z,14.11
2019-04-29T19:25:35.419Z,13.88
2019-04-29T19:28:12.726Z,13.83
2019-04-29T19:30:37.491Z,13.64
2019-04-29T19:33:09.048Z,13.58
2019-04-29T19:35:38.833Z,13.51
2019-04-29T19:38:12.443Z,13.61
2019-04-29T19:40:42.441Z,13.47
2019-04-29T19:43:17.397Z,13.40
2019-04-29T19:45:44.655Z,13.29
2019-04-29T19:48:13.039Z,13.33
2019-04-29T19:50:42.948Z,13.32
2019-04-29T19:53:12.852Z,13.36
2019-04-29T19:55:43.269Z,13.30
2019-04-29T19:58:14.552Z,13.27
2019-04-29T20:00:47.351Z,13.33
2019-04-29T20:03:24.399Z,13.30
2019-04-29T20:05:53.600Z,13.25
2019-04-29T20:08:46.256Z,13.17
2019-04-29T20:11:11.048Z,13.24
2019-04-29T20:13:31.443Z,13.18
2019-04-29T20:16:13.130Z,13.04
2019-04-29T20:19:01.903Z,13.04
2019-04-29T20:21:37.439Z,13.12
2019-04-29T20:24:09.397Z,13.02
2019-04-29T20:26:38.126Z,12.92
2019-04-29T20:29:07.738Z,13.04
2019-04-29T20:31:38.993Z,13.08
2019-04-29T20:34:08.235Z,13.14
2019-04-29T20:36:41.113Z,13.03
2019-04-29T20:39:15.114Z,13.02
2019-04-29T20:41:44.428Z,12.94
2019-04-29T20:44:12.157Z,12.97
2019-04-29T20:46:51.723Z,12.90
2019-04-29T20:49:12.686Z,12.93
2019-04-29T20:51:49.753Z,12.95
2019-04-29T20:54:20.343Z,12.91
2019-04-29T20:57:01.336Z,12.92
2019-04-29T20:59:20.773Z,12.90
2019-04-29T21:01:56.869Z,13.00
2019-04-29T21:04:32.036Z,12.89
2019-04-29T21:07:00.486Z,12.91
2019-04-29T21:09:30.151Z,13.02
2019-04-29T21:12:03.017Z,12.96
2019-04-29T21:14:38.155Z,12.93
2019-04-29T21:17:10.813Z,13.01
2019-04-29T21:19:38.802Z,12.89
2019-04-29T21:22:08.356Z,13.06
2019-04-29T21:24:39.096Z,13.02
2019-04-29T21:27:08.442Z,12.99
2019-04-29T21:29:37.753Z,13.00
2019-04-29T21:32:07.554Z,13.14
2019-04-29T21:34:45.266Z,13.23
2019-04-29T21:37:21.927Z,13.29
2019-04-29T21:39:55.256Z,13.08
2019-04-29T21:42:29.677Z,12.98
2019-04-29T21:44:58.580Z,12.97
2019-04-29T21:47:41.703Z,12.91
2019-04-29T21:50:00.162Z,12.99
2019-04-29T21:52:29.448Z,12.91
2019-04-29T21:54:58.697Z,12.94
2019-04-29T21:57:28.148Z,12.92
2019-04-29T21:59:57.356Z,13.00
2019-04-29T22:02:27.637Z,13.05
2019-04-29T22:04:57.333Z,13.03
2019-04-29T22:07:26.913Z,13.05
2019-04-29T22:09:56.146Z,13.10
2019-04-29T22:12:25.820Z,12.96
2019-04-29T22:14:56.450Z,13.03
2019-04-29T22:17:32.722Z,12.82
2019-04-29T22:20:03.820Z,12.84
2019-04-29T22:22:30.688Z,12.72
2019-04-29T22:25:05.786Z,12.77
2019-04-29T22:27:34.170Z,12.65
2019-04-29T22:30:01.634Z,12.76
2019-04-29T22:32:31.155Z,12.83
2019-04-29T22:35:01.627Z,12.78
2019-04-29T22:37:36.667Z,12.87
2019-04-29T22:40:03.112Z,12.93
2019-04-29T22:42:35.498Z,12.80
2019-04-29T22:45:06.522Z,12.78
2019-04-29T22:47:35.993Z,12.77
2019-04-29T22:50:05.736Z,12.81
2019-04-29T22:52:36.709Z,12.76
2019-04-29T22:55:07.399Z,12.77
2019-04-29T22:57:36.746Z,12.73
2019-04-29T23:00:08.275Z,12.80
2019-04-29T23:02:37.663Z,12.78
2019-04-29T23:05:07.440Z,12.79
2019-04-29T23:07:37.803Z,12.76
2019-04-29T23:10:08.349Z,12.82
2019-04-29T23:12:38.186Z,12.81
2019-04-29T23:15:08.121Z,12.90
2019-04-29T23:17:38.017Z,12.77
2019-04-29T23:20:09.769Z,12.83
2019-04-29T23:22:46.747Z,12.82
2019-04-29T23:25:21.830Z,12.90
2019-04-29T23:27:52.673Z,12.91
2019-04-29T23:30:22.102Z,12.93
2019-04-29T23:32:51.570Z,12.96
2019-04-29T23:35:20.950Z,12.87
2019-04-29T23:37:50.736Z,12.83
2019-04-29T23:40:20.219Z,12.87
2019-04-29T23:42:49.801Z,12.87
2019-04-29T23:45:21.157Z,12.78
2019-04-29T23:47:50.524Z,12.81
2019-04-29T23:50:20.246Z,12.90
2019-04-29T23:52:51.812Z,12.83
2019-04-29T23:55:27.408Z,12.77
2019-04-29T23:57:55.584Z,12.75
