createdAt,value
2022-09-13T00:01:10.709Z,55.84
2022-09-13T00:03:39.131Z,55.72
2022-09-13T00:06:13.025Z,55.83
2022-09-13T00:08:41.778Z,55.82
2022-09-13T00:11:17.641Z,55.92
2022-09-13T00:13:46.557Z,55.89
2022-09-13T00:16:16.504Z,55.85
2022-09-13T00:18:45.119Z,55.68
2022-09-13T00:21:15.844Z,55.62
2022-09-13T00:23:45.649Z,55.53
2022-09-13T00:26:17.350Z,55.51
2022-09-13T00:28:46.479Z,55.59
2022-09-13T00:31:15.045Z,55.51
2022-09-13T00:33:43.471Z,55.50
2022-09-13T00:36:13.199Z,55.57
2022-09-13T00:38:41.717Z,55.48
2022-09-13T00:41:13.417Z,55.57
2022-09-13T00:43:50.043Z,55.51
2022-09-13T00:46:25.159Z,55.50
2022-09-13T00:48:58.100Z,55.55
2022-09-13T00:51:27.061Z,55.37
2022-09-13T00:53:56.902Z,55.47
2022-09-13T00:56:28.069Z,55.53
2022-09-13T00:58:59.908Z,55.33
2022-09-13T01:01:32.325Z,55.47
2022-09-13T01:04:02.402Z,55.37
2022-09-13T01:06:33.160Z,55.34
2022-09-13T01:09:04.300Z,55.24
2022-09-13T01:11:40.895Z,55.23
2022-09-13T01:14:11.330Z,55.40
2022-09-13T01:16:39.828Z,55.05
2022-09-13T01:19:08.907Z,55.37
2022-09-13T01:21:58.395Z,55.08
2022-09-13T01:24:42.881Z,55.23
2022-09-13T01:27:43.986Z,55.11
2022-09-13T01:30:19.098Z,55.22
2022-09-13T01:33:13.271Z,55.29
2022-09-13T01:35:48.834Z,55.28
2022-09-13T01:38:32.294Z,55.07
2022-09-13T01:41:07.878Z,55.28
2022-09-13T01:43:44.104Z,55.31
2022-09-13T01:46:19.206Z,55.23
2022-09-13T01:49:08.665Z,54.96
2022-09-13T01:51:40.341Z,55.04
2022-09-13T01:54:16.202Z,55.04
2022-09-13T01:56:50.767Z,55.10
2022-09-13T01:59:23.695Z,55.06
2022-09-13T02:01:57.628Z,55.04
2022-09-13T02:04:29.029Z,54.92
2022-09-13T02:07:03.348Z,55.09
2022-09-13T02:09:35.281Z,54.49
2022-09-13T02:12:07.815Z,54.86
2022-09-13T02:14:38.136Z,55.02
2022-09-13T02:17:09.870Z,54.90
2022-09-13T02:19:41.510Z,54.82
2022-09-13T02:22:12.838Z,54.94
2022-09-13T02:24:44.015Z,54.96
2022-09-13T02:27:16.569Z,55.05
2022-09-13T02:29:48.020Z,54.99
2022-09-13T02:32:20.364Z,54.94
2022-09-13T02:34:53.293Z,55.15
2022-09-13T02:37:22.912Z,54.90
2022-09-13T02:39:55.429Z,55.06
2022-09-13T02:42:28.183Z,54.81
2022-09-13T02:44:58.614Z,54.96
2022-09-13T02:47:36.047Z,54.63
2022-09-13T02:50:12.151Z,55.01
2022-09-13T02:52:48.926Z,55.00
2022-09-13T02:55:20.117Z,54.92
2022-09-13T02:58:07.740Z,54.92
2022-09-13T03:00:36.510Z,54.77
2022-09-13T03:03:08.309Z,54.75
2022-09-13T03:05:37.074Z,54.71
2022-09-13T03:08:06.657Z,54.85
2022-09-13T03:10:42.483Z,54.83
2022-09-13T03:13:35.920Z,54.93
2022-09-13T03:16:11.389Z,54.70
2022-09-13T03:18:49.754Z,54.96
2022-09-13T03:21:28.254Z,55.30
2022-09-13T03:24:03.474Z,55.41
2022-09-13T03:26:40.994Z,55.33
2022-09-13T03:29:21.955Z,54.98
2022-09-13T03:31:53.787Z,54.99
2022-09-13T03:34:31.764Z,54.96
2022-09-13T03:37:05.147Z,55.14
2022-09-13T03:39:37.989Z,54.69
2022-09-13T03:42:12.576Z,54.91
2022-09-13T03:44:43.455Z,54.77
2022-09-13T03:47:12.413Z,54.87
2022-09-13T03:49:42.121Z,54.69
2022-09-13T03:52:11.219Z,54.96
2022-09-13T03:54:40.317Z,55.08
2022-09-13T03:57:11.089Z,54.96
2022-09-13T03:59:42.020Z,54.90
2022-09-13T04:02:12.049Z,54.75
2022-09-13T04:04:43.012Z,55.03
2022-09-13T04:07:12.967Z,54.94
2022-09-13T04:09:41.426Z,54.71
2022-09-13T04:12:11.068Z,54.80
2022-09-13T04:14:39.480Z,54.92
2022-09-13T04:17:08.403Z,55.01
2022-09-13T04:19:36.930Z,54.96
2022-09-13T04:22:06.866Z,55.08
2022-09-13T04:24:36.382Z,54.94
2022-09-13T04:27:05.113Z,54.94
2022-09-13T04:29:33.816Z,54.98
2022-09-13T04:32:02.537Z,55.05
2022-09-13T04:34:30.998Z,55.15
2022-09-13T04:36:59.539Z,55.05
2022-09-13T04:39:29.339Z,55.15
2022-09-13T04:41:57.986Z,55.26
2022-09-13T04:44:26.658Z,55.54
2022-09-13T04:46:55.861Z,55.07
2022-09-13T04:49:24.210Z,55.68
2022-09-13T04:51:52.615Z,55.65
2022-09-13T04:54:22.110Z,56.04
2022-09-13T04:56:51.906Z,55.90
2022-09-13T04:59:20.574Z,55.75
2022-09-13T05:01:49.046Z,55.42
2022-09-13T05:04:17.617Z,55.50
2022-09-13T05:06:48.497Z,55.91
2022-09-13T05:09:17.098Z,55.74
2022-09-13T05:11:45.528Z,55.77
2022-09-13T05:14:15.448Z,55.86
2022-09-13T05:16:44.146Z,55.75
2022-09-13T05:19:13.233Z,56.02
2022-09-13T05:21:41.724Z,56.11
2022-09-13T05:24:10.823Z,55.96
2022-09-13T05:26:39.414Z,55.99
2022-09-13T05:29:08.133Z,56.26
2022-09-13T05:31:39.749Z,56.14
2022-09-13T05:34:10.521Z,56.39
2022-09-13T05:36:40.210Z,55.78
2022-09-13T05:39:36.387Z,56.13
2022-09-13T05:42:02.500Z,56.35
2022-09-13T05:44:30.954Z,56.17
2022-09-13T05:47:00.734Z,56.18
2022-09-13T05:49:29.190Z,56.38
2022-09-13T05:51:57.759Z,56.41
2022-09-13T05:54:26.306Z,56.37
2022-09-13T05:56:57.507Z,56.90
2022-09-13T05:59:26.061Z,56.38
2022-09-13T06:01:54.593Z,56.29
2022-09-13T06:04:24.411Z,55.82
2022-09-13T06:06:52.812Z,55.88
2022-09-13T06:09:21.287Z,56.17
2022-09-13T06:11:50.399Z,56.37
2022-09-13T06:14:19.060Z,56.24
2022-09-13T06:16:47.642Z,56.16
2022-09-13T06:19:16.091Z,56.13
2022-09-13T06:21:45.959Z,55.98
2022-09-13T06:24:14.878Z,56.11
2022-09-13T06:26:43.363Z,56.53
2022-09-13T06:29:12.376Z,57.06
2022-09-13T06:31:44.648Z,56.64
2022-09-13T06:34:16.295Z,56.76
2022-09-13T06:36:46.388Z,56.85
2022-09-13T06:39:14.914Z,57.03
2022-09-13T06:41:43.338Z,56.88
2022-09-13T06:44:12.199Z,56.64
2022-09-13T06:46:40.918Z,56.37
2022-09-13T06:49:10.701Z,56.35
2022-09-13T06:51:39.223Z,56.70
2022-09-13T06:54:09.488Z,56.18
2022-09-13T06:56:39.259Z,56.17
2022-09-13T06:59:09.008Z,56.70
2022-09-13T07:01:39.407Z,56.60
2022-09-13T07:04:09.610Z,56.32
2022-09-13T07:06:40.024Z,56.65
2022-09-13T07:09:12.434Z,56.69
2022-09-13T07:11:42.447Z,56.46
2022-09-13T07:14:14.847Z,56.17
2022-09-13T07:16:43.784Z,56.44
2022-09-13T07:19:14.941Z,56.40
2022-09-13T07:21:43.768Z,56.39
2022-09-13T07:24:14.034Z,56.47
2022-09-13T07:26:42.602Z,56.01
2022-09-13T07:29:14.909Z,56.56
2022-09-13T07:31:45.186Z,56.43
2022-09-13T07:34:17.976Z,57.02
2022-09-13T07:36:46.979Z,56.59
2022-09-13T07:39:22.340Z,56.50
2022-09-13T07:41:52.069Z,56.67
2022-09-13T07:44:20.807Z,56.67
2022-09-13T07:46:49.366Z,57.33
2022-09-13T07:49:18.912Z,56.95
2022-09-13T07:51:51.152Z,56.83
2022-09-13T07:54:21.638Z,56.61
2022-09-13T07:56:51.887Z,56.55
2022-09-13T07:59:20.683Z,56.25
2022-09-13T08:01:50.271Z,56.51
2022-09-13T08:04:21.210Z,56.62
2022-09-13T08:06:49.971Z,56.63
2022-09-13T08:09:19.040Z,56.91
2022-09-13T08:11:51.845Z,56.65
2022-09-13T08:14:22.225Z,56.73
2022-09-13T08:16:51.063Z,56.54
2022-09-13T08:19:20.259Z,56.72
2022-09-13T08:21:49.037Z,56.68
2022-09-13T08:24:19.002Z,56.47
2022-09-13T08:26:49.091Z,56.75
2022-09-13T08:29:18.011Z,56.57
2022-09-13T08:31:46.550Z,56.91
2022-09-13T08:34:16.716Z,56.89
2022-09-13T08:36:45.336Z,56.86
2022-09-13T08:39:14.444Z,57.00
2022-09-13T08:42:00.679Z,56.77
2022-09-13T08:44:31.142Z,56.71
2022-09-13T08:47:07.583Z,57.37
2022-09-13T08:49:38.403Z,57.44
2022-09-13T08:52:17.454Z,57.01
2022-09-13T08:54:46.012Z,57.47
2022-09-13T08:57:18.357Z,57.15
2022-09-13T08:59:54.878Z,57.03
2022-09-13T09:02:42.933Z,57.50
2022-09-13T09:05:16.993Z,56.93
2022-09-13T09:07:48.250Z,56.86
2022-09-13T09:10:19.390Z,56.50
2022-09-13T09:12:52.260Z,57.16
2022-09-13T09:15:23.279Z,57.41
2022-09-13T09:17:56.321Z,57.96
2022-09-13T09:20:28.784Z,57.48
2022-09-13T09:22:57.451Z,57.39
2022-09-13T09:25:27.021Z,57.37
2022-09-13T09:27:58.128Z,58.27
2022-09-13T09:30:36.549Z,57.71
2022-09-13T09:33:26.295Z,57.30
2022-09-13T09:36:00.218Z,57.79
2022-09-13T09:38:41.232Z,57.07
2022-09-13T09:41:15.963Z,58.32
2022-09-13T09:43:48.639Z,57.89
2022-09-13T09:46:17.893Z,58.52
2022-09-13T09:48:50.022Z,58.66
2022-09-13T09:51:20.131Z,57.89
2022-09-13T09:53:50.575Z,57.86
2022-09-13T09:56:23.769Z,58.02
2022-09-13T09:58:54.584Z,57.08
2022-09-13T10:01:25.787Z,57.59
2022-09-13T10:04:04.635Z,57.73
2022-09-13T10:06:33.458Z,57.90
2022-09-13T10:09:03.476Z,57.32
2022-09-13T10:11:45.167Z,58.68
2022-09-13T10:14:39.275Z,58.00
2022-09-13T10:17:19.665Z,57.03
2022-09-13T10:19:57.712Z,58.42
2022-09-13T10:22:26.923Z,57.43
2022-09-13T10:24:56.036Z,58.38
2022-09-13T10:27:27.806Z,57.95
2022-09-13T10:29:59.763Z,57.16
2022-09-13T10:32:29.488Z,57.15
2022-09-13T10:35:08.164Z,57.50
2022-09-13T10:37:36.671Z,57.60
2022-09-13T10:40:08.425Z,57.09
2022-09-13T10:42:37.577Z,57.31
2022-09-13T10:45:09.358Z,57.08
2022-09-13T10:47:41.661Z,57.69
2022-09-13T10:50:21.552Z,57.36
2022-09-13T10:52:51.660Z,56.80
2022-09-13T10:55:32.341Z,57.11
2022-09-13T10:58:15.096Z,57.28
2022-09-13T11:01:20.887Z,57.12
2022-09-13T11:04:33.345Z,57.21
2022-09-13T11:07:15.971Z,57.09
2022-09-13T11:09:48.529Z,56.92
2022-09-13T11:12:20.905Z,57.35
2022-09-13T11:14:59.620Z,57.67
2022-09-13T11:17:53.646Z,56.79
2022-09-13T11:20:27.299Z,57.18
2022-09-13T11:23:09.940Z,56.78
2022-09-13T11:25:50.789Z,57.09
2022-09-13T11:28:26.381Z,56.92
2022-09-13T11:31:07.174Z,57.67
2022-09-13T11:33:46.753Z,56.70
2022-09-13T11:36:27.107Z,57.11
2022-09-13T11:39:05.775Z,56.45
2022-09-13T11:41:41.738Z,56.73
2022-09-13T11:44:24.358Z,56.78
2022-09-13T11:46:58.505Z,56.88
2022-09-13T11:49:38.725Z,57.34
2022-09-13T11:52:12.743Z,56.55
2022-09-13T11:54:52.683Z,56.86
2022-09-13T11:57:25.244Z,56.56
2022-09-13T11:59:55.457Z,56.66
2022-09-13T12:02:29.566Z,56.78
2022-09-13T12:05:22.702Z,56.73
2022-09-13T12:07:53.665Z,56.83
2022-09-13T12:10:25.204Z,56.65
2022-09-13T12:12:54.347Z,56.59
2022-09-13T12:15:37.936Z,56.56
2022-09-13T12:18:11.922Z,56.52
2022-09-13T12:20:44.624Z,56.80
2022-09-13T12:23:16.848Z,56.39
2022-09-13T12:25:49.811Z,56.34
2022-09-13T12:28:22.705Z,56.48
2022-09-13T12:30:55.012Z,56.61
2022-09-13T12:33:23.732Z,56.48
2022-09-13T12:36:03.255Z,56.63
2022-09-13T12:38:47.192Z,56.72
2022-09-13T12:41:25.082Z,56.62
2022-09-13T12:44:22.096Z,56.56
2022-09-13T12:47:04.701Z,56.58
2022-09-13T12:49:43.947Z,56.35
2022-09-13T12:52:28.035Z,56.37
2022-09-13T12:55:42.875Z,56.23
2022-09-13T12:58:19.961Z,56.30
2022-09-13T13:01:05.651Z,56.34
2022-09-13T13:03:37.998Z,56.13
2022-09-13T13:06:11.095Z,56.27
2022-09-13T13:08:40.910Z,56.45
2022-09-13T13:11:11.815Z,56.21
2022-09-13T13:13:42.209Z,56.04
2022-09-13T13:16:29.484Z,55.91
2022-09-13T13:18:59.346Z,56.23
2022-09-13T13:21:33.584Z,56.13
2022-09-13T13:24:39.454Z,56.45
2022-09-13T13:27:54.984Z,56.22
2022-09-13T13:30:56.355Z,55.86
2022-09-13T13:33:31.888Z,56.00
2022-09-13T13:36:26.440Z,56.03
2022-09-13T13:38:55.806Z,56.20
2022-09-13T13:41:49.182Z,56.12
2022-09-13T13:45:09.635Z,55.98
2022-09-13T13:48:19.423Z,56.35
2022-09-13T13:51:22.598Z,56.21
2022-09-13T13:53:56.499Z,56.03
2022-09-13T13:56:33.661Z,55.93
2022-09-13T13:59:08.982Z,55.88
2022-09-13T14:01:38.213Z,55.84
2022-09-13T14:04:41.906Z,55.99
2022-09-13T14:07:19.914Z,55.80
2022-09-13T14:09:55.025Z,55.94
2022-09-13T14:12:36.334Z,55.94
2022-09-13T14:15:15.610Z,56.16
2022-09-13T14:18:11.937Z,55.96
2022-09-13T14:20:58.382Z,55.88
2022-09-13T14:23:27.074Z,56.35
2022-09-13T14:25:58.348Z,56.06
2022-09-13T14:28:27.941Z,55.86
2022-09-13T14:30:58.408Z,55.54
2022-09-13T14:33:31.382Z,56.11
2022-09-13T14:36:05.733Z,56.02
2022-09-13T14:38:35.657Z,56.11
2022-09-13T14:41:15.200Z,56.11
2022-09-13T14:43:44.424Z,56.01
2022-09-13T14:46:17.738Z,56.32
2022-09-13T14:48:51.382Z,56.26
2022-09-13T14:51:24.579Z,55.72
2022-09-13T14:53:55.392Z,56.28
2022-09-13T14:56:32.236Z,55.75
2022-09-13T14:59:02.326Z,56.31
2022-09-13T15:01:33.633Z,56.18
2022-09-13T15:04:03.987Z,56.25
2022-09-13T15:06:34.201Z,56.25
2022-09-13T15:09:15.710Z,56.41
2022-09-13T15:11:57.878Z,56.10
2022-09-13T15:14:28.590Z,56.20
2022-09-13T15:17:01.694Z,56.38
2022-09-13T15:19:39.406Z,56.09
2022-09-13T15:22:20.042Z,55.87
2022-09-13T15:24:51.345Z,56.05
2022-09-13T15:27:27.438Z,56.33
2022-09-13T15:29:57.656Z,56.25
2022-09-13T15:32:32.518Z,56.28
2022-09-13T15:35:02.820Z,56.17
2022-09-13T15:37:37.421Z,56.17
2022-09-13T15:40:16.167Z,56.19
2022-09-13T15:42:51.054Z,56.10
2022-09-13T15:45:21.157Z,56.14
2022-09-13T15:47:51.029Z,56.06
2022-09-13T15:50:26.678Z,56.27
2022-09-13T15:52:55.800Z,56.41
2022-09-13T15:55:24.582Z,56.19
2022-09-13T15:57:55.002Z,56.33
2022-09-13T16:00:24.697Z,56.07
2022-09-13T16:02:53.554Z,56.60
2022-09-13T16:05:22.035Z,56.45
2022-09-13T16:07:50.556Z,56.80
2022-09-13T16:10:20.342Z,56.68
2022-09-13T16:12:49.049Z,56.76
2022-09-13T16:15:19.141Z,56.32
2022-09-13T16:17:47.706Z,56.64
2022-09-13T16:20:16.996Z,56.64
2022-09-13T16:22:45.442Z,56.51
2022-09-13T16:25:14.635Z,56.79
2022-09-13T16:27:44.833Z,56.86
2022-09-13T16:30:22.169Z,56.43
2022-09-13T16:32:50.664Z,56.90
2022-09-13T16:35:19.556Z,56.63
2022-09-13T16:37:51.380Z,57.17
2022-09-13T16:40:20.649Z,57.15
2022-09-13T16:42:49.255Z,57.46
2022-09-13T16:45:18.043Z,57.24
2022-09-13T16:47:48.020Z,57.35
2022-09-13T16:50:16.762Z,57.83
2022-09-13T16:52:45.319Z,56.63
2022-09-13T16:55:13.789Z,57.27
2022-09-13T16:57:42.507Z,58.10
2022-09-13T17:00:12.318Z,58.03
2022-09-13T17:02:40.840Z,58.18
2022-09-13T17:05:11.220Z,58.21
2022-09-13T17:07:40.098Z,58.00
2022-09-13T17:10:10.314Z,58.37
2022-09-13T17:12:39.164Z,58.46
2022-09-13T17:15:08.429Z,58.58
2022-09-13T17:17:36.985Z,58.93
2022-09-13T17:20:09.166Z,59.18
2022-09-13T17:22:39.031Z,59.42
2022-09-13T17:25:08.820Z,59.06
2022-09-13T17:27:37.230Z,60.10
2022-09-13T17:30:07.237Z,59.35
2022-09-13T17:32:35.616Z,58.69
2022-09-13T17:35:04.168Z,59.31
2022-09-13T17:37:32.900Z,58.53
2022-09-13T17:40:03.364Z,59.86
2022-09-13T17:42:31.872Z,59.30
2022-09-13T17:45:00.388Z,59.21
2022-09-13T17:47:29.157Z,61.14
2022-09-13T17:49:57.867Z,61.54
2022-09-13T17:52:26.733Z,59.92
2022-09-13T17:54:55.348Z,59.86
2022-09-13T17:57:25.180Z,59.86
2022-09-13T17:59:54.826Z,60.10
2022-09-13T18:02:23.656Z,60.76
2022-09-13T18:04:52.539Z,60.74
2022-09-13T18:07:21.199Z,60.90
2022-09-13T18:09:50.809Z,60.42
2022-09-13T18:12:19.550Z,60.98
2022-09-13T18:14:49.437Z,61.30
2022-09-13T18:17:17.898Z,60.85
2022-09-13T18:19:47.231Z,60.36
2022-09-13T18:22:16.206Z,60.33
2022-09-13T18:24:44.906Z,61.00
2022-09-13T18:27:14.449Z,60.73
2022-09-13T18:29:42.964Z,61.46
2022-09-13T18:32:12.759Z,61.69
2022-09-13T18:34:42.280Z,60.70
2022-09-13T18:37:10.849Z,61.04
2022-09-13T18:39:39.536Z,60.84
2022-09-13T18:42:08.019Z,61.45
2022-09-13T18:44:36.485Z,61.11
2022-09-13T18:47:05.353Z,61.06
2022-09-13T18:49:35.340Z,61.46
2022-09-13T18:52:04.274Z,61.85
2022-09-13T18:54:33.025Z,61.88
2022-09-13T18:57:02.884Z,61.80
2022-09-13T18:59:33.290Z,61.45
2022-09-13T19:02:02.893Z,61.40
2022-09-13T19:04:31.996Z,61.27
2022-09-13T19:07:04.602Z,61.33
2022-09-13T19:09:34.291Z,61.19
2022-09-13T19:12:03.607Z,61.64
2022-09-13T19:14:33.678Z,61.96
2022-09-13T19:17:03.064Z,61.08
2022-09-13T19:19:32.220Z,60.87
2022-09-13T19:22:02.119Z,61.21
2022-09-13T19:24:31.213Z,61.15
2022-09-13T19:27:01.543Z,61.14
2022-09-13T19:29:30.128Z,61.32
2022-09-13T19:31:59.160Z,61.22
2022-09-13T19:34:27.814Z,61.17
2022-09-13T19:36:58.671Z,60.96
2022-09-13T19:39:30.285Z,61.01
2022-09-13T19:42:00.936Z,61.32
2022-09-13T19:44:30.064Z,61.38
2022-09-13T19:47:43.037Z,61.22
2022-09-13T19:49:49.784Z,61.22
2022-09-13T19:52:19.193Z,61.36
2022-09-13T19:54:48.933Z,61.04
2022-09-13T19:57:17.355Z,61.29
2022-09-13T19:59:48.548Z,61.13
2022-09-13T20:02:17.002Z,61.33
2022-09-13T20:04:47.540Z,61.58
2022-09-13T20:07:16.682Z,61.52
2022-09-13T20:09:47.036Z,61.40
2022-09-13T20:12:17.432Z,61.40
2022-09-13T20:14:48.009Z,61.45
2022-09-13T20:17:16.551Z,61.57
2022-09-13T20:19:49.890Z,61.64
2022-09-13T20:22:18.922Z,61.42
2022-09-13T20:24:47.581Z,61.84
2022-09-13T20:27:17.705Z,62.14
2022-09-13T20:29:46.433Z,62.10
2022-09-13T20:32:15.081Z,62.25
2022-09-13T20:34:44.771Z,62.57
2022-09-13T20:37:13.334Z,62.14
2022-09-13T20:39:43.247Z,61.96
2022-09-13T20:42:11.948Z,62.01
2022-09-13T20:44:45.944Z,61.70
2022-09-13T20:47:14.465Z,61.94
2022-09-13T20:49:43.132Z,61.83
2022-09-13T20:52:13.103Z,61.83
2022-09-13T20:54:41.864Z,61.72
2022-09-13T20:57:10.689Z,61.87
2022-09-13T20:59:40.058Z,61.75
2022-09-13T21:02:10.459Z,61.59
2022-09-13T21:04:39.210Z,61.50
2022-09-13T21:07:39.925Z,61.40
2022-09-13T21:10:09.121Z,61.49
2022-09-13T21:12:38.518Z,61.43
2022-09-13T21:15:07.851Z,61.36
2022-09-13T21:17:37.713Z,61.38
2022-09-13T21:20:06.938Z,61.73
2022-09-13T21:22:36.078Z,61.67
2022-09-13T21:25:05.163Z,61.56
2022-09-13T21:27:33.584Z,61.19
2022-09-13T21:30:02.131Z,60.90
2022-09-13T21:32:30.738Z,61.34
2022-09-13T21:35:00.519Z,61.21
2022-09-13T21:37:29.078Z,61.39
2022-09-13T21:39:57.717Z,61.47
2022-09-13T21:42:26.278Z,61.41
2022-09-13T21:44:55.057Z,61.44
2022-09-13T21:47:23.420Z,61.35
2022-09-13T21:49:51.804Z,61.45
2022-09-13T21:52:21.534Z,61.18
2022-09-13T21:54:49.944Z,61.88
2022-09-13T21:57:18.352Z,61.53
2022-09-13T21:59:46.654Z,61.32
2022-09-13T22:02:15.268Z,61.55
2022-09-13T22:04:43.816Z,61.66
2022-09-13T22:07:12.311Z,61.46
2022-09-13T22:09:42.107Z,61.51
2022-09-13T22:12:10.601Z,61.75
2022-09-13T22:14:39.028Z,61.55
2022-09-13T22:17:07.532Z,61.58
2022-09-13T22:19:35.970Z,61.31
2022-09-13T22:22:04.404Z,61.04
2022-09-13T22:24:33.385Z,61.48
2022-09-13T22:27:03.418Z,61.40
2022-09-13T22:29:31.850Z,61.47
2022-09-13T22:32:00.342Z,61.38
2022-09-13T22:34:31.048Z,61.46
2022-09-13T22:37:00.226Z,61.61
2022-09-13T22:39:29.125Z,61.28
2022-09-13T22:41:57.853Z,61.33
2022-09-13T22:44:27.772Z,61.32
2022-09-13T22:46:58.550Z,61.39
2022-09-13T22:49:27.363Z,61.16
2022-09-13T22:51:55.722Z,61.30
2022-09-13T22:54:24.553Z,61.22
2022-09-13T22:56:52.918Z,61.11
2022-09-13T22:59:22.301Z,60.82
2022-09-13T23:01:52.024Z,61.12
2022-09-13T23:04:20.518Z,61.21
2022-09-13T23:06:49.034Z,61.33
2022-09-13T23:09:18.835Z,61.15
2022-09-13T23:11:47.727Z,60.77
2022-09-13T23:14:17.613Z,60.92
2022-09-13T23:16:48.889Z,61.09
2022-09-13T23:19:20.611Z,61.22
2022-09-13T23:21:49.094Z,61.06
2022-09-13T23:24:18.711Z,61.06
2022-09-13T23:26:47.926Z,61.21
2022-09-13T23:29:18.552Z,61.56
2022-09-13T23:31:47.888Z,60.87
2022-09-13T23:34:18.656Z,61.33
2022-09-13T23:36:47.439Z,61.71
2022-09-13T23:39:18.192Z,61.80
2022-09-13T23:41:48.138Z,61.39
2022-09-13T23:44:16.616Z,61.35
2022-09-13T23:46:45.434Z,61.44
2022-09-13T23:49:13.827Z,61.32
2022-09-13T23:51:44.124Z,61.28
2022-09-13T23:54:14.303Z,61.45
2022-09-13T23:56:43.425Z,61.28
2022-09-13T23:59:13.352Z,61.30
