createdAt,value
2022-09-10T00:02:24.445Z,4.30
2022-09-10T00:08:39.571Z,4.60
2022-09-10T00:15:41.411Z,4.40
2022-09-10T00:22:18.398Z,4.20
2022-09-10T00:28:04.870Z,4.60
2022-09-10T00:34:26.000Z,3.90
2022-09-10T00:40:51.669Z,3.80
2022-09-10T00:47:09.772Z,4.70
2022-09-10T00:53:50.800Z,3.70
2022-09-10T01:00:21.787Z,3.00
2022-09-10T01:07:00.091Z,3.10
2022-09-10T01:13:39.300Z,3.20
2022-09-10T01:20:21.948Z,2.50
2022-09-10T01:27:08.650Z,1.70
2022-09-10T01:33:58.940Z,1.90
2022-09-10T01:40:41.292Z,2.00
2022-09-10T01:47:29.488Z,1.70
2022-09-10T01:54:22.104Z,1.70
2022-09-10T02:00:57.610Z,3.20
2022-09-10T02:07:46.376Z,1.70
2022-09-10T02:14:14.231Z,1.50
2022-09-10T02:20:46.187Z,1.00
2022-09-10T02:26:55.635Z,1.20
2022-09-10T02:33:11.069Z,1.10
2022-09-10T02:39:09.048Z,1.50
2022-09-10T02:45:08.235Z,1.70
2022-09-10T02:51:00.312Z,1.90
2022-09-10T02:57:52.365Z,1.60
2022-09-10T03:04:51.389Z,2.00
2022-09-10T03:11:19.551Z,1.80
2022-09-10T03:18:01.036Z,1.40
2022-09-10T03:24:34.100Z,2.00
2022-09-10T03:31:05.616Z,2.00
2022-09-10T03:37:48.235Z,2.10
2022-09-10T03:44:14.771Z,1.80
2022-09-10T03:50:28.373Z,2.60
2022-09-10T03:56:44.277Z,2.60
2022-09-10T04:02:50.939Z,2.30
2022-09-10T04:08:48.357Z,1.70
2022-09-10T04:15:02.188Z,2.10
2022-09-10T04:20:29.239Z,2.40
2022-09-10T04:27:06.356Z,2.50
2022-09-10T04:33:03.533Z,2.30
2022-09-10T04:38:43.000Z,2.20
2022-09-10T04:44:52.256Z,2.40
2022-09-10T04:51:16.288Z,2.80
2022-09-10T04:56:59.160Z,2.10
2022-09-10T05:02:49.361Z,1.80
2022-09-10T05:08:08.288Z,2.70
2022-09-10T05:13:37.713Z,3.10
2022-09-10T05:19:25.919Z,2.60
2022-09-10T05:25:20.657Z,2.70
2022-09-10T05:32:01.780Z,2.90
2022-09-10T05:37:38.165Z,3.50
2022-09-10T05:43:15.818Z,3.40
2022-09-10T05:49:21.343Z,3.60
2022-09-10T05:55:44.437Z,4.50
2022-09-10T06:01:59.257Z,3.90
2022-09-10T06:08:29.139Z,3.70
2022-09-10T06:14:24.813Z,5.30
2022-09-10T06:19:43.512Z,4.60
2022-09-10T06:25:43.003Z,4.30
2022-09-10T06:31:37.168Z,5.40
2022-09-10T06:37:46.190Z,4.40
2022-09-10T06:44:16.567Z,6.50
2022-09-10T06:50:09.708Z,5.30
2022-09-10T06:55:46.549Z,5.50
2022-09-10T07:01:43.931Z,3.50
2022-09-10T07:07:56.963Z,9.40
2022-09-10T07:14:06.541Z,5.50
2022-09-10T07:20:08.808Z,5.90
2022-09-10T07:26:19.195Z,6.70
2022-09-10T07:31:37.240Z,5.80
2022-09-10T07:37:27.293Z,24.50
2022-09-10T07:42:56.970Z,7.70
2022-09-10T07:48:12.128Z,8.30
2022-09-10T07:53:23.714Z,10.90
2022-09-10T07:58:37.286Z,13.90
2022-09-10T08:04:11.870Z,15.60
2022-09-10T08:09:36.830Z,15.70
2022-09-10T08:14:43.424Z,12.60
2022-09-10T08:20:11.454Z,14.50
2022-09-10T08:25:16.773Z,16.60
2022-09-10T08:30:27.250Z,18.30
2022-09-10T08:36:00.376Z,16.50
2022-09-10T08:41:41.409Z,21.50
2022-09-10T08:47:08.148Z,21.80
2022-09-10T08:53:04.635Z,22.20
2022-09-10T08:58:16.188Z,21.40
2022-09-10T09:03:45.582Z,17.50
2022-09-10T09:09:07.311Z,18.00
2022-09-10T09:15:08.189Z,15.30
2022-09-10T09:20:37.081Z,16.40
2022-09-10T09:26:14.277Z,14.80
2022-09-10T09:31:59.122Z,12.80
2022-09-10T09:37:18.606Z,13.00
2022-09-10T09:43:50.226Z,10.80
2022-09-10T09:49:16.934Z,8.10
2022-09-10T09:55:13.024Z,7.50
2022-09-10T10:00:54.076Z,5.80
2022-09-10T10:06:20.184Z,4.90
2022-09-10T10:12:19.920Z,4.50
2022-09-10T10:17:45.652Z,2.70
2022-09-10T10:22:50.532Z,34.10
2022-09-10T10:28:13.240Z,3.80
2022-09-10T10:33:19.288Z,3.20
2022-09-10T10:38:37.754Z,2.70
2022-09-10T10:44:15.105Z,2.20
2022-09-10T10:49:55.855Z,1.90
2022-09-10T10:56:09.908Z,1.70
2022-09-10T11:01:45.978Z,1.90
2022-09-10T11:06:58.824Z,1.50
2022-09-10T11:12:28.054Z,1.40
2022-09-10T11:18:05.779Z,1.80
2022-09-10T11:24:00.056Z,1.30
2022-09-10T11:29:39.283Z,1.80
2022-09-10T11:35:54.889Z,13.20
2022-09-10T11:41:42.280Z,2.40
2022-09-10T11:46:57.779Z,2.20
2022-09-10T11:52:20.314Z,2.50
2022-09-10T11:58:05.339Z,1.70
2022-09-10T12:03:40.989Z,1.70
2022-09-10T12:09:07.898Z,2.70
2022-09-10T12:14:41.539Z,2.30
2022-09-10T12:19:54.669Z,2.40
2022-09-10T12:25:33.205Z,3.30
2022-09-10T12:30:43.704Z,4.00
2022-09-10T12:36:07.178Z,5.30
2022-09-10T12:41:50.542Z,4.40
2022-09-10T12:47:40.116Z,4.40
2022-09-10T12:53:25.211Z,3.70
2022-09-10T12:58:55.662Z,3.50
2022-09-10T13:04:15.159Z,4.20
2022-09-10T13:09:38.108Z,20.10
2022-09-10T13:14:57.562Z,3.70
2022-09-10T13:20:42.312Z,3.30
2022-09-10T13:26:54.335Z,3.70
2022-09-10T13:32:21.766Z,2.40
2022-09-10T13:38:38.209Z,3.10
2022-09-10T13:44:31.677Z,3.00
2022-09-10T13:50:33.670Z,2.60
2022-09-10T13:56:18.989Z,2.30
2022-09-10T14:01:54.989Z,2.00
2022-09-10T14:08:15.121Z,2.40
2022-09-10T14:14:00.366Z,2.00
2022-09-10T14:20:15.454Z,2.20
2022-09-10T14:25:44.703Z,2.00
2022-09-10T14:31:11.134Z,1.90
2022-09-10T14:37:09.738Z,2.20
2022-09-10T14:42:56.551Z,1.80
2022-09-10T14:49:09.170Z,1.80
2022-09-10T14:54:40.308Z,1.50
2022-09-10T15:00:26.478Z,1.50
2022-09-10T15:06:26.583Z,1.50
2022-09-10T15:12:43.915Z,1.50
2022-09-10T15:18:12.504Z,1.20
2022-09-10T15:24:11.734Z,1.50
2022-09-10T15:30:02.983Z,1.20
2022-09-10T15:35:25.977Z,1.50
2022-09-10T15:41:03.077Z,1.20
2022-09-10T15:46:24.915Z,1.50
2022-09-10T15:51:43.752Z,1.40
2022-09-10T15:57:22.803Z,1.70
2022-09-10T16:02:56.514Z,1.40
2022-09-10T16:08:14.051Z,1.30
2022-09-10T16:14:04.577Z,1.60
2022-09-10T16:19:25.563Z,1.50
2022-09-10T16:24:54.032Z,1.70
2022-09-10T16:30:31.673Z,1.60
2022-09-10T16:35:39.935Z,1.50
2022-09-10T16:41:11.709Z,1.30
2022-09-10T16:47:02.275Z,1.30
2022-09-10T16:52:07.628Z,1.60
2022-09-10T16:57:44.448Z,2.00
2022-09-10T17:03:33.881Z,1.80
2022-09-10T17:09:33.034Z,1.60
2022-09-10T17:15:57.144Z,2.00
2022-09-10T17:21:18.305Z,0.90
2022-09-10T17:27:01.429Z,1.00
2022-09-10T17:33:07.504Z,0.90
2022-09-10T17:38:53.667Z,1.00
2022-09-10T17:44:28.235Z,1.10
2022-09-10T17:49:46.170Z,1.50
2022-09-10T17:54:57.869Z,1.20
2022-09-10T18:00:06.194Z,2.90
2022-09-10T18:06:29.514Z,1.80
2022-09-10T18:11:41.291Z,2.20
2022-09-10T18:16:51.610Z,2.00
2022-09-10T18:22:20.987Z,2.00
2022-09-10T18:28:14.470Z,2.10
2022-09-10T18:34:23.172Z,2.10
2022-09-10T18:40:10.877Z,1.70
2022-09-10T18:46:34.737Z,2.60
2022-09-10T18:53:44.587Z,2.20
2022-09-10T19:00:36.742Z,2.30
2022-09-10T19:07:06.551Z,2.90
2022-09-10T19:13:07.821Z,1.90
2022-09-10T19:18:48.220Z,2.50
2022-09-10T19:24:32.979Z,4.10
2022-09-10T19:31:10.511Z,3.30
2022-09-10T19:37:21.476Z,4.90
2022-09-10T19:48:22.007Z,4.40
2022-09-10T19:54:01.176Z,4.00
2022-09-10T19:59:08.862Z,4.70
2022-09-10T20:05:27.901Z,15.70
2022-09-10T20:11:45.551Z,5.20
2022-09-10T20:18:35.940Z,7.20
2022-09-10T20:24:21.277Z,4.30
2022-09-10T20:30:44.482Z,4.20
2022-09-10T20:36:58.240Z,5.30
2022-09-10T20:47:50.819Z,7.40
2022-09-10T20:52:55.486Z,7.70
2022-09-10T20:58:20.430Z,5.90
2022-09-10T21:03:23.458Z,6.60
2022-09-10T21:08:50.973Z,5.30
2022-09-10T21:14:55.969Z,5.10
2022-09-10T21:21:05.780Z,4.30
2022-09-10T21:27:22.676Z,5.20
2022-09-10T21:34:03.697Z,4.00
2022-09-10T21:40:34.483Z,4.40
2022-09-10T21:46:20.882Z,4.40
2022-09-10T21:51:47.741Z,3.50
2022-09-10T21:57:18.421Z,3.40
2022-09-10T22:02:23.871Z,4.60
2022-09-10T22:07:44.892Z,5.90
2022-09-10T22:14:25.664Z,3.70
2022-09-10T22:20:56.856Z,4.20
2022-09-10T22:26:39.073Z,3.50
2022-09-10T22:32:43.296Z,3.70
2022-09-10T22:39:38.157Z,3.20
2022-09-10T22:46:29.278Z,3.90
2022-09-10T22:53:17.122Z,4.10
2022-09-10T23:00:33.159Z,3.80
2022-09-10T23:07:06.770Z,4.90
2022-09-10T23:13:26.312Z,4.80
2022-09-10T23:19:55.618Z,3.50
2022-09-10T23:26:07.201Z,5.00
2022-09-10T23:32:19.731Z,4.80
2022-09-10T23:38:20.929Z,4.80
2022-09-10T23:44:48.360Z,4.60
2022-09-10T23:50:40.151Z,3.80
2022-09-10T23:57:04.773Z,4.10
