createdAt,value
2018-12-17T00:00:33.747Z,25.35
2018-12-17T00:03:02.090Z,25.37
2018-12-17T00:05:30.662Z,27.77
2018-12-17T00:07:59.646Z,26.77
2018-12-17T00:10:27.927Z,26.17
2018-12-17T00:12:56.221Z,27.45
2018-12-17T00:15:25.928Z,26.50
2018-12-17T00:17:54.297Z,26.90
2018-12-17T00:20:22.629Z,27.02
2018-12-17T00:22:50.993Z,24.20
2018-12-17T00:25:19.367Z,25.68
2018-12-17T00:27:47.687Z,25.15
2018-12-17T00:30:16.042Z,25.97
2018-12-17T00:32:44.633Z,26.68
2018-12-17T00:35:13.677Z,25.93
2018-12-17T00:37:42.713Z,26.60
2018-12-17T00:40:11.292Z,26.87
2018-12-17T00:42:39.683Z,26.97
2018-12-17T00:45:08.391Z,25.60
2018-12-17T00:47:36.685Z,26.10
2018-12-17T00:50:06.797Z,26.10
2018-12-17T00:52:35.383Z,28.02
2018-12-17T00:55:05.866Z,26.80
2018-12-17T00:57:34.242Z,26.60
2018-12-17T01:00:02.588Z,28.30
2018-12-17T01:02:31.338Z,26.47
2018-12-17T01:04:59.929Z,27.30
2018-12-17T01:07:31.847Z,28.95
2018-12-17T01:10:00.260Z,30.32
2018-12-17T01:12:28.664Z,28.02
2018-12-17T01:14:56.907Z,27.23
2018-12-17T01:17:25.272Z,25.65
2018-12-17T01:19:54.130Z,26.70
2018-12-17T01:22:22.486Z,26.60
2018-12-17T01:24:51.770Z,27.75
2018-12-17T01:27:20.325Z,29.95
2018-12-17T01:29:48.640Z,26.40
2018-12-17T01:32:17.381Z,27.37
2018-12-17T01:34:45.626Z,27.35
2018-12-17T01:37:14.139Z,27.10
2018-12-17T01:39:42.400Z,27.95
2018-12-17T01:42:10.794Z,26.68
2018-12-17T01:44:39.160Z,27.90
2018-12-17T01:47:07.974Z,27.85
2018-12-17T01:49:36.224Z,27.62
2018-12-17T01:52:04.654Z,26.60
2018-12-17T01:54:33.220Z,28.23
2018-12-17T01:57:12.882Z,26.95
2018-12-17T01:59:41.224Z,28.27
2018-12-17T02:02:09.950Z,27.98
2018-12-17T02:04:38.245Z,26.93
2018-12-17T02:07:06.602Z,27.30
2018-12-17T02:09:34.896Z,26.20
2018-12-17T02:12:03.923Z,27.20
2018-12-17T02:14:32.538Z,27.52
2018-12-17T02:17:00.910Z,26.17
2018-12-17T02:19:30.016Z,27.13
2018-12-17T02:21:58.334Z,27.55
2018-12-17T02:24:26.548Z,29.42
2018-12-17T02:26:54.788Z,28.47
2018-12-17T02:29:23.054Z,27.27
2018-12-17T02:31:51.661Z,26.77
2018-12-17T02:34:19.961Z,27.70
2018-12-17T02:36:49.056Z,26.12
2018-12-17T02:39:17.335Z,26.90
2018-12-17T02:41:45.801Z,27.63
2018-12-17T02:44:14.879Z,27.40
2018-12-17T02:46:43.142Z,27.67
2018-12-17T02:49:11.701Z,27.37
2018-12-17T02:51:40.806Z,29.15
2018-12-17T02:54:11.961Z,26.52
2018-12-17T02:56:40.688Z,25.62
2018-12-17T02:59:08.929Z,26.82
2018-12-17T03:01:37.816Z,26.68
2018-12-17T03:04:06.196Z,27.55
2018-12-17T03:06:34.567Z,27.20
2018-12-17T03:09:02.967Z,26.40
2018-12-17T03:11:31.300Z,28.77
2018-12-17T03:13:59.700Z,27.20
2018-12-17T03:16:28.282Z,27.20
2018-12-17T03:18:56.880Z,26.97
2018-12-17T03:21:25.300Z,26.62
2018-12-17T03:23:53.574Z,28.52
2018-12-17T03:26:21.919Z,28.32
2018-12-17T03:28:51.874Z,27.22
2018-12-17T03:31:20.539Z,25.10
2018-12-17T03:33:50.471Z,29.02
2018-12-17T03:36:18.947Z,28.00
2018-12-17T03:38:47.179Z,29.90
2018-12-17T03:41:15.551Z,27.67
2018-12-17T03:43:44.374Z,27.47
2018-12-17T03:46:13.571Z,28.70
2018-12-17T03:48:41.781Z,27.52
2018-12-17T03:51:10.119Z,25.70
2018-12-17T03:53:38.345Z,26.30
2018-12-17T03:56:07.162Z,27.37
2018-12-17T03:58:35.466Z,27.62
2018-12-17T04:01:03.766Z,26.27
2018-12-17T04:03:32.115Z,26.65
2018-12-17T04:06:00.560Z,27.20
2018-12-17T04:08:28.815Z,26.12
2018-12-17T04:10:57.149Z,27.37
2018-12-17T04:13:26.077Z,27.73
2018-12-17T04:15:54.888Z,30.10
2018-12-17T04:18:23.350Z,28.32
2018-12-17T04:20:51.639Z,27.55
2018-12-17T04:23:20.043Z,26.10
2018-12-17T04:25:48.313Z,25.48
2018-12-17T04:28:16.582Z,29.20
2018-12-17T04:30:44.940Z,29.02
2018-12-17T04:33:13.217Z,28.50
2018-12-17T04:35:41.522Z,29.77
2018-12-17T04:38:09.834Z,27.57
2018-12-17T04:40:38.130Z,28.55
2018-12-17T04:43:07.145Z,27.50
2018-12-17T04:45:35.395Z,27.13
2018-12-17T04:48:03.905Z,28.00
2018-12-17T04:50:32.174Z,27.87
2018-12-17T04:53:00.469Z,27.37
2018-12-17T04:55:28.842Z,28.70
2018-12-17T04:57:57.457Z,28.33
2018-12-17T05:03:25.034Z,29.80
2018-12-17T05:05:53.308Z,28.07
2018-12-17T05:08:21.672Z,28.00
2018-12-17T05:10:49.939Z,29.12
2018-12-17T05:13:18.246Z,27.13
2018-12-17T05:15:46.584Z,29.10
2018-12-17T05:18:14.914Z,27.32
2018-12-17T05:20:43.519Z,28.05
2018-12-17T05:23:11.838Z,27.75
2018-12-17T05:25:40.170Z,30.08
2018-12-17T05:28:08.468Z,29.10
2018-12-17T05:30:36.690Z,29.32
2018-12-17T05:33:05.348Z,29.07
2018-12-17T05:35:33.912Z,26.62
2018-12-17T05:38:02.209Z,30.15
2018-12-17T05:40:30.662Z,27.87
2018-12-17T05:42:59.025Z,26.65
2018-12-17T05:45:27.700Z,28.47
2018-12-17T05:47:56.089Z,28.50
2018-12-17T05:50:24.720Z,28.85
2018-12-17T05:52:53.147Z,29.07
2018-12-17T05:55:21.528Z,28.55
2018-12-17T05:57:49.794Z,27.80
2018-12-17T06:00:18.017Z,27.55
2018-12-17T06:02:46.326Z,28.73
2018-12-17T06:05:14.813Z,30.25
2018-12-17T06:07:43.056Z,30.97
2018-12-17T06:10:11.540Z,28.35
2018-12-17T06:12:39.872Z,29.07
2018-12-17T06:15:09.773Z,27.75
2018-12-17T06:17:38.182Z,28.13
2018-12-17T06:20:06.730Z,29.27
2018-12-17T06:22:35.018Z,28.00
2018-12-17T06:25:03.365Z,27.98
2018-12-17T06:27:36.756Z,28.32
2018-12-17T06:30:02.430Z,26.33
2018-12-17T06:32:30.720Z,30.08
2018-12-17T06:34:59.064Z,28.30
2018-12-17T06:37:27.443Z,30.50
2018-12-17T06:39:55.708Z,28.80
2018-12-17T06:42:24.037Z,27.95
2018-12-17T06:44:52.272Z,27.30
2018-12-17T06:47:20.641Z,27.65
2018-12-17T06:49:48.891Z,27.73
2018-12-17T06:52:17.274Z,29.18
2018-12-17T06:54:45.591Z,28.07
2018-12-17T06:57:13.966Z,27.95
2018-12-17T06:59:42.828Z,28.27
2018-12-17T07:02:11.889Z,28.42
2018-12-17T07:04:40.445Z,28.20
2018-12-17T07:07:08.696Z,30.12
2018-12-17T07:09:36.948Z,29.60
2018-12-17T07:12:05.260Z,26.23
2018-12-17T07:14:36.642Z,30.27
2018-12-17T07:17:03.952Z,29.02
2018-12-17T07:19:32.246Z,28.00
2018-12-17T07:22:00.522Z,27.82
2018-12-17T07:24:28.829Z,29.85
2018-12-17T07:26:57.206Z,28.00
2018-12-17T07:29:25.516Z,28.25
2018-12-17T07:31:53.831Z,27.77
2018-12-17T07:34:22.223Z,31.35
2018-12-17T07:36:50.642Z,30.08
2018-12-17T07:39:19.819Z,30.77
2018-12-17T07:41:48.143Z,30.02
2018-12-17T07:44:16.335Z,28.05
2018-12-17T07:46:44.623Z,29.05
2018-12-17T07:49:12.983Z,28.98
2018-12-17T07:51:41.375Z,28.47
2018-12-17T07:54:09.800Z,28.83
2018-12-17T07:56:38.370Z,29.67
2018-12-17T07:59:07.392Z,30.47
2018-12-17T08:01:36.096Z,31.85
2018-12-17T08:04:04.454Z,29.63
2018-12-17T08:06:32.737Z,32.60
2018-12-17T08:09:00.958Z,29.33
2018-12-17T08:11:29.267Z,30.82
2018-12-17T08:13:57.950Z,29.30
2018-12-17T08:16:26.374Z,31.70
2018-12-17T08:18:54.713Z,33.25
2018-12-17T08:21:23.137Z,31.85
2018-12-17T08:23:51.579Z,30.35
2018-12-17T08:26:19.898Z,29.65
2018-12-17T08:28:48.270Z,32.08
2018-12-17T08:31:16.614Z,34.15
2018-12-17T08:33:45.027Z,33.35
2018-12-17T08:36:13.389Z,29.52
2018-12-17T08:38:41.847Z,32.25
2018-12-17T08:41:10.341Z,31.73
2018-12-17T08:43:38.629Z,32.17
2018-12-17T08:46:07.030Z,29.57
2018-12-17T08:48:35.334Z,31.97
2018-12-17T08:51:03.786Z,33.50
2018-12-17T08:53:32.559Z,31.45
2018-12-17T08:56:02.517Z,31.97
2018-12-17T08:58:32.158Z,33.95
2018-12-17T09:01:00.455Z,31.77
2018-12-17T09:03:29.588Z,35.08
2018-12-17T09:05:58.018Z,32.03
2018-12-17T09:08:26.313Z,33.02
2018-12-17T09:10:54.978Z,31.73
2018-12-17T09:13:23.295Z,32.23
2018-12-17T09:15:51.779Z,31.60
2018-12-17T09:18:20.032Z,32.60
2018-12-17T09:20:48.478Z,33.48
2018-12-17T09:23:16.785Z,34.20
2018-12-17T09:25:49.297Z,30.70
2018-12-17T09:28:17.713Z,31.23
2018-12-17T09:30:46.040Z,31.07
2018-12-17T09:33:14.436Z,32.98
2018-12-17T09:35:42.757Z,31.97
2018-12-17T09:38:11.037Z,31.60
2018-12-17T09:40:39.313Z,33.73
2018-12-17T09:43:07.941Z,30.67
2018-12-17T09:45:36.290Z,32.30
2018-12-17T09:48:04.618Z,32.53
2018-12-17T09:50:33.082Z,31.12
2018-12-17T09:53:01.466Z,32.70
2018-12-17T09:55:29.679Z,33.63
2018-12-17T09:57:58.109Z,34.73
2018-12-17T10:00:27.176Z,31.50
2018-12-17T10:02:55.414Z,32.30
2018-12-17T10:05:23.770Z,33.15
2018-12-17T10:07:52.049Z,31.67
2018-12-17T10:10:20.612Z,32.85
2018-12-17T10:12:48.971Z,32.15
2018-12-17T10:15:17.232Z,31.10
2018-12-17T10:17:45.865Z,33.03
2018-12-17T10:20:14.174Z,32.78
2018-12-17T10:22:42.511Z,31.93
2018-12-17T10:25:10.819Z,31.80
2018-12-17T10:27:39.444Z,31.42
2018-12-17T10:30:07.824Z,31.80
2018-12-17T10:32:36.222Z,33.55
2018-12-17T10:35:05.126Z,28.03
2018-12-17T10:37:34.064Z,31.97
2018-12-17T10:40:02.393Z,32.90
2018-12-17T10:42:30.741Z,29.90
2018-12-17T10:44:59.000Z,32.03
2018-12-17T10:47:29.358Z,31.40
2018-12-17T10:49:58.875Z,32.28
2018-12-17T10:52:27.280Z,30.82
2018-12-17T10:54:55.512Z,31.37
2018-12-17T10:57:24.052Z,30.57
2018-12-17T10:59:52.308Z,31.07
2018-12-17T11:02:28.542Z,30.25
2018-12-17T11:05:13.602Z,32.25
2018-12-17T11:07:41.970Z,32.10
2018-12-17T11:10:10.466Z,32.38
2018-12-17T11:12:39.103Z,31.67
2018-12-17T11:15:10.142Z,31.97
2018-12-17T11:17:39.939Z,30.65
2018-12-17T11:20:09.978Z,31.52
2018-12-17T11:22:39.116Z,30.02
2018-12-17T11:25:08.818Z,29.00
2018-12-17T11:27:37.177Z,30.20
2018-12-17T11:30:08.782Z,30.97
2018-12-17T11:32:44.645Z,32.20
2018-12-17T11:35:13.336Z,30.77
2018-12-17T11:37:41.613Z,29.70
2018-12-17T11:40:10.068Z,31.02
2018-12-17T11:42:40.024Z,31.17
2018-12-17T11:45:08.456Z,30.05
2018-12-17T11:47:37.861Z,29.32
2018-12-17T11:50:08.085Z,29.02
2018-12-17T11:52:36.407Z,30.65
2018-12-17T11:55:05.417Z,31.00
2018-12-17T11:57:48.425Z,31.62
2018-12-17T12:00:17.120Z,28.45
2018-12-17T12:02:45.755Z,30.68
2018-12-17T12:05:14.385Z,28.07
2018-12-17T12:07:42.816Z,29.67
2018-12-17T12:10:11.121Z,29.02
2018-12-17T12:12:41.761Z,29.12
2018-12-17T12:15:10.092Z,30.45
2018-12-17T12:17:38.451Z,32.08
2018-12-17T12:20:06.780Z,30.90
2018-12-17T12:22:34.985Z,29.27
2018-12-17T12:25:03.638Z,30.55
2018-12-17T12:27:32.222Z,29.23
2018-12-17T12:30:01.149Z,30.45
2018-12-17T12:32:29.494Z,28.90
2018-12-17T12:34:57.952Z,28.52
2018-12-17T12:37:27.548Z,30.32
2018-12-17T12:39:55.829Z,28.57
2018-12-17T12:42:24.166Z,30.68
2018-12-17T12:44:52.461Z,30.20
2018-12-17T12:47:21.012Z,29.07
2018-12-17T12:49:50.400Z,30.55
2018-12-17T12:52:19.537Z,31.77
2018-12-17T12:54:48.099Z,31.87
2018-12-17T12:57:16.555Z,29.87
2018-12-17T12:59:44.836Z,28.27
2018-12-17T13:02:13.369Z,31.33
2018-12-17T13:04:42.100Z,31.33
2018-12-17T13:07:10.841Z,29.93
2018-12-17T13:09:39.241Z,31.93
2018-12-17T13:12:07.604Z,30.85
2018-12-17T13:14:35.923Z,29.25
2018-12-17T13:17:09.651Z,28.75
2018-12-17T13:19:38.126Z,29.23
2018-12-17T13:22:06.445Z,30.17
2018-12-17T13:24:35.006Z,30.97
2018-12-17T13:27:03.236Z,29.45
2018-12-17T13:29:31.918Z,31.53
2018-12-17T13:32:00.197Z,30.17
2018-12-17T13:34:28.445Z,30.00
2018-12-17T13:36:56.827Z,34.10
2018-12-17T13:39:25.183Z,30.13
2018-12-17T13:41:53.482Z,32.25
2018-12-17T13:44:22.160Z,30.92
2018-12-17T13:46:50.434Z,34.10
2018-12-17T13:49:18.859Z,33.70
2018-12-17T13:51:52.709Z,30.57
2018-12-17T13:54:21.292Z,31.62
2018-12-17T13:56:49.635Z,33.40
2018-12-17T13:59:18.304Z,33.23
2018-12-17T14:01:51.489Z,31.23
2018-12-17T14:04:16.823Z,31.93
2018-12-17T14:06:45.414Z,30.43
2018-12-17T14:09:13.908Z,33.08
2018-12-17T14:11:43.575Z,32.35
2018-12-17T14:14:11.951Z,31.67
2018-12-17T14:16:45.702Z,29.48
2018-12-17T14:19:22.240Z,31.25
2018-12-17T14:21:58.702Z,30.53
2018-12-17T14:24:27.658Z,30.10
2018-12-17T14:26:55.992Z,30.92
2018-12-17T14:29:24.295Z,30.73
2018-12-17T14:31:52.678Z,30.68
2018-12-17T14:34:21.760Z,32.03
2018-12-17T14:36:50.844Z,29.80
2018-12-17T14:39:19.165Z,31.33
2018-12-17T14:41:47.586Z,31.77
2018-12-17T14:44:21.663Z,30.15
2018-12-17T14:46:56.809Z,29.63
2018-12-17T14:49:25.433Z,31.70
2018-12-17T14:51:54.630Z,30.72
2018-12-17T14:54:23.095Z,30.57
2018-12-17T14:56:51.821Z,31.30
2018-12-17T14:59:20.694Z,32.28
2018-12-17T15:01:49.236Z,33.35
2018-12-17T15:04:17.778Z,31.45
2018-12-17T15:06:46.387Z,31.70
2018-12-17T15:09:15.249Z,33.18
2018-12-17T15:11:43.958Z,30.82
2018-12-17T15:14:13.338Z,31.27
2018-12-17T15:16:41.591Z,30.70
2018-12-17T15:19:10.164Z,29.52
2018-12-17T15:21:38.436Z,31.25
2018-12-17T15:24:06.755Z,29.25
2018-12-17T15:26:35.171Z,30.80
2018-12-17T15:29:03.672Z,33.15
2018-12-17T15:31:31.948Z,30.70
2018-12-17T15:34:01.162Z,29.87
2018-12-17T15:36:29.506Z,33.15
2018-12-17T15:38:57.794Z,29.27
2018-12-17T15:41:26.080Z,30.02
2018-12-17T15:43:54.436Z,30.53
2018-12-17T15:46:22.719Z,30.35
2018-12-17T15:48:51.002Z,31.67
2018-12-17T15:51:19.265Z,32.48
2018-12-17T15:53:47.570Z,30.52
2018-12-17T15:56:15.786Z,31.52
2018-12-17T15:58:44.701Z,30.23
2018-12-17T16:01:13.060Z,31.42
2018-12-17T16:03:41.284Z,31.10
2018-12-17T16:06:09.689Z,32.13
2018-12-17T16:08:37.911Z,29.63
2018-12-17T16:11:06.271Z,27.55
2018-12-17T16:13:34.521Z,30.48
2018-12-17T16:16:02.927Z,30.62
2018-12-17T16:18:31.131Z,30.77
2018-12-17T16:21:03.535Z,30.33
2018-12-17T16:23:31.774Z,29.15
2018-12-17T16:26:00.436Z,28.87
2018-12-17T16:28:28.813Z,29.52
2018-12-17T16:30:57.067Z,30.45
2018-12-17T16:33:29.911Z,32.55
2018-12-17T16:35:55.815Z,31.90
2018-12-17T16:38:24.167Z,30.52
2018-12-17T16:40:52.887Z,30.27
2018-12-17T16:43:21.282Z,28.87
2018-12-17T16:45:52.492Z,30.55
2018-12-17T16:48:20.810Z,31.02
2018-12-17T16:50:49.294Z,29.80
2018-12-17T16:53:19.685Z,32.10
2018-12-17T16:55:48.047Z,29.40
2018-12-17T16:58:16.317Z,29.57
2018-12-17T17:00:44.582Z,33.08
2018-12-17T17:03:13.235Z,30.25
2018-12-17T17:05:41.553Z,29.52
2018-12-17T17:08:10.333Z,30.05
2018-12-17T17:10:38.652Z,30.30
2018-12-17T17:13:06.982Z,27.73
2018-12-17T17:15:35.378Z,28.23
2018-12-17T17:18:03.679Z,29.95
2018-12-17T17:20:31.998Z,30.88
2018-12-17T17:23:00.265Z,28.67
2018-12-17T17:25:32.328Z,30.52
2018-12-17T17:28:00.667Z,31.00
2018-12-17T17:30:29.072Z,30.15
2018-12-17T17:32:57.484Z,30.15
2018-12-17T17:35:25.853Z,28.98
2018-12-17T17:37:55.275Z,29.87
2018-12-17T17:40:23.723Z,31.02
2018-12-17T17:42:52.169Z,30.12
2018-12-17T17:45:20.688Z,27.90
2018-12-17T17:47:49.968Z,28.30
2018-12-17T17:50:18.301Z,31.62
2018-12-17T17:52:47.287Z,30.30
2018-12-17T17:55:15.524Z,29.98
2018-12-17T17:57:45.250Z,33.40
2018-12-17T18:00:14.249Z,29.83
2018-12-17T18:02:42.947Z,32.73
2018-12-17T18:05:11.412Z,31.40
2018-12-17T18:07:39.713Z,33.73
2018-12-17T18:10:09.194Z,32.73
2018-12-17T18:12:37.518Z,30.90
2018-12-17T18:15:06.330Z,29.50
2018-12-17T18:17:34.711Z,32.05
2018-12-17T18:20:03.392Z,32.93
2018-12-17T18:22:31.876Z,31.95
2018-12-17T18:25:00.522Z,34.38
2018-12-17T18:27:28.814Z,31.68
2018-12-17T18:29:58.172Z,28.87
2018-12-17T18:32:26.497Z,31.60
2018-12-17T18:34:55.206Z,28.62
2018-12-17T18:37:23.613Z,28.75
2018-12-17T18:39:52.909Z,28.87
2018-12-17T18:42:21.464Z,29.92
2018-12-17T18:44:49.828Z,32.42
2018-12-17T18:47:25.345Z,28.95
2018-12-17T18:49:48.591Z,28.60
2018-12-17T18:52:16.913Z,28.70
2018-12-17T18:54:45.394Z,28.00
2018-12-17T18:57:13.745Z,29.55
2018-12-17T18:59:42.121Z,27.95
2018-12-17T19:02:10.476Z,27.62
2018-12-17T19:04:38.990Z,29.25
2018-12-17T19:07:07.264Z,27.65
2018-12-17T19:09:35.632Z,28.15
2018-12-17T19:12:03.943Z,29.30
2018-12-17T19:14:32.298Z,28.02
2018-12-17T19:17:00.578Z,29.75
2018-12-17T19:19:28.938Z,31.17
2018-12-17T19:21:57.241Z,30.70
2018-12-17T19:24:25.564Z,30.57
2018-12-17T19:26:53.886Z,31.85
2018-12-17T19:29:22.298Z,31.40
2018-12-17T19:31:50.710Z,33.18
2018-12-17T19:34:20.252Z,30.20
2018-12-17T19:36:49.209Z,30.92
2018-12-17T19:39:17.668Z,32.77
2018-12-17T19:41:46.675Z,32.23
2018-12-17T19:44:15.044Z,28.87
2018-12-17T19:46:43.478Z,32.38
2018-12-17T19:49:11.830Z,30.62
2018-12-17T19:51:40.196Z,32.23
2018-12-17T19:54:08.819Z,29.77
2018-12-17T19:56:37.323Z,30.88
2018-12-17T19:59:05.678Z,30.92
2018-12-17T20:01:34.140Z,31.60
2018-12-17T20:04:02.486Z,30.35
2018-12-17T20:06:32.877Z,31.17
2018-12-17T20:09:01.440Z,28.35
2018-12-17T20:11:29.754Z,30.35
2018-12-17T20:13:58.356Z,30.68
2018-12-17T20:16:26.714Z,27.42
2018-12-17T20:18:55.292Z,29.07
2018-12-17T20:21:23.749Z,30.40
2018-12-17T20:23:52.114Z,32.10
2018-12-17T20:26:20.448Z,31.05
2018-12-17T20:28:48.754Z,29.85
2018-12-17T20:31:17.090Z,31.15
2018-12-17T20:33:45.506Z,31.65
2018-12-17T20:36:14.023Z,31.37
2018-12-17T20:38:42.480Z,30.57
2018-12-17T20:41:10.873Z,31.03
2018-12-17T20:43:39.463Z,32.15
2018-12-17T20:46:07.778Z,29.10
2018-12-17T20:48:36.415Z,29.98
2018-12-17T20:51:04.962Z,30.08
2018-12-17T20:53:33.252Z,32.08
2018-12-17T20:56:01.639Z,29.52
2018-12-17T20:58:30.035Z,30.55
2018-12-17T21:00:58.278Z,29.98
2018-12-17T21:03:26.754Z,29.23
2018-12-17T21:05:55.032Z,31.95
2018-12-17T21:08:23.387Z,31.62
2018-12-17T21:10:59.438Z,29.12
2018-12-17T21:13:29.342Z,31.17
2018-12-17T21:15:59.298Z,31.42
2018-12-17T21:18:29.915Z,28.90
2018-12-17T21:20:58.386Z,31.07
2018-12-17T21:23:26.930Z,29.20
2018-12-17T21:25:55.412Z,33.80
2018-12-17T21:28:23.663Z,31.87
2018-12-17T21:30:52.067Z,31.20
2018-12-17T21:33:20.493Z,28.98
2018-12-17T21:35:48.971Z,29.87
2018-12-17T21:38:17.501Z,29.55
2018-12-17T21:40:46.129Z,29.57
2018-12-17T21:43:14.418Z,27.98
2018-12-17T21:45:42.721Z,30.92
2018-12-17T21:48:11.367Z,29.60
2018-12-17T21:50:39.810Z,28.77
2018-12-17T21:53:08.215Z,31.62
2018-12-17T21:55:36.573Z,29.07
2018-12-17T21:58:05.070Z,29.65
2018-12-17T22:00:33.834Z,29.97
2018-12-17T22:03:02.378Z,28.45
2018-12-17T22:05:30.738Z,29.82
2018-12-17T22:08:01.559Z,29.57
2018-12-17T22:10:34.380Z,32.48
2018-12-17T22:13:03.380Z,28.90
2018-12-17T22:15:32.173Z,29.63
2018-12-17T22:18:00.476Z,28.30
2018-12-17T22:20:28.905Z,32.88
2018-12-17T22:22:57.814Z,30.70
2018-12-17T22:25:26.151Z,29.92
2018-12-17T22:27:54.460Z,29.95
2018-12-17T22:30:23.081Z,26.90
2018-12-17T22:32:51.969Z,31.27
2018-12-17T22:35:20.835Z,30.32
2018-12-17T22:37:49.433Z,30.37
2018-12-17T22:40:17.924Z,30.82
2018-12-17T22:42:46.403Z,29.07
2018-12-17T22:45:14.804Z,30.88
2018-12-17T22:47:43.075Z,29.10
2018-12-17T22:50:11.450Z,29.55
2018-12-17T22:52:39.732Z,29.30
2018-12-17T22:55:08.160Z,29.15
2018-12-17T22:57:36.426Z,26.93
2018-12-17T23:00:06.654Z,29.07
2018-12-17T23:02:35.499Z,29.77
2018-12-17T23:05:04.362Z,26.37
2018-12-17T23:07:32.615Z,27.80
2018-12-17T23:10:12.849Z,27.52
2018-12-17T23:12:52.338Z,27.75
2018-12-17T23:15:32.012Z,27.50
2018-12-17T23:18:03.113Z,30.12
2018-12-17T23:20:31.411Z,26.62
2018-12-17T23:22:59.797Z,25.50
2018-12-17T23:25:28.239Z,27.00
2018-12-17T23:27:56.568Z,25.92
2018-12-17T23:30:24.972Z,26.23
2018-12-17T23:32:53.355Z,27.37
2018-12-17T23:35:21.944Z,25.30
2018-12-17T23:37:50.253Z,25.77
2018-12-17T23:40:18.645Z,25.62
2018-12-17T23:42:46.915Z,28.17
2018-12-17T23:45:19.076Z,25.92
2018-12-17T23:47:47.632Z,26.00
2018-12-17T23:50:16.057Z,26.35
2018-12-17T23:52:44.485Z,26.52
2018-12-17T23:55:12.779Z,26.55
2018-12-17T23:57:41.172Z,23.90
