createdAt,value
2022-12-01T07:15:05.613Z,0
2022-12-01T07:20:00.447Z,0
2022-12-01T07:25:00.453Z,0
2022-12-01T07:30:00.477Z,0
2022-12-01T07:35:00.474Z,0
2022-12-01T07:40:00.535Z,0
2022-12-01T07:45:00.664Z,0
2022-12-01T07:50:00.637Z,0
2022-12-01T07:55:00.479Z,0
2022-12-01T08:00:00.477Z,0
2022-12-01T08:05:00.464Z,0
2022-12-01T08:10:00.573Z,0
2022-12-01T08:15:00.518Z,0.1601904761904762
2022-12-01T08:20:00.507Z,0.502931216931217
2022-12-01T08:25:00.453Z,0.47117460317460325
2022-12-01T08:30:00.516Z,0.4821693121693122
2022-12-01T08:35:00.559Z,0.3583915343915344
2022-12-01T08:40:00.568Z,0.39915343915343915
2022-12-01T08:45:00.774Z,0.3973968253968254
2022-12-01T08:50:00.645Z,0.435989417989418
2022-12-01T08:55:00.682Z,0.36556613756613754
2022-12-01T09:00:00.550Z,0.39391534391534394
2022-12-01T09:05:00.521Z,0.31743915343915347
2022-12-01T09:10:00.534Z,0
2022-12-01T09:15:00.538Z,0
2022-12-01T09:20:00.578Z,0
2022-12-01T09:25:00.632Z,0
2022-12-01T09:30:00.560Z,0.2823386243386244
2022-12-01T09:35:00.557Z,0.37951322751322747
2022-12-01T09:40:00.578Z,0.33220105820105816
2022-12-01T09:45:00.674Z,0.3723915343915344
2022-12-01T09:50:00.563Z,0.2652804232804233
2022-12-01T09:55:00.603Z,0.3107936507936508
2022-12-01T10:00:00.574Z,0.3056931216931217
2022-12-01T10:05:00.655Z,0.39348148148148143
2022-12-01T10:10:00.690Z,0.22983068783068786
2022-12-01T10:15:00.719Z,0.21964021164021164
2022-12-01T10:20:00.754Z,0.1831111111111111
2022-12-01T10:25:00.802Z,0.34035978835978836
2022-12-01T10:30:00.605Z,0.30840211640211646
2022-12-01T10:35:00.590Z,0.38362962962962965
2022-12-01T10:40:00.640Z,0.3957777777777778
2022-12-01T10:45:00.641Z,0.49807407407407406
2022-12-01T10:50:00.607Z,0.5036402116402117
2022-12-01T10:55:00.780Z,0.660984126984127
2022-12-01T11:00:00.766Z,0.5064126984126984
2022-12-01T11:05:00.639Z,0.3894920634920635
2022-12-01T11:10:00.651Z,0.6006666666666666
2022-12-01T11:15:00.953Z,1.0876507936507935
2022-12-01T11:20:00.738Z,1.3742222222222222
2022-12-01T11:25:00.624Z,1.9706031746031745
2022-12-01T11:30:00.661Z,1.9776613756613757
2022-12-01T11:35:00.748Z,1.8809100529100529
2022-12-01T11:40:00.842Z,1.6433968253968256
2022-12-01T11:45:00.845Z,0.9958835978835978
2022-12-01T11:50:00.835Z,0.8714497354497355
2022-12-01T11:55:03.258Z,0.6159682539682539
2022-12-01T12:00:00.683Z,0.4447513227513228
2022-12-01T12:05:00.678Z,0.5147195767195767
2022-12-01T12:10:00.756Z,0.40445502645502646
2022-12-01T12:15:00.733Z,0.44150264550264556
2022-12-01T12:20:08.796Z,0.5906878306878307
2022-12-01T12:25:00.716Z,0.5768465608465608
2022-12-01T12:30:00.752Z,0.8486984126984127
2022-12-01T12:35:00.738Z,1.2613862433862433
2022-12-01T12:40:00.756Z,1.4999682539682542
2022-12-01T12:45:00.776Z,1.3742857142857143
2022-12-01T12:50:00.776Z,0.8996084656084656
2022-12-01T12:55:00.738Z,0.7593862433862434
2022-12-01T13:00:00.949Z,0.7524021164021164
2022-12-01T13:05:00.790Z,0.5151746031746032
2022-12-01T13:10:01.146Z,0.3897460317460318
2022-12-01T13:15:01.167Z,0.3975343915343915
2022-12-01T13:20:00.775Z,0.19263492063492063
2022-12-01T13:25:00.756Z,0
2022-12-01T13:30:00.802Z,0
2022-12-01T13:35:00.868Z,0
2022-12-01T13:40:01.121Z,0
2022-12-01T13:45:00.975Z,0
2022-12-01T13:50:00.951Z,0
2022-12-01T13:55:00.773Z,0
2022-12-01T14:00:00.825Z,0
2022-12-01T14:05:00.808Z,0
2022-12-01T14:10:00.839Z,0
2022-12-01T14:15:00.800Z,0
2022-12-01T14:20:00.870Z,0
2022-12-01T14:25:00.806Z,0
2022-12-01T14:30:00.839Z,0
2022-12-01T14:35:00.859Z,0
2022-12-01T14:40:00.882Z,0
2022-12-01T14:45:00.952Z,0
2022-12-01T14:50:00.871Z,0
2022-12-01T14:55:00.880Z,0
2022-12-01T15:00:00.843Z,0
2022-12-01T15:05:00.898Z,0
2022-12-01T15:15:01.153Z,0
2022-12-01T15:20:01.018Z,0
2022-12-01T15:25:00.989Z,0
2022-12-01T15:30:01.081Z,0
2022-12-01T15:35:00.866Z,0
2022-12-01T15:40:43.387Z,0
2022-12-01T15:45:01.151Z,0
2022-12-01T15:50:00.894Z,0
2022-12-01T15:55:00.839Z,0
2022-12-01T16:00:00.904Z,0
2022-12-01T16:05:00.891Z,0
2022-12-01T16:10:00.892Z,0
2022-12-01T16:15:00.919Z,0
2022-12-01T16:20:00.889Z,0
2022-12-01T16:25:01.004Z,0
2022-12-01T16:30:00.988Z,0
2022-12-01T16:35:01.295Z,0
2022-12-01T16:40:00.994Z,0
2022-12-01T16:45:00.929Z,0
2022-12-01T16:50:01.038Z,0
2022-12-01T16:55:00.986Z,0
2022-12-01T17:00:01.017Z,0
2022-12-01T17:05:01.071Z,0
2022-12-01T17:10:01.102Z,0
2022-12-01T17:15:01.140Z,0
2022-12-01T17:20:01.143Z,0
2022-12-01T17:25:00.947Z,0
2022-12-01T17:30:00.931Z,0
2022-12-01T17:35:00.938Z,0
2022-12-01T17:40:01.019Z,0
2022-12-01T17:45:00.973Z,0
2022-12-01T17:50:01.079Z,0
2022-12-01T17:55:01.026Z,0
2022-12-01T18:00:01.163Z,0
2022-12-01T18:05:01.116Z,0
2022-12-01T18:10:01.089Z,0
2022-12-01T18:15:00.991Z,0
2022-12-01T18:20:01.092Z,0
2022-12-01T18:25:01.139Z,0
2022-12-01T18:30:01.100Z,0
2022-12-01T18:35:00.997Z,0
2022-12-01T18:40:01.085Z,0
2022-12-01T18:45:01.089Z,0
2022-12-01T18:50:01.058Z,0
2022-12-01T18:55:01.234Z,0
2022-12-01T19:00:01.129Z,0
2022-12-01T19:05:01.177Z,0
2022-12-01T19:10:01.237Z,0
2022-12-01T19:15:01.175Z,0
2022-12-01T19:20:01.214Z,0
2022-12-01T19:25:01.210Z,0
2022-12-01T19:30:01.151Z,0
2022-12-01T19:35:01.084Z,0
2022-12-01T19:40:01.077Z,0
2022-12-01T19:45:01.123Z,0
2022-12-01T19:50:01.034Z,0
2022-12-01T19:55:01.110Z,0
2022-12-01T20:00:01.107Z,0
2022-12-01T20:05:01.111Z,0
2022-12-01T20:10:01.150Z,0
2022-12-01T20:15:01.115Z,0
2022-12-01T20:20:01.140Z,0
2022-12-01T20:25:01.118Z,0
2022-12-01T20:30:01.162Z,0
2022-12-01T20:35:01.196Z,0
2022-12-01T20:40:01.183Z,0
2022-12-01T20:45:01.156Z,0
2022-12-01T20:50:01.165Z,0
2022-12-01T20:55:01.174Z,0
2022-12-01T21:00:01.202Z,0
2022-12-01T21:05:01.436Z,0
2022-12-01T21:10:01.350Z,0
2022-12-01T21:15:01.312Z,0
2022-12-01T21:20:01.318Z,0
2022-12-01T21:25:01.345Z,0
2022-12-01T21:30:01.139Z,0
2022-12-01T21:35:01.218Z,0
2022-12-01T21:40:01.202Z,0
2022-12-01T21:45:01.189Z,0
2022-12-01T21:50:01.239Z,0
2022-12-01T21:55:01.162Z,0
2022-12-01T22:00:01.265Z,0
2022-12-01T22:05:01.188Z,0
2022-12-01T22:10:04.872Z,0
2022-12-01T22:15:01.238Z,0
2022-12-01T22:20:01.198Z,0
2022-12-01T22:25:01.205Z,0
2022-12-01T22:30:01.221Z,0
2022-12-01T22:35:01.236Z,0
2022-12-01T22:40:01.269Z,0
2022-12-01T22:45:01.371Z,0
2022-12-01T22:50:01.256Z,0
2022-12-01T22:55:01.220Z,0
2022-12-01T23:00:01.226Z,0
2022-12-01T23:05:01.240Z,0
2022-12-01T23:10:01.315Z,0
2022-12-01T23:15:01.260Z,0
2022-12-01T23:20:01.421Z,0
2022-12-01T23:25:01.370Z,0
2022-12-01T23:30:01.451Z,0
2022-12-01T23:35:01.619Z,0
2022-12-01T23:40:01.510Z,0
2022-12-01T23:45:01.472Z,0
2022-12-01T23:50:01.463Z,0
2022-12-01T23:55:01.302Z,0
