createdAt,value
2019-05-14T00:00:46.407Z,7.20
2019-05-14T00:03:17.253Z,7.10
2019-05-14T00:05:48.063Z,7.00
2019-05-14T00:08:18.887Z,7.00
2019-05-14T00:10:51.806Z,7.00
2019-05-14T00:13:22.755Z,6.90
2019-05-14T00:15:54.100Z,6.80
2019-05-14T00:18:24.987Z,6.80
2019-05-14T00:20:55.818Z,6.80
2019-05-14T00:23:26.785Z,6.80
2019-05-14T00:26:01.503Z,6.70
2019-05-14T00:28:31.878Z,6.70
2019-05-14T00:31:03.121Z,6.60
2019-05-14T00:33:34.996Z,6.60
2019-05-14T00:36:05.912Z,6.60
2019-05-14T00:38:36.775Z,6.60
2019-05-14T00:41:07.641Z,6.60
2019-05-14T00:43:38.548Z,6.50
2019-05-14T00:46:11.686Z,6.50
2019-05-14T00:48:42.352Z,6.40
2019-05-14T00:51:13.180Z,6.40
2019-05-14T00:53:44.032Z,6.40
2019-05-14T00:56:14.877Z,6.30
2019-05-14T00:58:46.189Z,6.30
2019-05-14T01:01:17.021Z,6.20
2019-05-14T01:03:47.837Z,6.20
2019-05-14T01:06:18.648Z,6.20
2019-05-14T01:08:51.687Z,6.20
2019-05-14T01:11:22.258Z,6.20
2019-05-14T01:13:53.126Z,6.20
2019-05-14T01:16:23.896Z,6.20
2019-05-14T01:18:54.715Z,6.20
2019-05-14T01:21:25.597Z,6.20
2019-05-14T01:23:56.387Z,6.20
2019-05-14T01:26:27.247Z,6.10
2019-05-14T01:28:58.294Z,6.10
2019-05-14T01:31:31.308Z,6.00
2019-05-14T01:34:02.314Z,5.90
2019-05-14T01:36:33.290Z,5.80
2019-05-14T01:39:05.318Z,5.80
2019-05-14T01:41:36.161Z,5.70
2019-05-14T01:44:07.981Z,5.60
2019-05-14T01:46:38.736Z,5.60
2019-05-14T01:49:12.028Z,5.50
2019-05-14T01:51:44.099Z,5.50
2019-05-14T01:54:14.990Z,5.50
2019-05-14T01:56:45.932Z,5.40
2019-05-14T01:59:17.110Z,5.40
2019-05-14T02:01:48.040Z,5.40
2019-05-14T02:04:18.900Z,5.40
2019-05-14T02:06:51.511Z,5.40
2019-05-14T02:09:22.722Z,5.40
2019-05-14T02:11:53.684Z,5.40
2019-05-14T02:14:24.558Z,5.40
2019-05-14T02:16:55.483Z,5.30
2019-05-14T02:19:26.390Z,5.30
2019-05-14T02:21:58.228Z,5.30
2019-05-14T02:24:29.098Z,5.20
2019-05-14T02:27:01.887Z,5.20
2019-05-14T02:29:32.782Z,5.10
2019-05-14T02:32:04.721Z,5.10
2019-05-14T02:34:39.446Z,5.00
2019-05-14T02:37:09.402Z,5.00
2019-05-14T02:39:41.184Z,4.90
2019-05-14T02:42:13.221Z,4.90
2019-05-14T02:44:44.095Z,4.80
2019-05-14T02:47:15.010Z,4.80
2019-05-14T02:49:45.832Z,4.80
2019-05-14T02:52:20.080Z,4.80
2019-05-14T02:54:49.765Z,4.70
2019-05-14T02:57:20.990Z,4.70
2019-05-14T02:59:51.854Z,4.70
2019-05-14T03:02:22.895Z,4.70
2019-05-14T03:04:53.869Z,4.70
2019-05-14T03:07:24.791Z,4.70
2019-05-14T03:09:55.624Z,4.70
2019-05-14T03:12:29.988Z,4.60
2019-05-14T03:14:59.070Z,4.60
2019-05-14T03:17:30.249Z,4.60
2019-05-14T03:20:02.185Z,4.60
2019-05-14T03:22:46.350Z,4.50
2019-05-14T03:25:06.058Z,4.50
2019-05-14T03:27:40.142Z,4.50
2019-05-14T03:30:12.386Z,4.50
2019-05-14T03:32:44.084Z,4.50
2019-05-14T03:35:15.160Z,4.50
2019-05-14T03:37:49.198Z,4.50
2019-05-14T03:40:19.557Z,4.50
2019-05-14T03:42:50.460Z,4.50
2019-05-14T03:45:21.404Z,4.40
2019-05-14T03:47:52.243Z,4.40
2019-05-14T03:50:23.187Z,4.40
2019-05-14T03:52:54.010Z,4.40
2019-05-14T03:55:24.794Z,4.40
2019-05-14T03:57:59.209Z,4.40
2019-05-14T04:00:50.743Z,4.40
2019-05-14T04:03:22.350Z,4.40
2019-05-14T04:05:54.072Z,4.50
2019-05-14T04:08:29.302Z,4.50
2019-05-14T04:11:00.937Z,4.50
2019-05-14T04:13:33.072Z,4.50
2019-05-14T04:16:04.266Z,4.60
2019-05-14T04:18:40.314Z,4.70
2019-05-14T04:21:13.182Z,4.80
2019-05-14T04:23:50.952Z,4.90
2019-05-14T04:26:22.461Z,4.90
2019-05-14T04:28:55.175Z,5.00
2019-05-14T04:31:29.791Z,5.10
2019-05-14T04:34:02.613Z,5.20
2019-05-14T04:36:33.482Z,5.40
2019-05-14T04:39:05.439Z,5.80
2019-05-14T04:41:39.443Z,6.60
2019-05-14T04:44:09.964Z,7.80
2019-05-14T04:46:40.879Z,8.00
2019-05-14T04:49:11.779Z,7.90
2019-05-14T04:51:42.750Z,8.20
2019-05-14T04:54:13.905Z,8.20
2019-05-14T04:56:44.771Z,8.30
2019-05-14T04:59:19.014Z,8.90
2019-05-14T05:01:49.293Z,9.10
2019-05-14T05:04:20.638Z,9.40
2019-05-14T05:06:51.765Z,9.90
2019-05-14T05:09:22.594Z,11.10
2019-05-14T05:11:53.792Z,11.30
2019-05-14T05:14:24.669Z,11.70
2019-05-14T05:16:55.591Z,13.10
2019-05-14T05:19:28.946Z,14.20
2019-05-14T05:21:58.939Z,14.20
2019-05-14T05:24:29.825Z,13.50
2019-05-14T05:27:00.915Z,12.80
2019-05-14T05:29:33.019Z,12.30
2019-05-14T05:32:03.957Z,11.70
2019-05-14T05:34:34.790Z,11.20
2019-05-14T05:37:05.729Z,11.00
2019-05-14T05:39:38.673Z,10.90
2019-05-14T05:42:09.442Z,11.90
2019-05-14T05:44:40.355Z,14.10
2019-05-14T05:47:11.343Z,15.70
2019-05-14T05:49:42.182Z,16.50
2019-05-14T05:52:13.095Z,17.70
2019-05-14T05:54:43.938Z,17.40
2019-05-14T05:57:14.854Z,16.40
2019-05-14T05:59:48.230Z,15.90
2019-05-14T06:02:18.809Z,16.50
2019-05-14T06:04:50.399Z,17.80
2019-05-14T06:07:21.552Z,19.90
2019-05-14T06:09:53.157Z,22.30
2019-05-14T06:12:24.044Z,24.80
2019-05-14T06:14:54.972Z,27.10
2019-05-14T06:17:28.293Z,29.10
2019-05-14T06:19:59.209Z,30.70
2019-05-14T06:22:30.130Z,32.10
2019-05-14T06:25:01.021Z,33.30
2019-05-14T06:27:32.210Z,34.50
2019-05-14T06:30:03.039Z,35.60
2019-05-14T06:32:34.056Z,36.20
2019-05-14T06:35:04.966Z,36.80
2019-05-14T06:37:38.283Z,37.60
2019-05-14T06:40:09.136Z,38.50
2019-05-14T06:42:40.457Z,39.20
2019-05-14T06:45:11.551Z,39.70
2019-05-14T06:47:42.514Z,40.10
2019-05-14T06:50:13.692Z,40.50
2019-05-14T06:52:44.816Z,40.60
2019-05-14T06:55:18.029Z,40.50
2019-05-14T06:57:49.793Z,40.30
2019-05-14T07:00:21.426Z,40.50
2019-05-14T07:02:52.598Z,40.70
2019-05-14T07:05:23.809Z,40.40
2019-05-14T07:07:55.201Z,40.20
2019-05-14T07:10:28.538Z,40.30
2019-05-14T07:12:59.686Z,40.70
2019-05-14T07:15:30.542Z,40.90
2019-05-14T07:18:01.450Z,41.20
2019-05-14T07:20:32.395Z,41.20
2019-05-14T07:23:03.345Z,41.60
2019-05-14T07:25:34.413Z,41.60
2019-05-14T07:28:05.378Z,41.30
2019-05-14T07:30:39.342Z,41.60
2019-05-14T07:33:09.476Z,41.60
2019-05-14T07:35:40.513Z,42.00
2019-05-14T07:38:11.434Z,42.40
2019-05-14T07:40:42.323Z,42.70
2019-05-14T07:43:13.135Z,42.40
2019-05-14T07:45:44.011Z,42.20
2019-05-14T07:48:14.909Z,42.30
2019-05-14T07:50:49.242Z,42.20
2019-05-14T07:53:18.464Z,39.10
2019-05-14T07:55:49.453Z,35.30
2019-05-14T07:58:20.327Z,35.50
2019-05-14T08:00:51.351Z,37.50
2019-05-14T08:03:22.252Z,39.30
2019-05-14T08:05:53.194Z,38.80
2019-05-14T08:08:24.075Z,37.50
2019-05-14T08:10:55.246Z,37.20
2019-05-14T08:13:28.272Z,37.20
2019-05-14T08:15:59.229Z,37.80
2019-05-14T08:18:30.255Z,39.50
2019-05-14T08:21:01.215Z,40.80
2019-05-14T08:23:32.327Z,40.60
2019-05-14T08:26:04.144Z,41.10
2019-05-14T08:28:38.040Z,40.60
2019-05-14T08:31:09.493Z,37.50
2019-05-14T08:33:40.556Z,33.80
2019-05-14T08:36:11.445Z,30.50
2019-05-14T08:38:45.440Z,28.20
2019-05-14T08:41:14.847Z,27.70
2019-05-14T08:43:45.720Z,29.10
2019-05-14T08:46:18.849Z,30.20
2019-05-14T08:48:49.875Z,30.90
2019-05-14T08:51:21.099Z,31.30
2019-05-14T08:53:52.052Z,30.60
2019-05-14T08:56:23.042Z,30.00
2019-05-14T08:58:53.940Z,31.70
2019-05-14T09:01:24.875Z,32.80
2019-05-14T09:03:55.720Z,32.10
2019-05-14T09:06:28.834Z,32.00
2019-05-14T09:08:59.648Z,30.30
2019-05-14T09:11:35.831Z,30.50
2019-05-14T09:14:03.251Z,31.30
2019-05-14T09:16:46.007Z,34.10
2019-05-14T09:19:08.639Z,35.80
2019-05-14T09:21:39.933Z,35.50
2019-05-14T09:24:11.239Z,34.20
2019-05-14T09:26:42.105Z,32.00
2019-05-14T09:29:25.047Z,29.50
2019-05-14T09:31:45.478Z,27.40
2019-05-14T09:34:16.391Z,25.30
2019-05-14T09:36:48.899Z,23.30
2019-05-14T09:39:19.971Z,21.90
2019-05-14T09:41:50.868Z,21.10
2019-05-14T09:44:21.811Z,22.70
2019-05-14T09:46:52.635Z,24.80
2019-05-14T09:49:23.785Z,24.50
2019-05-14T09:51:54.739Z,23.40
2019-05-14T09:54:25.534Z,22.70
2019-05-14T09:56:58.963Z,24.00
2019-05-14T09:59:28.976Z,24.50
2019-05-14T10:01:59.946Z,24.30
2019-05-14T10:04:31.148Z,23.50
2019-05-14T10:07:02.047Z,23.60
2019-05-14T10:09:33.012Z,23.90
2019-05-14T10:12:04.660Z,25.90
2019-05-14T10:14:39.051Z,27.70
2019-05-14T10:17:09.060Z,27.00
2019-05-14T10:19:39.943Z,25.60
2019-05-14T10:22:10.943Z,24.20
2019-05-14T10:24:41.822Z,23.10
2019-05-14T10:27:12.718Z,23.20
2019-05-14T10:29:43.855Z,22.60
2019-05-14T10:32:14.836Z,22.00
2019-05-14T10:34:48.336Z,21.50
2019-05-14T10:37:19.229Z,21.10
2019-05-14T10:39:51.231Z,20.70
2019-05-14T10:42:22.156Z,21.90
2019-05-14T10:44:53.041Z,22.00
2019-05-14T10:47:23.909Z,22.30
2019-05-14T10:49:54.825Z,23.30
2019-05-14T10:52:25.659Z,23.60
2019-05-14T10:54:59.103Z,23.70
2019-05-14T10:57:29.114Z,23.30
2019-05-14T11:00:00.029Z,22.90
2019-05-14T11:02:30.925Z,22.50
2019-05-14T11:05:01.860Z,22.00
2019-05-14T11:07:33.025Z,21.40
2019-05-14T11:10:05.860Z,20.80
2019-05-14T11:12:39.263Z,20.40
2019-05-14T11:15:10.741Z,20.20
2019-05-14T11:17:41.895Z,20.10
2019-05-14T11:20:12.972Z,20.20
2019-05-14T11:22:44.175Z,20.00
2019-05-14T11:25:15.955Z,19.70
2019-05-14T11:27:49.360Z,19.70
2019-05-14T11:30:20.596Z,20.00
2019-05-14T11:32:51.601Z,20.60
2019-05-14T11:35:22.491Z,20.80
2019-05-14T11:37:53.720Z,20.50
2019-05-14T11:40:24.919Z,20.10
2019-05-14T11:42:55.777Z,19.70
2019-05-14T11:45:26.840Z,19.30
2019-05-14T11:47:58.359Z,19.30
2019-05-14T11:50:29.421Z,19.50
2019-05-14T11:53:00.267Z,19.90
2019-05-14T11:55:31.206Z,20.20
2019-05-14T11:58:02.093Z,20.00
2019-05-14T12:00:32.969Z,19.60
2019-05-14T12:03:03.819Z,19.10
2019-05-14T12:05:34.695Z,18.60
2019-05-14T12:08:05.617Z,18.20
2019-05-14T12:10:38.725Z,18.00
2019-05-14T12:13:09.126Z,18.10
2019-05-14T12:15:39.943Z,18.40
2019-05-14T12:18:10.769Z,18.70
2019-05-14T12:20:41.597Z,18.80
2019-05-14T12:23:12.561Z,18.80
2019-05-14T12:25:44.815Z,18.40
2019-05-14T12:28:15.834Z,17.90
2019-05-14T12:30:48.994Z,17.50
2019-05-14T12:33:19.915Z,17.20
2019-05-14T12:35:50.957Z,17.10
2019-05-14T12:38:21.880Z,17.20
2019-05-14T12:40:52.775Z,17.40
2019-05-14T12:43:23.721Z,17.50
2019-05-14T12:45:54.483Z,17.50
2019-05-14T12:48:25.367Z,17.40
2019-05-14T12:50:56.275Z,17.40
2019-05-14T12:53:28.733Z,17.60
2019-05-14T12:55:59.724Z,18.00
2019-05-14T12:58:30.668Z,18.20
2019-05-14T13:01:01.715Z,18.50
2019-05-14T13:03:32.754Z,18.70
2019-05-14T13:06:03.571Z,19.00
2019-05-14T13:08:34.555Z,18.90
2019-05-14T13:11:05.566Z,19.10
2019-05-14T13:13:42.222Z,19.30
2019-05-14T13:16:09.058Z,19.50
2019-05-14T13:18:39.912Z,19.60
2019-05-14T13:21:10.761Z,19.60
2019-05-14T13:23:41.635Z,19.50
2019-05-14T13:26:12.512Z,19.30
2019-05-14T13:28:44.427Z,18.90
2019-05-14T13:31:15.209Z,18.30
2019-05-14T13:33:48.919Z,17.70
2019-05-14T13:36:20.357Z,17.50
2019-05-14T13:38:51.765Z,17.10
2019-05-14T13:41:22.658Z,16.70
2019-05-14T13:43:53.559Z,16.50
2019-05-14T13:46:24.562Z,16.30
2019-05-14T13:48:58.793Z,16.20
2019-05-14T13:51:32.591Z,16.20
2019-05-14T13:54:01.011Z,16.40
2019-05-14T13:56:31.940Z,16.80
2019-05-14T13:59:02.879Z,17.20
2019-05-14T14:01:34.101Z,17.60
2019-05-14T14:04:11.576Z,17.90
2019-05-14T14:06:39.377Z,17.80
2019-05-14T14:09:12.527Z,17.50
2019-05-14T14:11:42.848Z,17.20
2019-05-14T14:14:13.733Z,17.10
2019-05-14T14:16:44.674Z,16.90
2019-05-14T14:19:15.594Z,16.70
2019-05-14T14:21:49.271Z,16.50
2019-05-14T14:24:19.778Z,16.40
2019-05-14T14:26:50.759Z,16.20
2019-05-14T14:29:21.896Z,16.10
2019-05-14T14:31:52.883Z,16.00
2019-05-14T14:34:24.252Z,16.00
2019-05-14T14:36:55.385Z,15.90
2019-05-14T14:39:28.591Z,15.80
2019-05-14T14:41:59.716Z,15.60
2019-05-14T14:44:30.562Z,15.30
2019-05-14T14:47:01.424Z,15.00
2019-05-14T14:49:32.257Z,15.00
2019-05-14T14:52:03.235Z,15.10
2019-05-14T14:54:34.091Z,15.40
2019-05-14T14:57:05.106Z,15.60
2019-05-14T14:59:38.810Z,15.70
2019-05-14T15:02:10.202Z,15.70
2019-05-14T15:04:41.120Z,15.50
2019-05-14T15:07:12.025Z,15.30
2019-05-14T15:09:42.937Z,15.10
2019-05-14T15:12:13.802Z,15.10
2019-05-14T15:14:44.740Z,15.00
2019-05-14T15:17:15.542Z,14.90
2019-05-14T15:19:46.575Z,14.90
2019-05-14T15:22:21.019Z,14.90
2019-05-14T15:24:50.266Z,15.00
2019-05-14T15:27:21.150Z,15.10
2019-05-14T15:29:52.121Z,15.20
2019-05-14T15:32:23.047Z,15.40
2019-05-14T15:34:54.225Z,15.60
2019-05-14T15:37:25.145Z,15.70
2019-05-14T15:39:56.020Z,15.80
2019-05-14T15:42:28.290Z,16.00
2019-05-14T15:45:00.057Z,16.10
2019-05-14T15:47:31.083Z,16.20
2019-05-14T15:50:02.358Z,16.30
2019-05-14T15:52:33.617Z,16.50
2019-05-14T15:55:04.836Z,16.40
2019-05-14T15:57:35.804Z,16.20
2019-05-14T16:00:08.690Z,15.90
2019-05-14T16:02:40.106Z,15.60
2019-05-14T16:05:11.167Z,15.40
2019-05-14T16:07:42.050Z,15.40
2019-05-14T16:10:13.085Z,15.30
2019-05-14T16:12:44.343Z,15.30
2019-05-14T16:15:15.503Z,15.20
2019-05-14T16:18:03.303Z,15.20
2019-05-14T16:20:19.279Z,15.20
2019-05-14T16:22:50.300Z,15.10
2019-05-14T16:25:21.124Z,15.00
2019-05-14T16:27:52.027Z,14.80
2019-05-14T16:30:22.929Z,14.80
2019-05-14T16:32:53.857Z,14.70
2019-05-14T16:35:25.153Z,14.60
2019-05-14T16:37:59.024Z,14.50
2019-05-14T16:40:29.207Z,14.40
2019-05-14T16:43:00.147Z,14.40
2019-05-14T16:45:31.099Z,14.30
2019-05-14T16:48:02.016Z,14.30
2019-05-14T16:50:33.157Z,14.20
2019-05-14T16:53:04.075Z,14.10
2019-05-14T16:55:35.376Z,13.70
2019-05-14T16:58:08.848Z,13.50
2019-05-14T17:00:38.793Z,13.20
2019-05-14T17:03:09.657Z,12.90
2019-05-14T17:05:40.581Z,12.80
2019-05-14T17:08:11.518Z,12.60
2019-05-14T17:10:42.371Z,12.60
2019-05-14T17:13:13.347Z,12.60
2019-05-14T17:15:44.185Z,12.50
2019-05-14T17:18:15.133Z,12.50
2019-05-14T17:20:48.619Z,12.50
2019-05-14T17:23:19.261Z,12.50
2019-05-14T17:25:51.315Z,12.50
2019-05-14T17:28:22.941Z,12.50
2019-05-14T17:30:53.904Z,12.50
2019-05-14T17:33:24.813Z,12.50
2019-05-14T17:35:58.482Z,12.40
2019-05-14T17:38:29.201Z,12.20
2019-05-14T17:41:00.291Z,12.10
2019-05-14T17:43:31.216Z,12.00
2019-05-14T17:46:02.187Z,11.80
2019-05-14T17:48:33.159Z,11.80
2019-05-14T17:51:04.068Z,11.60
2019-05-14T17:53:35.895Z,11.50
2019-05-14T17:56:08.478Z,11.40
2019-05-14T17:58:39.529Z,11.40
2019-05-14T18:01:10.459Z,11.40
2019-05-14T18:03:41.445Z,11.40
2019-05-14T18:06:12.294Z,11.30
2019-05-14T18:08:43.365Z,11.20
2019-05-14T18:11:14.349Z,11.10
2019-05-14T18:13:45.298Z,11.10
2019-05-14T18:16:16.219Z,11.10
2019-05-14T18:18:49.422Z,11.00
2019-05-14T18:21:19.691Z,11.00
2019-05-14T18:23:50.700Z,11.00
2019-05-14T18:26:21.585Z,11.00
2019-05-14T18:28:52.684Z,10.90
2019-05-14T18:31:23.502Z,10.90
2019-05-14T18:33:54.438Z,10.80
2019-05-14T18:36:25.335Z,10.70
2019-05-14T18:38:58.562Z,10.70
2019-05-14T18:41:29.486Z,10.60
2019-05-14T18:44:01.298Z,10.60
2019-05-14T18:46:33.235Z,10.50
2019-05-14T18:49:04.566Z,10.40
2019-05-14T18:51:35.560Z,10.30
2019-05-14T18:54:07.981Z,10.10
2019-05-14T18:56:38.990Z,10.00
2019-05-14T18:59:09.949Z,9.90
2019-05-14T19:01:40.784Z,9.80
2019-05-14T19:04:12.593Z,9.70
2019-05-14T19:06:43.458Z,9.60
2019-05-14T19:09:14.393Z,9.50
2019-05-14T19:11:45.299Z,9.40
2019-05-14T19:14:18.537Z,9.30
2019-05-14T19:16:49.100Z,9.30
2019-05-14T19:19:20.694Z,9.20
2019-05-14T19:21:51.652Z,9.10
2019-05-14T19:24:22.534Z,9.10
2019-05-14T19:26:53.370Z,9.00
2019-05-14T19:29:24.340Z,9.00
2019-05-14T19:31:55.524Z,8.90
2019-05-14T19:34:28.544Z,8.90
2019-05-14T19:36:59.228Z,8.80
2019-05-14T19:39:30.356Z,8.80
2019-05-14T19:42:01.366Z,8.80
2019-05-14T19:44:32.305Z,8.70
2019-05-14T19:47:03.178Z,8.70
2019-05-14T19:49:34.153Z,8.60
2019-05-14T19:52:08.095Z,8.60
2019-05-14T19:54:38.653Z,8.60
2019-05-14T19:57:10.099Z,8.60
2019-05-14T19:59:40.903Z,8.60
2019-05-14T20:02:11.806Z,8.60
2019-05-14T20:04:42.779Z,8.60
2019-05-14T20:07:13.684Z,8.50
2019-05-14T20:09:44.596Z,8.50
2019-05-14T20:12:18.066Z,8.40
2019-05-14T20:14:49.160Z,8.40
2019-05-14T20:17:20.325Z,8.40
2019-05-14T20:19:51.175Z,8.40
2019-05-14T20:22:22.283Z,8.30
2019-05-14T20:24:53.359Z,8.30
2019-05-14T20:27:25.406Z,8.30
2019-05-14T20:29:58.069Z,8.20
2019-05-14T20:32:29.048Z,8.20
2019-05-14T20:35:00.440Z,8.20
2019-05-14T20:37:32.602Z,8.20
2019-05-14T20:40:05.632Z,8.20
2019-05-14T20:42:39.098Z,8.20
2019-05-14T20:45:11.238Z,8.20
2019-05-14T20:47:45.004Z,8.30
2019-05-14T20:50:18.215Z,8.30
2019-05-14T20:52:56.153Z,8.40
2019-05-14T20:55:28.688Z,8.40
2019-05-14T20:58:00.328Z,8.40
2019-05-14T21:00:32.469Z,8.30
2019-05-14T21:03:03.614Z,8.20
2019-05-14T21:05:34.669Z,8.10
2019-05-14T21:08:06.124Z,8.10
2019-05-14T21:10:38.435Z,8.00
2019-05-14T21:13:10.426Z,8.00
2019-05-14T21:15:42.231Z,7.90
2019-05-14T21:18:14.320Z,7.80
2019-05-14T21:20:48.659Z,7.80
2019-05-14T21:23:22.168Z,7.70
2019-05-14T21:25:53.614Z,7.70
2019-05-14T21:28:24.955Z,7.60
2019-05-14T21:30:59.106Z,7.60
2019-05-14T21:33:30.356Z,7.60
2019-05-14T21:36:01.592Z,7.50
2019-05-14T21:38:32.999Z,7.50
2019-05-14T21:41:04.095Z,7.40
2019-05-14T21:43:38.401Z,7.40
2019-05-14T21:46:10.302Z,7.40
2019-05-14T21:48:41.757Z,7.30
2019-05-14T21:51:13.024Z,7.30
2019-05-14T21:53:44.207Z,7.30
2019-05-14T21:56:15.328Z,7.20
2019-05-14T21:58:48.092Z,7.20
2019-05-14T22:01:19.477Z,7.10
2019-05-14T22:03:50.440Z,7.10
2019-05-14T22:06:21.585Z,7.10
2019-05-14T22:08:52.788Z,7.00
2019-05-14T22:11:23.940Z,7.00
2019-05-14T22:13:55.048Z,7.00
2019-05-14T22:16:28.128Z,6.90
2019-05-14T22:18:59.487Z,6.90
2019-05-14T22:21:31.682Z,6.80
2019-05-14T22:24:02.606Z,6.80
2019-05-14T22:26:33.586Z,6.80
2019-05-14T22:29:04.941Z,6.70
2019-05-14T22:31:38.515Z,6.70
2019-05-14T22:34:09.577Z,6.60
2019-05-14T22:36:42.267Z,6.60
2019-05-14T22:39:13.770Z,6.60
2019-05-14T22:41:44.662Z,6.60
2019-05-14T22:44:15.776Z,6.50
2019-05-14T22:46:48.555Z,6.50
2019-05-14T22:49:19.448Z,6.50
2019-05-14T22:51:50.240Z,6.50
2019-05-14T22:54:21.389Z,6.40
2019-05-14T22:56:52.303Z,6.40
2019-05-14T22:59:23.123Z,6.40
2019-05-14T23:01:53.959Z,6.30
2019-05-14T23:04:24.895Z,6.30
2019-05-14T23:06:55.880Z,6.30
2019-05-14T23:09:26.815Z,6.30
2019-05-14T23:11:58.947Z,6.30
2019-05-14T23:14:30.285Z,6.20
2019-05-14T23:17:01.300Z,6.20
2019-05-14T23:19:34.169Z,6.20
2019-05-14T23:22:05.076Z,6.20
2019-05-14T23:24:39.117Z,6.10
2019-05-14T23:27:10.217Z,6.10
2019-05-14T23:29:41.119Z,6.10
2019-05-14T23:32:12.056Z,6.00
2019-05-14T23:34:43.014Z,6.00
2019-05-14T23:37:13.978Z,6.00
2019-05-14T23:39:44.942Z,5.90
2019-05-14T23:42:18.496Z,5.90
2019-05-14T23:44:49.203Z,5.90
2019-05-14T23:47:20.313Z,5.80
2019-05-14T23:49:51.183Z,5.80
2019-05-14T23:52:22.132Z,5.80
2019-05-14T23:54:52.986Z,5.70
2019-05-14T23:57:23.822Z,5.70
2019-05-14T23:59:54.791Z,5.70
