createdAt,value
2018-09-21T00:00:52.345Z,4.60
2018-09-21T00:01:52.377Z,4.80
2018-09-21T00:02:52.408Z,4.70
2018-09-21T00:03:52.445Z,4.80
2018-09-21T00:04:52.481Z,4.60
2018-09-21T00:05:52.510Z,5.10
2018-09-21T00:06:52.543Z,5.30
2018-09-21T00:07:52.571Z,4.60
2018-09-21T00:08:52.603Z,5.00
2018-09-21T00:09:52.632Z,4.80
2018-09-21T00:10:52.671Z,4.70
2018-09-21T00:11:52.706Z,5.00
2018-09-21T00:12:52.731Z,5.10
2018-09-21T00:13:52.767Z,4.90
2018-09-21T00:14:52.799Z,5.00
2018-09-21T00:15:52.830Z,4.50
2018-09-21T00:16:52.862Z,4.70
2018-09-21T00:17:52.904Z,4.50
2018-09-21T00:18:52.926Z,4.90
2018-09-21T00:19:52.966Z,5.00
2018-09-21T00:20:52.995Z,4.50
2018-09-21T00:21:53.027Z,4.70
2018-09-21T00:22:53.056Z,4.60
2018-09-21T00:23:53.107Z,5.00
2018-09-21T00:24:53.128Z,4.80
2018-09-21T00:25:53.155Z,5.00
2018-09-21T00:26:53.187Z,4.80
2018-09-21T00:27:53.212Z,4.90
2018-09-21T00:28:53.253Z,4.80
2018-09-21T00:29:53.277Z,4.60
2018-09-21T00:30:53.315Z,4.70
2018-09-21T00:31:53.347Z,4.60
2018-09-21T00:32:53.382Z,4.70
2018-09-21T00:33:53.411Z,4.20
2018-09-21T00:34:53.447Z,4.80
2018-09-21T00:35:53.479Z,4.80
2018-09-21T00:36:53.504Z,4.70
2018-09-21T00:37:53.543Z,4.80
2018-09-21T00:38:53.574Z,5.20
2018-09-21T00:39:53.613Z,4.80
2018-09-21T00:40:53.639Z,5.00
2018-09-21T00:41:53.672Z,4.90
2018-09-21T00:42:53.706Z,5.00
2018-09-21T00:43:53.732Z,5.10
2018-09-21T00:44:53.783Z,4.90
2018-09-21T00:45:53.791Z,4.80
2018-09-21T00:46:53.832Z,5.10
2018-09-21T00:47:53.874Z,4.60
2018-09-21T00:48:53.896Z,4.80
2018-09-21T00:49:53.928Z,4.40
2018-09-21T00:50:53.960Z,4.70
2018-09-21T00:51:53.994Z,5.20
2018-09-21T00:52:54.036Z,4.70
2018-09-21T00:53:54.055Z,4.60
2018-09-21T00:54:54.090Z,5.10
2018-09-21T00:55:54.125Z,4.90
2018-09-21T00:56:54.154Z,5.00
2018-09-21T00:57:54.191Z,5.30
2018-09-21T00:58:54.228Z,5.00
2018-09-21T00:59:54.246Z,4.80
2018-09-21T01:00:54.286Z,4.90
2018-09-21T01:01:54.312Z,5.10
2018-09-21T01:02:54.350Z,5.00
2018-09-21T01:03:54.383Z,4.80
2018-09-21T01:04:54.410Z,5.00
2018-09-21T01:05:54.442Z,5.10
2018-09-21T01:06:54.474Z,4.70
2018-09-21T01:07:54.510Z,5.20
2018-09-21T01:08:54.541Z,5.10
2018-09-21T01:09:54.571Z,5.20
2018-09-21T01:10:54.608Z,5.30
2018-09-21T01:11:54.636Z,5.30
2018-09-21T01:12:54.669Z,4.90
2018-09-21T01:13:54.700Z,4.90
2018-09-21T01:14:54.729Z,5.00
2018-09-21T01:15:54.764Z,4.70
2018-09-21T01:16:54.799Z,5.00
2018-09-21T01:17:54.831Z,5.10
2018-09-21T01:18:54.863Z,5.30
2018-09-21T01:19:54.892Z,4.80
2018-09-21T01:20:54.924Z,4.90
2018-09-21T01:21:54.955Z,5.10
2018-09-21T01:22:54.988Z,4.90
2018-09-21T01:23:55.022Z,4.90
2018-09-21T01:24:55.054Z,5.00
2018-09-21T01:25:55.077Z,5.40
2018-09-21T01:26:55.119Z,5.00
2018-09-21T01:27:55.151Z,4.80
2018-09-21T01:28:55.183Z,5.30
2018-09-21T01:29:55.214Z,5.10
2018-09-21T01:30:55.237Z,5.10
2018-09-21T01:31:55.278Z,5.00
2018-09-21T01:32:55.313Z,5.30
2018-09-21T01:33:55.342Z,5.20
2018-09-21T01:34:55.374Z,5.30
2018-09-21T01:35:55.408Z,5.20
2018-09-21T01:36:55.436Z,5.20
2018-09-21T01:37:55.465Z,5.30
2018-09-21T01:38:55.509Z,5.30
2018-09-21T01:39:55.536Z,5.40
2018-09-21T01:40:55.565Z,4.80
2018-09-21T01:41:55.603Z,5.20
2018-09-21T01:42:55.657Z,5.50
2018-09-21T01:43:55.663Z,5.10
2018-09-21T01:44:55.693Z,4.90
2018-09-21T01:45:55.724Z,5.10
2018-09-21T01:46:55.763Z,5.10
2018-09-21T01:47:55.785Z,5.50
2018-09-21T01:48:55.821Z,5.40
2018-09-21T01:49:55.853Z,5.30
2018-09-21T01:50:55.894Z,5.10
2018-09-21T01:51:55.920Z,5.60
2018-09-21T01:52:55.955Z,5.20
2018-09-21T01:53:55.978Z,5.40
2018-09-21T01:54:56.010Z,5.50
2018-09-21T01:55:56.045Z,5.40
2018-09-21T01:56:56.078Z,5.20
2018-09-21T01:57:56.110Z,5.20
2018-09-21T01:58:56.143Z,5.30
2018-09-21T01:59:56.177Z,5.60
2018-09-21T02:00:56.213Z,5.50
2018-09-21T02:01:56.238Z,5.10
2018-09-21T02:02:56.273Z,5.30
2018-09-21T02:03:56.310Z,5.70
2018-09-21T02:04:56.334Z,5.60
2018-09-21T02:05:56.367Z,5.70
2018-09-21T02:06:56.397Z,5.70
2018-09-21T02:07:56.434Z,5.50
2018-09-21T02:08:56.462Z,5.60
2018-09-21T02:09:56.493Z,5.70
2018-09-21T02:10:56.525Z,5.30
2018-09-21T02:11:56.557Z,5.50
2018-09-21T02:12:56.588Z,5.20
2018-09-21T02:13:56.619Z,5.70
2018-09-21T02:14:56.654Z,5.40
2018-09-21T02:15:56.693Z,4.90
2018-09-21T02:16:56.718Z,5.90
2018-09-21T02:17:56.748Z,5.70
2018-09-21T02:18:56.782Z,5.80
2018-09-21T02:19:56.814Z,5.40
2018-09-21T02:20:56.845Z,6.00
2018-09-21T02:21:56.877Z,5.70
2018-09-21T02:22:56.910Z,5.40
2018-09-21T02:23:56.942Z,5.70
2018-09-21T02:24:56.970Z,5.20
2018-09-21T02:25:57.004Z,5.20
2018-09-21T02:26:57.042Z,6.00
2018-09-21T02:27:57.081Z,5.50
2018-09-21T02:28:57.107Z,5.30
2018-09-21T02:29:57.138Z,5.70
2018-09-21T02:30:57.167Z,5.40
2018-09-21T02:31:57.205Z,5.40
2018-09-21T02:32:57.228Z,5.40
2018-09-21T02:33:57.260Z,5.50
2018-09-21T02:34:57.289Z,4.80
2018-09-21T02:35:57.329Z,5.60
2018-09-21T02:36:57.359Z,5.90
2018-09-21T02:37:57.391Z,5.50
2018-09-21T02:38:57.421Z,5.60
2018-09-21T02:39:57.455Z,5.50
2018-09-21T02:40:57.487Z,5.40
2018-09-21T02:41:57.517Z,5.60
2018-09-21T02:42:57.551Z,5.80
2018-09-21T02:43:57.579Z,5.50
2018-09-21T02:44:57.615Z,5.80
2018-09-21T02:45:57.652Z,4.90
2018-09-21T02:46:57.691Z,5.80
2018-09-21T02:47:57.710Z,4.80
2018-09-21T02:48:57.746Z,5.30
2018-09-21T02:49:57.774Z,5.50
2018-09-21T02:50:57.808Z,5.40
2018-09-21T02:51:57.843Z,5.30
2018-09-21T02:52:57.879Z,5.10
2018-09-21T02:53:57.904Z,5.40
2018-09-21T02:54:57.939Z,5.50
2018-09-21T02:55:57.969Z,5.30
2018-09-21T02:56:58.000Z,5.20
2018-09-21T02:57:58.033Z,5.20
2018-09-21T02:58:58.055Z,5.30
2018-09-21T02:59:58.096Z,5.70
2018-09-21T03:00:58.242Z,5.50
2018-09-21T03:01:58.151Z,5.60
2018-09-21T03:02:58.193Z,5.50
2018-09-21T03:03:58.234Z,5.30
2018-09-21T03:04:58.263Z,5.40
2018-09-21T03:05:58.289Z,5.40
2018-09-21T03:06:58.324Z,4.90
2018-09-21T03:07:58.365Z,5.30
2018-09-21T03:08:58.387Z,5.70
2018-09-21T03:09:58.427Z,5.40
2018-09-21T03:10:58.447Z,4.90
2018-09-21T03:11:58.481Z,5.30
2018-09-21T03:12:58.523Z,5.40
2018-09-21T03:13:58.546Z,5.40
2018-09-21T03:14:58.578Z,5.60
2018-09-21T03:15:58.617Z,5.60
2018-09-21T03:16:58.640Z,5.50
2018-09-21T03:17:58.674Z,5.30
2018-09-21T03:18:58.706Z,5.60
2018-09-21T03:19:58.742Z,5.40
2018-09-21T03:20:58.774Z,5.30
2018-09-21T03:21:58.805Z,5.10
2018-09-21T03:22:58.837Z,5.30
2018-09-21T03:23:58.871Z,5.10
2018-09-21T03:24:58.903Z,5.30
2018-09-21T03:25:58.939Z,5.50
2018-09-21T03:26:58.967Z,5.20
2018-09-21T03:27:59.004Z,5.60
2018-09-21T03:28:59.033Z,4.80
2018-09-21T03:29:59.054Z,5.30
2018-09-21T03:30:59.093Z,5.50
2018-09-21T03:31:59.129Z,5.50
2018-09-21T03:32:59.164Z,5.20
2018-09-21T03:33:59.198Z,5.40
2018-09-21T03:34:59.249Z,5.20
2018-09-21T03:35:59.249Z,5.60
2018-09-21T03:36:59.291Z,5.00
2018-09-21T03:37:59.323Z,5.70
2018-09-21T03:38:59.355Z,5.40
2018-09-21T03:39:59.394Z,5.30
2018-09-21T03:40:59.424Z,5.20
2018-09-21T03:41:59.462Z,5.20
2018-09-21T03:42:59.488Z,4.80
2018-09-21T03:43:59.517Z,5.30
2018-09-21T03:44:59.552Z,5.20
2018-09-21T03:45:59.594Z,5.30
2018-09-21T03:46:59.616Z,5.10
2018-09-21T03:47:59.648Z,5.20
2018-09-21T03:48:59.684Z,5.00
2018-09-21T03:49:59.716Z,5.20
2018-09-21T03:50:59.747Z,4.70
2018-09-21T03:51:59.779Z,5.30
2018-09-21T03:52:59.814Z,5.30
2018-09-21T03:53:59.846Z,5.10
2018-09-21T03:54:59.877Z,5.20
2018-09-21T03:55:59.910Z,5.60
2018-09-21T03:56:59.938Z,5.30
2018-09-21T03:57:59.995Z,5.20
2018-09-21T03:59:00.009Z,5.20
2018-09-21T04:00:00.044Z,5.50
2018-09-21T04:01:00.098Z,5.40
2018-09-21T04:02:00.104Z,5.00
2018-09-21T04:03:00.140Z,5.40
2018-09-21T04:04:00.171Z,5.20
2018-09-21T04:05:00.208Z,5.10
2018-09-21T04:06:00.237Z,5.10
2018-09-21T04:07:00.272Z,5.30
2018-09-21T04:08:00.304Z,5.10
2018-09-21T04:09:00.339Z,5.30
2018-09-21T04:10:00.367Z,5.20
2018-09-21T04:11:00.410Z,5.90
2018-09-21T04:12:00.432Z,5.10
2018-09-21T04:13:00.471Z,5.50
2018-09-21T04:14:00.493Z,5.40
2018-09-21T04:15:00.532Z,5.70
2018-09-21T04:16:00.564Z,5.20
2018-09-21T04:17:00.596Z,5.00
2018-09-21T04:18:00.628Z,5.70
2018-09-21T04:19:00.663Z,5.30
2018-09-21T04:20:00.695Z,5.30
2018-09-21T04:21:00.730Z,5.20
2018-09-21T04:22:00.767Z,5.30
2018-09-21T04:23:00.812Z,5.10
2018-09-21T04:24:00.827Z,5.40
2018-09-21T04:25:00.863Z,5.00
2018-09-21T04:26:00.891Z,5.20
2018-09-21T04:27:00.927Z,5.30
2018-09-21T04:28:00.955Z,5.40
2018-09-21T04:29:00.992Z,5.10
2018-09-21T04:30:01.023Z,5.10
2018-09-21T04:31:01.055Z,5.10
2018-09-21T04:32:01.087Z,5.30
2018-09-21T04:33:01.121Z,5.80
2018-09-21T04:34:01.152Z,5.60
2018-09-21T04:35:01.188Z,5.50
2018-09-21T04:36:01.278Z,5.20
2018-09-21T04:37:01.265Z,5.70
2018-09-21T04:38:01.284Z,5.10
2018-09-21T04:39:01.316Z,5.30
2018-09-21T04:40:01.355Z,5.50
2018-09-21T04:41:01.385Z,5.70
2018-09-21T04:42:01.413Z,5.20
2018-09-21T04:43:01.448Z,5.40
2018-09-21T04:44:01.480Z,5.80
2018-09-21T04:45:01.513Z,5.70
2018-09-21T04:46:01.560Z,5.70
2018-09-21T04:47:01.582Z,5.70
2018-09-21T04:48:01.611Z,5.70
2018-09-21T04:49:01.649Z,6.10
2018-09-21T04:50:01.683Z,5.90
2018-09-21T04:51:01.710Z,5.80
2018-09-21T04:52:01.748Z,5.90
2018-09-21T04:53:01.774Z,5.60
2018-09-21T04:54:01.808Z,5.60
2018-09-21T04:55:01.834Z,5.90
2018-09-21T04:56:01.875Z,5.50
2018-09-21T04:57:01.914Z,5.40
2018-09-21T04:58:01.942Z,6.30
2018-09-21T04:59:01.977Z,5.80
2018-09-21T05:00:02.028Z,5.60
2018-09-21T05:01:02.035Z,6.30
2018-09-21T05:02:02.070Z,6.00
2018-09-21T05:03:02.104Z,6.10
2018-09-21T05:04:02.143Z,5.80
2018-09-21T05:05:02.160Z,6.00
2018-09-21T05:06:02.201Z,5.50
2018-09-21T05:07:02.236Z,5.80
2018-09-21T05:08:02.283Z,5.90
2018-09-21T05:09:02.301Z,5.60
2018-09-21T05:10:02.332Z,6.00
2018-09-21T05:11:02.367Z,5.50
2018-09-21T05:12:02.421Z,5.80
2018-09-21T05:13:02.433Z,6.20
2018-09-21T05:14:02.453Z,6.10
2018-09-21T05:15:02.504Z,5.90
2018-09-21T05:16:02.533Z,5.90
2018-09-21T05:17:02.564Z,5.80
2018-09-21T05:18:02.598Z,6.20
2018-09-21T05:19:02.627Z,6.40
2018-09-21T05:20:02.663Z,6.30
2018-09-21T05:21:02.701Z,6.30
2018-09-21T05:22:02.727Z,6.00
2018-09-21T05:23:02.765Z,6.30
2018-09-21T05:24:02.790Z,5.80
2018-09-21T05:25:02.834Z,6.50
2018-09-21T05:26:02.865Z,6.00
2018-09-21T05:27:02.890Z,5.60
2018-09-21T05:28:02.932Z,5.80
2018-09-21T05:29:02.961Z,5.90
2018-09-21T05:30:03.003Z,6.10
2018-09-21T05:31:03.025Z,6.70
2018-09-21T05:32:03.071Z,6.00
2018-09-21T05:33:03.090Z,6.10
2018-09-21T05:34:03.132Z,5.70
2018-09-21T05:35:03.185Z,6.50
2018-09-21T05:36:03.199Z,6.20
2018-09-21T05:37:03.221Z,6.30
2018-09-21T05:38:03.256Z,6.40
2018-09-21T05:39:03.282Z,6.10
2018-09-21T05:40:03.339Z,6.40
2018-09-21T05:41:03.352Z,6.10
2018-09-21T05:42:03.384Z,6.50
2018-09-21T05:43:03.420Z,6.20
2018-09-21T05:44:03.455Z,6.80
2018-09-21T05:45:03.481Z,6.40
2018-09-21T05:46:03.516Z,6.70
2018-09-21T05:47:03.576Z,7.10
2018-09-21T05:48:03.580Z,6.00
2018-09-21T05:49:03.612Z,6.90
2018-09-21T05:50:03.646Z,6.30
2018-09-21T05:51:03.675Z,6.70
2018-09-21T05:52:03.713Z,6.30
2018-09-21T05:53:03.736Z,6.30
2018-09-21T05:54:03.777Z,6.30
2018-09-21T05:55:03.807Z,6.50
2018-09-21T05:56:03.888Z,6.10
2018-09-21T05:57:03.884Z,6.60
2018-09-21T05:58:03.913Z,6.20
2018-09-21T05:59:03.948Z,6.70
2018-09-21T06:00:03.977Z,6.70
2018-09-21T06:01:04.008Z,6.20
2018-09-21T06:02:04.052Z,6.50
2018-09-21T06:04:04.117Z,6.60
2018-09-21T06:05:04.140Z,6.70
2018-09-21T06:06:04.184Z,6.60
2018-09-21T06:07:04.205Z,6.30
2018-09-21T06:08:04.248Z,6.50
2018-09-21T06:09:04.276Z,6.50
2018-09-21T06:10:04.304Z,6.80
2018-09-21T06:11:04.340Z,6.30
2018-09-21T06:12:04.365Z,6.30
2018-09-21T06:13:04.406Z,6.60
2018-09-21T06:14:04.463Z,6.00
2018-09-21T06:15:04.467Z,6.30
2018-09-21T06:16:04.493Z,6.80
2018-09-21T06:17:04.532Z,6.80
2018-09-21T06:18:04.567Z,6.10
2018-09-21T06:19:04.598Z,6.40
2018-09-21T06:20:12.035Z,6.30
2018-09-21T06:22:28.608Z,6.20
2018-09-21T06:33:08.165Z,6.30
2018-09-21T06:34:08.188Z,6.60
2018-09-21T06:35:08.234Z,6.50
2018-09-21T06:36:08.256Z,6.30
2018-09-21T06:37:08.307Z,6.60
2018-09-21T06:38:08.345Z,6.20
2018-09-21T06:39:08.355Z,6.10
2018-09-21T06:40:08.395Z,6.60
2018-09-21T06:41:08.436Z,6.20
2018-09-21T06:42:08.460Z,6.20
2018-09-21T06:43:08.494Z,6.50
2018-09-21T06:44:08.514Z,6.30
2018-09-21T06:45:08.558Z,6.30
2018-09-21T06:46:08.592Z,6.60
2018-09-21T06:47:08.627Z,6.60
2018-09-21T06:48:08.656Z,6.30
2018-09-21T06:49:08.691Z,6.00
2018-09-21T06:50:08.723Z,6.30
2018-09-21T06:51:08.754Z,6.40
2018-09-21T06:52:08.786Z,6.40
2018-09-21T06:53:08.828Z,6.40
2018-09-21T06:54:08.853Z,6.30
2018-09-21T06:55:08.888Z,6.20
2018-09-21T06:56:08.917Z,6.20
2018-09-21T06:57:08.949Z,6.10
2018-09-21T06:58:08.990Z,5.60
2018-09-21T06:59:09.018Z,5.50
2018-09-21T07:00:09.050Z,5.80
2018-09-21T07:01:09.085Z,5.80
2018-09-21T07:02:09.127Z,6.10
2018-09-21T07:03:09.162Z,6.10
2018-09-21T07:04:09.182Z,5.80
2018-09-21T07:05:09.232Z,5.90
2018-09-21T07:06:09.252Z,5.90
2018-09-21T07:07:09.277Z,6.30
2018-09-21T07:08:09.316Z,5.70
2018-09-21T07:09:09.351Z,5.60
2018-09-21T07:10:09.389Z,5.70
2018-09-21T07:11:09.409Z,5.40
2018-09-21T07:12:09.453Z,5.50
2018-09-21T07:13:09.478Z,5.50
2018-09-21T07:14:09.517Z,5.20
2018-09-21T07:15:09.552Z,5.80
2018-09-21T07:16:09.581Z,5.30
2018-09-21T07:17:09.612Z,5.90
2018-09-21T07:18:09.638Z,5.50
2018-09-21T07:19:09.682Z,5.20
2018-09-21T07:20:09.724Z,5.40
2018-09-21T07:21:09.760Z,5.40
2018-09-21T07:22:09.782Z,5.20
2018-09-21T07:23:09.815Z,5.00
2018-09-21T07:24:09.854Z,5.30
2018-09-21T07:25:09.886Z,5.10
2018-09-21T07:26:09.915Z,5.20
2018-09-21T07:27:09.953Z,5.30
2018-09-21T07:28:09.985Z,5.90
2018-09-21T07:29:10.004Z,5.70
2018-09-21T07:30:10.050Z,5.30
2018-09-21T07:31:10.105Z,5.30
2018-09-21T07:32:10.104Z,5.40
2018-09-21T07:33:10.149Z,5.40
2018-09-21T07:34:10.181Z,4.40
2018-09-21T07:35:10.216Z,4.80
2018-09-21T07:36:10.248Z,4.70
2018-09-21T07:37:10.287Z,4.70
2018-09-21T07:38:10.315Z,4.90
2018-09-21T07:39:10.353Z,4.60
2018-09-21T07:40:10.380Z,4.40
2018-09-21T07:41:10.415Z,5.00
2018-09-21T07:42:10.448Z,4.40
2018-09-21T07:43:10.483Z,3.90
2018-09-21T07:44:10.518Z,4.30
2018-09-21T07:45:10.550Z,4.10
2018-09-21T07:46:10.582Z,4.50
2018-09-21T07:47:10.628Z,4.10
2018-09-21T07:48:10.653Z,4.10
2018-09-21T07:49:10.692Z,3.50
2018-09-21T07:50:10.718Z,3.90
2018-09-21T07:51:10.755Z,3.90
2018-09-21T07:52:10.784Z,4.00
2018-09-21T07:53:10.815Z,4.00
2018-09-21T07:54:10.853Z,4.30
2018-09-21T07:55:10.886Z,3.70
2018-09-21T07:56:10.917Z,3.80
2018-09-21T07:57:10.953Z,4.00
2018-09-21T07:58:10.985Z,3.90
2018-09-21T07:59:11.018Z,4.00
2018-09-21T08:00:11.059Z,4.00
2018-09-21T08:01:11.088Z,3.80
2018-09-21T08:02:11.124Z,3.40
2018-09-21T08:03:11.155Z,3.90
2018-09-21T08:04:11.187Z,3.40
2018-09-21T08:05:11.234Z,3.80
2018-09-21T08:06:11.257Z,3.70
2018-09-21T08:07:11.304Z,3.50
2018-09-21T08:08:11.318Z,3.90
2018-09-21T08:09:11.350Z,3.70
2018-09-21T08:10:11.390Z,3.30
2018-09-21T08:11:11.428Z,3.50
2018-09-21T08:12:11.457Z,3.30
2018-09-21T08:13:11.490Z,3.50
2018-09-21T08:14:11.524Z,3.20
2018-09-21T08:15:11.556Z,3.40
2018-09-21T08:16:11.589Z,3.10
2018-09-21T08:17:11.629Z,3.60
2018-09-21T08:18:11.671Z,3.40
2018-09-21T08:19:11.694Z,3.60
2018-09-21T08:20:11.729Z,3.40
2018-09-21T08:21:11.760Z,3.40
2018-09-21T08:22:11.793Z,3.20
2018-09-21T08:23:11.828Z,3.00
2018-09-21T08:24:11.860Z,3.30
2018-09-21T08:25:11.978Z,3.30
2018-09-21T08:26:11.927Z,3.50
2018-09-21T08:27:11.962Z,3.30
2018-09-21T08:28:11.994Z,2.90
2018-09-21T08:29:12.025Z,3.20
2018-09-21T08:30:12.064Z,3.50
2018-09-21T08:31:12.121Z,3.20
2018-09-21T08:32:12.128Z,3.20
2018-09-21T08:33:12.173Z,3.60
2018-09-21T08:34:12.200Z,3.10
2018-09-21T08:35:12.228Z,3.10
2018-09-21T08:36:12.264Z,3.00
2018-09-21T08:37:12.384Z,3.70
2018-09-21T08:38:12.341Z,3.30
2018-09-21T08:39:12.366Z,3.00
2018-09-21T08:40:12.402Z,3.40
2018-09-21T08:41:12.431Z,3.20
2018-09-21T08:42:12.467Z,3.20
2018-09-21T08:43:12.504Z,2.90
2018-09-21T08:44:12.533Z,3.10
2018-09-21T08:45:12.582Z,3.30
2018-09-21T08:46:12.601Z,3.30
2018-09-21T08:47:12.636Z,3.30
2018-09-21T08:48:12.658Z,3.20
2018-09-21T08:49:12.703Z,3.20
2018-09-21T08:50:12.732Z,3.40
2018-09-21T08:51:12.770Z,3.60
2018-09-21T08:52:12.806Z,3.80
2018-09-21T08:53:12.845Z,3.40
2018-09-21T08:54:12.873Z,3.40
2018-09-21T08:55:12.906Z,3.60
2018-09-21T08:56:12.934Z,3.10
2018-09-21T08:57:12.976Z,3.20
2018-09-21T08:58:13.006Z,3.40
2018-09-21T08:59:13.043Z,3.10
2018-09-21T09:00:13.293Z,3.40
2018-09-21T09:01:13.105Z,3.20
2018-09-21T09:02:13.133Z,3.90
2018-09-21T09:03:13.274Z,4.00
2018-09-21T09:04:13.202Z,3.90
2018-09-21T09:05:13.247Z,4.00
2018-09-21T09:06:13.273Z,4.00
2018-09-21T09:07:13.325Z,3.70
2018-09-21T09:08:13.379Z,3.40
2018-09-21T09:09:13.373Z,3.10
2018-09-21T09:10:13.406Z,3.30
2018-09-21T09:11:13.434Z,3.10
2018-09-21T09:12:13.473Z,3.40
2018-09-21T09:13:13.505Z,3.10
2018-09-21T09:14:13.540Z,3.20
2018-09-21T09:15:13.572Z,3.00
2018-09-21T09:16:13.603Z,2.60
2018-09-21T09:17:13.643Z,3.10
2018-09-21T09:18:13.673Z,3.10
2018-09-21T09:19:13.702Z,2.60
2018-09-21T09:20:13.747Z,2.90
2018-09-21T09:21:13.823Z,3.40
2018-09-21T09:22:13.800Z,3.30
2018-09-21T09:23:13.860Z,3.20
2018-09-21T09:24:13.868Z,3.40
2018-09-21T09:25:13.897Z,3.10
2018-09-21T09:26:13.925Z,3.50
2018-09-21T09:27:13.963Z,4.00
2018-09-21T09:28:13.986Z,3.30
2018-09-21T09:29:15.394Z,3.80
2018-09-21T09:30:14.053Z,3.20
2018-09-21T09:31:14.085Z,3.80
2018-09-21T09:32:14.117Z,3.30
2018-09-21T09:33:14.145Z,4.30
2018-09-21T09:34:14.180Z,4.00
2018-09-21T09:35:14.209Z,3.50
2018-09-21T09:36:14.241Z,3.80
2018-09-21T09:37:14.273Z,4.10
2018-09-21T09:38:14.308Z,3.90
2018-09-21T09:39:14.334Z,3.70
2018-09-21T09:40:14.366Z,4.00
2018-09-21T09:41:14.401Z,3.70
2018-09-21T09:42:14.426Z,3.60
2018-09-21T09:43:14.529Z,4.30
2018-09-21T09:44:14.496Z,4.20
2018-09-21T09:45:14.522Z,3.60
2018-09-21T09:46:14.554Z,4.40
2018-09-21T09:47:14.582Z,4.30
2018-09-21T09:48:14.627Z,4.00
2018-09-21T09:49:14.689Z,3.90
2018-09-21T09:50:14.668Z,3.80
2018-09-21T09:51:14.705Z,3.80
2018-09-21T09:52:14.778Z,3.80
2018-09-21T09:53:14.767Z,3.40
2018-09-21T09:54:14.828Z,4.00
2018-09-21T09:55:14.857Z,3.50
2018-09-21T09:56:14.901Z,3.70
2018-09-21T09:57:14.889Z,3.50
2018-09-21T09:58:14.920Z,3.40
2018-09-21T09:59:14.953Z,3.40
2018-09-21T10:00:14.979Z,3.40
2018-09-21T10:01:15.011Z,3.30
2018-09-21T10:02:15.043Z,3.50
2018-09-21T10:03:15.075Z,3.20
2018-09-21T10:04:15.097Z,3.30
2018-09-21T10:05:15.133Z,3.20
2018-09-21T10:06:15.155Z,3.50
2018-09-21T10:07:15.201Z,3.50
2018-09-21T10:08:15.213Z,3.50
2018-09-21T10:09:15.255Z,3.30
2018-09-21T10:10:15.339Z,3.60
2018-09-21T10:11:15.316Z,3.80
2018-09-21T10:12:15.354Z,3.30
2018-09-21T10:13:15.373Z,3.40
2018-09-21T10:14:15.405Z,3.50
2018-09-21T10:15:15.445Z,3.30
2018-09-21T10:16:15.508Z,3.50
2018-09-21T10:17:15.498Z,3.10
2018-09-21T10:18:15.524Z,3.10
2018-09-21T10:19:15.556Z,3.20
2018-09-21T10:20:15.586Z,3.40
2018-09-21T10:21:15.623Z,3.70
2018-09-21T10:22:15.648Z,3.30
2018-09-21T10:23:15.679Z,3.20
2018-09-21T10:24:15.709Z,3.20
2018-09-21T10:25:15.742Z,3.50
2018-09-21T10:26:15.767Z,3.40
2018-09-21T10:27:15.830Z,3.40
2018-09-21T10:28:15.897Z,3.30
2018-09-21T10:29:15.903Z,3.40
2018-09-21T10:30:15.886Z,3.40
2018-09-21T10:31:15.916Z,3.10
2018-09-21T10:32:15.957Z,3.70
2018-09-21T10:33:16.013Z,3.40
2018-09-21T10:34:16.003Z,3.40
2018-09-21T10:35:16.076Z,3.40
2018-09-21T10:36:16.065Z,3.40
2018-09-21T10:37:16.181Z,3.20
2018-09-21T10:38:16.125Z,3.10
2018-09-21T10:39:16.194Z,3.10
2018-09-21T10:40:16.252Z,3.30
2018-09-21T10:41:16.217Z,3.30
2018-09-21T10:42:16.246Z,3.20
2018-09-21T10:43:16.277Z,3.40
2018-09-21T10:44:16.302Z,3.20
2018-09-21T10:45:16.338Z,3.30
2018-09-21T10:46:16.369Z,3.10
2018-09-21T10:47:16.398Z,3.20
2018-09-21T10:48:16.426Z,3.60
2018-09-21T10:49:16.456Z,2.90
2018-09-21T10:50:16.485Z,2.80
2018-09-21T10:51:16.523Z,3.20
2018-09-21T10:52:16.548Z,3.50
2018-09-21T10:53:16.578Z,3.80
2018-09-21T10:54:16.607Z,3.00
2018-09-21T10:55:16.641Z,3.30
2018-09-21T10:56:16.667Z,3.00
2018-09-21T10:57:16.699Z,3.00
2018-09-21T10:58:16.740Z,3.50
2018-09-21T10:59:16.760Z,3.20
2018-09-21T11:00:16.788Z,3.10
2018-09-21T11:01:16.816Z,3.00
2018-09-21T11:02:16.849Z,3.00
2018-09-21T11:03:16.881Z,3.20
2018-09-21T11:04:16.908Z,3.60
2018-09-21T11:05:16.941Z,3.10
2018-09-21T11:06:16.970Z,2.90
2018-09-21T11:07:17.062Z,3.70
2018-09-21T11:08:17.029Z,3.70
2018-09-21T11:09:17.061Z,3.30
2018-09-21T11:10:17.090Z,3.00
2018-09-21T11:11:17.118Z,3.50
2018-09-21T11:12:17.151Z,3.80
2018-09-21T11:13:17.180Z,3.20
2018-09-21T11:14:17.215Z,3.40
2018-09-21T11:15:17.244Z,3.00
2018-09-21T11:16:17.271Z,3.30
2018-09-21T11:17:17.299Z,2.90
2018-09-21T11:18:17.333Z,3.20
2018-09-21T11:19:17.353Z,3.30
2018-09-21T11:20:17.392Z,2.90
2018-09-21T11:21:17.423Z,3.40
2018-09-21T11:22:17.458Z,3.20
2018-09-21T11:23:17.487Z,3.20
2018-09-21T11:24:17.725Z,3.30
2018-09-21T11:25:17.545Z,3.20
2018-09-21T11:26:17.580Z,3.00
2018-09-21T11:27:17.613Z,3.10
2018-09-21T11:28:17.642Z,3.50
2018-09-21T11:29:17.684Z,3.10
2018-09-21T11:30:17.700Z,3.30
2018-09-21T11:31:17.725Z,3.20
2018-09-21T11:32:17.760Z,2.90
2018-09-21T11:33:17.793Z,3.60
2018-09-21T11:34:17.822Z,3.50
2018-09-21T11:35:17.857Z,3.50
2018-09-21T11:36:17.882Z,3.70
2018-09-21T11:37:17.912Z,3.70
2018-09-21T11:38:17.947Z,3.40
2018-09-21T11:39:17.978Z,3.60
2018-09-21T11:40:18.007Z,3.40
2018-09-21T11:41:18.041Z,3.40
2018-09-21T11:42:18.072Z,3.70
2018-09-21T11:43:18.105Z,3.10
2018-09-21T11:44:18.134Z,3.70
2018-09-21T11:45:18.166Z,3.60
2018-09-21T11:46:18.203Z,3.30
2018-09-21T11:47:18.345Z,3.50
2018-09-21T11:48:18.266Z,3.00
2018-09-21T11:49:18.298Z,3.40
2018-09-21T11:50:18.335Z,3.30
2018-09-21T11:51:18.372Z,3.10
2018-09-21T11:52:18.397Z,3.50
2018-09-21T11:53:18.432Z,3.50
2018-09-21T11:54:18.466Z,3.20
2018-09-21T11:55:18.499Z,3.40
2018-09-21T11:56:18.541Z,3.60
2018-09-21T11:57:18.566Z,3.80
2018-09-21T11:58:18.607Z,3.90
2018-09-21T11:59:18.639Z,3.80
2018-09-21T12:01:18.711Z,4.10
2018-09-21T12:02:18.741Z,3.50
2018-09-21T12:03:18.777Z,3.90
2018-09-21T12:04:18.812Z,4.10
2018-09-21T12:05:18.847Z,3.40
2018-09-21T12:06:18.878Z,4.00
2018-09-21T12:07:18.914Z,3.80
2018-09-21T12:08:18.949Z,4.40
2018-09-21T12:09:18.983Z,3.90
2018-09-21T12:10:19.020Z,3.80
2018-09-21T12:11:19.053Z,3.90
2018-09-21T12:12:19.077Z,3.90
2018-09-21T12:13:19.119Z,4.60
2018-09-21T12:14:19.148Z,3.90
2018-09-21T12:15:19.183Z,4.00
2018-09-21T12:16:19.217Z,3.80
2018-09-21T12:17:19.256Z,4.40
2018-09-21T12:18:19.285Z,4.20
2018-09-21T12:19:19.320Z,4.40
2018-09-21T12:20:19.356Z,4.30
2018-09-21T12:21:19.384Z,3.80
2018-09-21T12:22:19.420Z,3.90
2018-09-21T12:23:19.452Z,3.60
2018-09-21T12:24:19.485Z,3.60
2018-09-21T12:25:19.530Z,3.20
2018-09-21T12:26:19.552Z,3.40
2018-09-21T12:27:19.584Z,3.10
2018-09-21T12:28:19.619Z,2.90
2018-09-21T12:29:19.647Z,3.00
2018-09-21T12:30:19.741Z,2.50
2018-09-21T12:31:19.718Z,2.80
2018-09-21T12:32:19.748Z,3.20
2018-09-21T12:33:19.782Z,2.90
2018-09-21T12:34:19.815Z,2.50
2018-09-21T12:35:19.847Z,2.60
2018-09-21T12:36:19.890Z,2.80
2018-09-21T12:37:19.907Z,2.60
2018-09-21T12:38:19.943Z,2.60
2018-09-21T12:39:19.975Z,2.70
2018-09-21T12:40:20.005Z,2.50
2018-09-21T12:42:20.088Z,2.50
2018-09-21T12:43:20.107Z,2.10
2018-09-21T12:44:20.142Z,2.60
2018-09-21T12:45:20.175Z,2.30
2018-09-21T12:46:20.197Z,2.20
2018-09-21T12:47:20.254Z,2.00
2018-09-21T12:48:20.271Z,2.20
2018-09-21T12:49:20.300Z,1.90
2018-09-21T12:51:20.375Z,1.90
2018-09-21T12:52:20.400Z,2.20
2018-09-21T12:53:20.430Z,2.30
2018-09-21T12:54:20.473Z,2.20
2018-09-21T12:55:20.504Z,2.30
2018-09-21T12:56:20.529Z,2.20
2018-09-21T12:57:20.564Z,2.00
2018-09-21T12:58:20.743Z,1.90
2018-09-21T12:59:20.623Z,1.80
2018-09-21T13:00:41.682Z,1.80
2018-09-21T13:01:20.697Z,2.20
2018-09-21T13:02:20.726Z,1.80
2018-09-21T13:03:20.761Z,1.90
2018-09-21T13:04:20.783Z,2.20
2018-09-21T13:05:20.825Z,1.90
2018-09-21T13:06:20.887Z,2.00
2018-09-21T13:07:20.891Z,1.80
2018-09-21T13:08:20.920Z,1.90
2018-09-21T13:09:20.957Z,2.00
2018-09-21T13:10:20.998Z,2.20
2018-09-21T13:11:21.021Z,2.00
2018-09-21T13:12:21.052Z,2.10
2018-09-21T13:13:21.088Z,2.20
2018-09-21T13:14:21.149Z,2.20
2018-09-21T13:15:21.149Z,2.20
2018-09-21T13:16:21.184Z,2.20
2018-09-21T13:17:21.225Z,2.10
2018-09-21T13:18:21.247Z,2.00
2018-09-21T13:19:21.279Z,2.30
2018-09-21T13:20:21.312Z,2.30
2018-09-21T13:21:21.347Z,2.30
2018-09-21T13:22:21.379Z,2.00
2018-09-21T13:23:21.413Z,2.10
2018-09-21T13:24:21.442Z,2.30
2018-09-21T13:25:21.474Z,1.90
2018-09-21T13:26:21.506Z,2.10
2018-09-21T13:27:21.538Z,2.10
2018-09-21T13:28:21.573Z,2.20
2018-09-21T13:29:21.606Z,2.00
2018-09-21T13:30:21.640Z,2.20
2018-09-21T13:31:21.672Z,2.20
2018-09-21T13:32:21.779Z,2.10
2018-09-21T13:33:21.733Z,2.20
2018-09-21T13:34:21.765Z,2.00