createdAt,value
2023-01-19T00:01:26.888Z,-1.30
2023-01-19T00:03:54.252Z,-1.30
2023-01-19T00:06:22.291Z,-1.30
2023-01-19T00:08:52.034Z,-1.30
2023-01-19T00:11:19.875Z,-1.40
2023-01-19T00:13:50.511Z,-1.40
2023-01-19T00:16:21.802Z,-1.50
2023-01-19T00:18:51.171Z,-1.60
2023-01-19T00:21:19.129Z,-1.60
2023-01-19T00:23:48.835Z,-1.70
2023-01-19T00:26:17.302Z,-1.60
2023-01-19T00:28:45.096Z,-1.70
2023-01-19T00:31:12.999Z,-1.70
2023-01-19T00:33:40.097Z,-1.70
2023-01-19T00:36:07.739Z,-1.80
2023-01-19T00:38:34.793Z,-1.90
2023-01-19T00:41:01.888Z,-1.90
2023-01-19T00:43:28.939Z,-1.90
2023-01-19T00:45:56.048Z,-2.00
2023-01-19T00:48:23.177Z,-2.00
2023-01-19T00:50:50.225Z,-2.20
2023-01-19T00:53:17.349Z,-2.20
2023-01-19T00:55:44.448Z,-2.20
2023-01-19T00:58:11.484Z,-2.10
2023-01-19T01:00:38.874Z,-2.20
2023-01-19T01:03:05.978Z,-2.20
2023-01-19T01:05:33.173Z,-2.20
2023-01-19T01:08:00.226Z,-2.20
2023-01-19T01:10:29.637Z,-2.20
2023-01-19T01:12:59.031Z,-2.30
2023-01-19T01:15:28.322Z,-2.20
2023-01-19T01:17:56.152Z,-2.30
2023-01-19T01:20:28.201Z,-2.30
2023-01-19T01:22:57.112Z,-2.40
2023-01-19T01:25:27.113Z,-2.40
2023-01-19T01:27:55.459Z,-2.40
2023-01-19T01:30:23.458Z,-2.40
2023-01-19T01:32:50.678Z,-2.50
2023-01-19T01:35:17.998Z,-2.50
2023-01-19T01:37:45.210Z,-2.50
2023-01-19T01:40:15.109Z,-2.50
2023-01-19T01:42:42.722Z,-2.60
2023-01-19T01:45:38.461Z,-2.60
2023-01-19T01:48:28.726Z,-2.60
2023-01-19T01:51:22.094Z,-2.70
2023-01-19T01:54:10.474Z,-2.80
2023-01-19T01:56:48.773Z,-2.80
2023-01-19T01:59:34.862Z,-2.80
2023-01-19T02:02:33.340Z,-2.80
2023-01-19T02:05:06.714Z,-2.70
2023-01-19T02:08:32.306Z,-2.80
2023-01-19T02:11:19.476Z,-2.80
2023-01-19T02:13:47.723Z,-2.80
2023-01-19T02:16:16.691Z,-2.80
2023-01-19T02:18:45.287Z,-2.80
2023-01-19T02:21:31.967Z,-2.80
2023-01-19T02:24:02.977Z,-2.80
2023-01-19T02:26:43.065Z,-2.90
2023-01-19T02:29:20.431Z,-2.90
2023-01-19T02:31:47.839Z,-3.00
2023-01-19T02:34:18.356Z,-2.80
2023-01-19T02:37:06.662Z,-2.80
2023-01-19T02:39:45.210Z,-2.80
2023-01-19T02:42:19.939Z,-2.80
2023-01-19T02:44:50.611Z,-2.80
2023-01-19T02:47:18.445Z,-2.80
2023-01-19T02:49:57.319Z,-2.80
2023-01-19T02:52:26.156Z,-2.80
2023-01-19T02:55:18.606Z,-2.80
2023-01-19T02:57:54.492Z,-2.80
2023-01-19T03:01:01.182Z,-2.70
2023-01-19T03:04:00.891Z,-2.80
2023-01-19T03:06:55.655Z,-2.80
2023-01-19T03:09:43.431Z,-2.90
2023-01-19T03:12:34.763Z,-2.90
2023-01-19T03:15:21.104Z,-3.00
2023-01-19T03:17:51.579Z,-3.10
2023-01-19T03:20:24.777Z,-3.10
2023-01-19T03:23:03.915Z,-3.10
2023-01-19T03:25:35.957Z,-3.10
2023-01-19T03:28:04.903Z,-3.10
2023-01-19T03:30:46.798Z,-3.10
2023-01-19T03:33:27.465Z,-3.00
2023-01-19T03:36:03.844Z,-3.00
2023-01-19T03:38:36.262Z,-2.90
2023-01-19T03:41:10.034Z,-2.90
2023-01-19T03:43:39.378Z,-2.80
2023-01-19T03:46:07.582Z,-2.80
2023-01-19T03:48:34.983Z,-2.70
2023-01-19T03:51:08.365Z,-2.70
2023-01-19T03:53:35.852Z,-2.60
2023-01-19T03:56:03.734Z,-2.70
2023-01-19T03:58:30.939Z,-2.70
2023-01-19T04:00:58.304Z,-2.70
2023-01-19T04:03:25.384Z,-2.70
2023-01-19T04:05:52.476Z,-2.70
2023-01-19T04:08:19.712Z,-2.70
2023-01-19T04:10:46.944Z,-2.70
2023-01-19T04:13:14.211Z,-2.80
2023-01-19T04:15:41.468Z,-2.70
2023-01-19T04:18:09.506Z,-2.80
2023-01-19T04:20:37.315Z,-2.80
2023-01-19T04:23:05.356Z,-2.80
2023-01-19T04:25:33.204Z,-2.90
2023-01-19T04:28:00.362Z,-2.90
2023-01-19T04:30:27.957Z,-2.90
2023-01-19T04:32:58.655Z,-2.90
2023-01-19T04:35:26.005Z,-3.00
2023-01-19T04:37:53.085Z,-3.00
2023-01-19T04:40:20.731Z,-3.20
2023-01-19T04:42:47.936Z,-3.10
2023-01-19T04:45:15.457Z,-3.10
2023-01-19T04:47:42.838Z,-3.10
2023-01-19T04:50:11.340Z,-3.10
2023-01-19T04:52:38.531Z,-3.10
2023-01-19T04:55:07.111Z,-3.10
2023-01-19T04:57:34.263Z,-3.10
2023-01-19T05:00:01.351Z,-3.10
2023-01-19T05:02:28.538Z,-3.10
2023-01-19T05:04:55.663Z,-3.10
2023-01-19T05:07:22.789Z,-3.00
2023-01-19T05:09:49.950Z,-3.00
2023-01-19T05:12:17.441Z,-3.10
2023-01-19T05:14:44.559Z,-3.00
2023-01-19T05:17:11.991Z,-3.00
2023-01-19T05:19:39.338Z,-3.00
2023-01-19T05:22:06.818Z,-3.00
2023-01-19T05:24:33.929Z,-3.00
2023-01-19T05:27:01.314Z,-3.10
2023-01-19T05:29:28.466Z,-3.10
2023-01-19T05:31:55.600Z,-3.10
2023-01-19T05:34:22.661Z,-3.10
2023-01-19T05:36:49.806Z,-3.10
2023-01-19T05:39:17.002Z,-3.10
2023-01-19T05:41:45.563Z,-3.10
2023-01-19T05:44:13.745Z,-3.10
2023-01-19T05:46:41.033Z,-3.10
2023-01-19T05:49:08.219Z,-3.10
2023-01-19T05:51:38.169Z,-3.10
2023-01-19T05:54:06.174Z,-3.10
2023-01-19T05:56:33.525Z,-3.20
2023-01-19T05:59:01.728Z,-3.20
2023-01-19T06:01:29.063Z,-3.30
2023-01-19T06:03:56.597Z,-3.30
2023-01-19T06:06:23.681Z,-3.30
2023-01-19T06:08:50.964Z,-3.40
2023-01-19T06:11:18.152Z,-3.20
2023-01-19T06:13:45.290Z,-3.20
2023-01-19T06:16:12.416Z,-3.20
2023-01-19T06:18:39.542Z,-3.10
2023-01-19T06:21:08.528Z,-3.20
2023-01-19T06:23:36.895Z,-3.20
2023-01-19T06:26:04.122Z,-3.20
2023-01-19T06:28:31.529Z,-3.30
2023-01-19T06:30:58.705Z,-3.30
2023-01-19T06:33:27.591Z,-3.30
2023-01-19T06:35:55.153Z,-3.40
2023-01-19T06:38:22.552Z,-3.30
2023-01-19T06:40:55.578Z,-3.30
2023-01-19T06:43:22.708Z,-3.20
2023-01-19T06:45:50.429Z,-3.20
2023-01-19T06:48:18.124Z,-3.20
2023-01-19T06:50:46.557Z,-3.10
2023-01-19T06:53:16.706Z,-3.10
2023-01-19T06:55:44.350Z,-3.00
2023-01-19T06:58:12.418Z,-3.00
2023-01-19T07:00:39.598Z,-3.00
2023-01-19T07:03:08.744Z,-3.00
2023-01-19T07:05:36.732Z,-2.90
2023-01-19T07:08:04.487Z,-2.90
2023-01-19T07:11:26.596Z,-2.80
2023-01-19T07:13:19.115Z,-2.80
2023-01-19T07:15:46.205Z,-2.80
2023-01-19T07:18:13.251Z,-2.70
2023-01-19T07:20:40.483Z,-2.70
2023-01-19T07:23:07.530Z,-2.70
2023-01-19T07:25:34.774Z,-2.80
2023-01-19T07:28:02.311Z,-2.80
2023-01-19T07:30:29.462Z,-2.70
2023-01-19T07:32:58.239Z,-2.70
2023-01-19T07:35:26.100Z,-2.70
2023-01-19T07:37:53.153Z,-2.70
2023-01-19T07:40:21.118Z,-2.70
2023-01-19T07:42:50.546Z,-2.70
2023-01-19T07:45:20.374Z,-2.60
2023-01-19T07:47:49.779Z,-2.60
2023-01-19T07:50:21.376Z,-2.60
2023-01-19T07:52:53.654Z,-2.50
2023-01-19T07:55:22.314Z,-2.40
2023-01-19T07:57:52.512Z,-2.30
2023-01-19T08:00:24.646Z,-2.20
2023-01-19T08:02:53.796Z,-2.10
2023-01-19T08:05:21.548Z,-2.00
2023-01-19T08:07:48.861Z,-2.00
2023-01-19T08:10:18.681Z,-1.90
2023-01-19T08:12:45.810Z,-1.80
2023-01-19T08:15:12.886Z,-1.80
2023-01-19T08:17:39.929Z,-1.70
2023-01-19T08:20:09.365Z,-1.60
2023-01-19T08:22:36.895Z,-1.50
2023-01-19T08:25:04.657Z,-1.40
2023-01-19T08:27:31.757Z,-1.30
2023-01-19T08:29:59.164Z,-1.20
2023-01-19T08:32:26.314Z,-1.10
2023-01-19T08:34:53.390Z,-1.00
2023-01-19T08:37:20.604Z,-0.90
2023-01-19T08:39:48.024Z,-0.80
2023-01-19T08:42:15.063Z,-0.70
2023-01-19T08:44:57.192Z,-0.60
2023-01-19T08:47:25.005Z,-0.60
2023-01-19T08:49:52.127Z,-0.60
2023-01-19T08:52:19.235Z,-0.60
2023-01-19T08:54:46.323Z,-0.40
2023-01-19T08:57:13.349Z,-0.40
2023-01-19T08:59:40.386Z,-0.30
2023-01-19T09:02:09.531Z,-0.10
2023-01-19T09:04:36.659Z,-0.10
2023-01-19T09:07:03.697Z,0.00
2023-01-19T09:09:30.819Z,0.10
2023-01-19T09:11:57.878Z,0.20
2023-01-19T09:14:24.940Z,0.20
2023-01-19T09:16:52.268Z,0.30
2023-01-19T09:19:19.477Z,0.40
2023-01-19T09:21:46.601Z,0.40
2023-01-19T09:24:13.811Z,0.50
2023-01-19T09:26:40.983Z,0.70
2023-01-19T09:29:08.492Z,0.80
2023-01-19T09:31:35.836Z,0.80
2023-01-19T09:34:03.101Z,1.10
2023-01-19T09:36:30.309Z,1.10
2023-01-19T09:38:57.528Z,1.30
2023-01-19T09:41:26.364Z,1.60
2023-01-19T09:44:00.744Z,1.70
2023-01-19T09:46:44.636Z,1.80
2023-01-19T09:49:17.296Z,1.90
2023-01-19T09:51:50.351Z,1.80
2023-01-19T09:54:41.128Z,1.60
2023-01-19T09:57:12.556Z,1.60
2023-01-19T09:59:41.632Z,1.70
2023-01-19T10:02:29.969Z,1.90
2023-01-19T10:05:08.464Z,1.90
2023-01-19T10:08:13.026Z,2.10
2023-01-19T10:10:46.071Z,2.10
2023-01-19T10:13:39.037Z,2.10
2023-01-19T10:16:33.975Z,2.30
2023-01-19T10:19:28.489Z,2.30
2023-01-19T10:21:59.210Z,2.30
2023-01-19T10:24:36.748Z,2.40
2023-01-19T10:27:11.403Z,2.40
2023-01-19T10:29:38.720Z,2.40
2023-01-19T10:32:17.455Z,2.30
2023-01-19T10:34:44.613Z,2.40
2023-01-19T10:37:17.760Z,2.30
2023-01-19T10:39:51.990Z,2.40
2023-01-19T10:42:19.574Z,2.60
2023-01-19T10:44:47.047Z,2.70
2023-01-19T10:47:23.544Z,2.80
2023-01-19T10:49:51.438Z,2.80
2023-01-19T10:52:31.499Z,2.60
2023-01-19T10:55:00.263Z,2.60
2023-01-19T10:57:32.862Z,2.60
2023-01-19T10:59:59.987Z,2.70
2023-01-19T11:02:30.255Z,2.80
2023-01-19T11:05:22.654Z,2.90
2023-01-19T11:07:49.783Z,2.80
2023-01-19T11:10:22.549Z,3.00
2023-01-19T11:13:13.026Z,3.20
2023-01-19T11:15:47.658Z,3.30
2023-01-19T11:18:41.417Z,3.70
2023-01-19T11:21:25.266Z,4.50
2023-01-19T11:23:56.207Z,5.10
2023-01-19T11:26:40.832Z,5.80
2023-01-19T11:29:29.731Z,6.00
2023-01-19T11:32:20.525Z,5.90
2023-01-19T11:34:48.301Z,5.90
2023-01-19T11:37:21.584Z,5.70
2023-01-19T11:39:55.653Z,6.20
2023-01-19T11:42:23.463Z,7.40
2023-01-19T11:45:02.629Z,8.10
2023-01-19T11:47:49.763Z,8.60
2023-01-19T11:50:41.818Z,8.70
2023-01-19T11:53:24.301Z,8.40
2023-01-19T11:56:04.951Z,8.00
2023-01-19T11:58:40.351Z,6.80
2023-01-19T12:01:25.442Z,6.70
2023-01-19T12:04:10.519Z,7.30
2023-01-19T12:06:45.526Z,8.00
2023-01-19T12:09:22.951Z,7.70
2023-01-19T12:12:01.868Z,7.90
2023-01-19T12:15:02.071Z,8.40
2023-01-19T12:17:41.151Z,8.10
2023-01-19T12:20:35.605Z,8.60
2023-01-19T12:23:23.465Z,9.10
2023-01-19T12:26:08.651Z,9.50
2023-01-19T12:28:43.142Z,10.10
2023-01-19T12:31:15.209Z,10.20
2023-01-19T12:33:42.351Z,8.90
2023-01-19T12:36:37.068Z,8.70
2023-01-19T12:39:21.601Z,9.90
2023-01-19T12:41:51.119Z,11.80
2023-01-19T12:44:24.525Z,13.60
2023-01-19T12:47:04.220Z,14.40
2023-01-19T12:50:03.218Z,13.20
2023-01-19T12:52:41.164Z,13.80
2023-01-19T12:55:14.356Z,12.00
2023-01-19T12:57:56.590Z,11.60
2023-01-19T13:00:23.637Z,11.90
2023-01-19T13:03:00.364Z,12.60
2023-01-19T13:05:39.639Z,12.10
2023-01-19T13:08:06.814Z,10.30
2023-01-19T13:11:02.379Z,10.30
2023-01-19T13:13:42.159Z,9.50
2023-01-19T13:16:22.377Z,8.40
2023-01-19T13:19:01.542Z,9.00
2023-01-19T13:21:36.014Z,8.30
2023-01-19T13:24:07.290Z,8.40
2023-01-19T13:26:36.391Z,8.60
2023-01-19T13:29:11.147Z,8.10
2023-01-19T13:31:42.661Z,8.80
2023-01-19T13:34:17.488Z,9.00
2023-01-19T13:36:48.290Z,7.70
2023-01-19T13:39:30.763Z,7.70
2023-01-19T13:42:06.573Z,7.20
2023-01-19T13:44:41.998Z,6.60
2023-01-19T13:47:22.530Z,7.90
2023-01-19T13:49:56.199Z,7.60
2023-01-19T13:52:29.377Z,8.20
2023-01-19T13:55:05.701Z,8.40
2023-01-19T13:57:39.946Z,8.90
2023-01-19T14:00:16.152Z,8.40
2023-01-19T14:03:13.437Z,7.90
2023-01-19T14:05:45.103Z,8.40
2023-01-19T14:08:15.254Z,8.60
2023-01-19T14:10:47.062Z,9.30
2023-01-19T14:13:19.892Z,9.90
2023-01-19T14:15:50.124Z,10.70
2023-01-19T14:18:17.096Z,9.40
2023-01-19T14:21:13.017Z,8.40
2023-01-19T14:24:06.749Z,6.50
2023-01-19T14:26:49.539Z,5.90
2023-01-19T14:29:33.130Z,4.90
2023-01-19T14:32:20.688Z,4.30
2023-01-19T14:35:04.607Z,4.00
2023-01-19T14:37:35.968Z,3.80
2023-01-19T14:40:10.947Z,4.00
2023-01-19T14:42:55.454Z,3.70
2023-01-19T14:45:34.963Z,3.60
2023-01-19T14:48:17.892Z,3.40
2023-01-19T14:51:01.991Z,3.30
2023-01-19T14:53:37.677Z,3.30
2023-01-19T14:56:06.363Z,3.40
2023-01-19T14:58:35.880Z,3.30
2023-01-19T15:01:03.956Z,3.30
2023-01-19T15:03:44.762Z,3.10
2023-01-19T15:06:17.612Z,3.00
2023-01-19T15:08:53.303Z,2.90
2023-01-19T15:11:34.958Z,2.60
2023-01-19T15:14:03.350Z,2.60
2023-01-19T15:16:34.382Z,2.40
2023-01-19T15:19:01.537Z,2.30
2023-01-19T15:21:28.608Z,2.10
2023-01-19T15:23:55.866Z,2.00
2023-01-19T15:26:26.628Z,2.00
2023-01-19T15:28:53.904Z,2.00
2023-01-19T15:31:23.710Z,2.00
2023-01-19T15:33:51.076Z,1.90
2023-01-19T15:36:21.229Z,1.90
2023-01-19T15:38:52.100Z,1.90
2023-01-19T15:41:30.069Z,1.80
2023-01-19T15:43:57.970Z,1.70
2023-01-19T15:46:25.915Z,1.80
2023-01-19T15:48:54.223Z,1.70
2023-01-19T15:51:25.954Z,1.70
2023-01-19T15:53:54.570Z,1.60
2023-01-19T15:56:31.906Z,1.50
2023-01-19T15:58:59.851Z,1.40
2023-01-19T16:01:34.012Z,1.40
2023-01-19T16:04:05.933Z,1.30
2023-01-19T16:06:34.185Z,1.20
2023-01-19T16:09:02.640Z,1.20
2023-01-19T16:11:35.109Z,0.90
2023-01-19T16:14:02.621Z,0.90
2023-01-19T16:16:30.176Z,0.80
2023-01-19T16:18:58.043Z,0.80
2023-01-19T16:21:25.561Z,0.80
2023-01-19T16:23:53.231Z,0.90
2023-01-19T16:26:29.474Z,0.80
2023-01-19T16:28:59.736Z,0.80
2023-01-19T16:31:27.447Z,0.80
2023-01-19T16:33:54.966Z,0.70
2023-01-19T16:36:35.058Z,0.70
2023-01-19T16:39:06.586Z,0.70
2023-01-19T16:41:34.865Z,0.70
2023-01-19T16:44:02.004Z,0.60
2023-01-19T16:46:33.971Z,0.60
2023-01-19T16:49:09.670Z,0.60
2023-01-19T16:51:37.360Z,0.60
2023-01-19T16:54:04.567Z,0.50
2023-01-19T16:56:32.065Z,0.50
2023-01-19T16:59:00.019Z,0.50
2023-01-19T17:01:29.489Z,0.40
2023-01-19T17:03:57.122Z,0.40
2023-01-19T17:06:25.222Z,0.30
2023-01-19T17:08:53.344Z,0.30
2023-01-19T17:11:29.740Z,0.30
2023-01-19T17:14:03.581Z,0.30
2023-01-19T17:16:33.667Z,0.20
2023-01-19T17:19:03.981Z,0.20
2023-01-19T17:21:31.760Z,0.10
2023-01-19T17:23:59.336Z,0.10
2023-01-19T17:26:31.293Z,0.10
2023-01-19T17:29:05.484Z,0.10
2023-01-19T17:31:33.260Z,0.10
2023-01-19T17:34:01.279Z,0.10
2023-01-19T17:36:30.789Z,0.10
2023-01-19T17:39:00.596Z,0.20
2023-01-19T17:41:30.404Z,0.30
2023-01-19T17:43:59.752Z,0.30
2023-01-19T17:46:29.123Z,0.50
2023-01-19T17:48:59.374Z,0.60
2023-01-19T17:51:27.935Z,0.70
2023-01-19T17:53:57.979Z,0.80
2023-01-19T17:56:29.986Z,0.90
2023-01-19T17:58:58.943Z,0.90
2023-01-19T18:01:29.106Z,1.00
2023-01-19T18:03:57.737Z,1.00
2023-01-19T18:06:25.142Z,1.10
2023-01-19T18:08:52.679Z,1.10
2023-01-19T18:11:21.329Z,1.20
2023-01-19T18:13:50.550Z,1.20
2023-01-19T18:16:25.667Z,1.30
2023-01-19T18:18:54.717Z,1.30
2023-01-19T18:21:24.288Z,1.20
2023-01-19T18:23:51.797Z,1.20
2023-01-19T18:26:22.224Z,1.10
2023-01-19T18:28:50.239Z,1.00
2023-01-19T18:31:19.498Z,0.90
2023-01-19T18:33:48.933Z,0.90
2023-01-19T18:36:17.246Z,0.90
2023-01-19T18:38:45.236Z,0.90
2023-01-19T18:41:21.093Z,1.00
2023-01-19T18:43:49.060Z,1.10
2023-01-19T18:46:16.417Z,1.10
2023-01-19T18:48:44.028Z,1.20
2023-01-19T18:51:14.576Z,1.30
2023-01-19T18:53:42.892Z,1.30
2023-01-19T18:56:13.834Z,1.20
2023-01-19T18:58:41.414Z,1.40
2023-01-19T19:01:34.974Z,1.40
2023-01-19T19:04:02.600Z,1.40
2023-01-19T19:06:29.830Z,1.50
2023-01-19T19:08:59.521Z,1.70
2023-01-19T19:11:27.254Z,1.70
2023-01-19T19:14:02.745Z,1.70
2023-01-19T19:16:31.625Z,1.80
2023-01-19T19:18:59.932Z,1.70
2023-01-19T19:21:27.310Z,1.80
2023-01-19T19:23:57.248Z,1.60
2023-01-19T19:26:26.154Z,1.70
2023-01-19T19:28:53.224Z,1.80
2023-01-19T19:31:23.047Z,1.70
2023-01-19T19:33:51.342Z,1.80
2023-01-19T19:36:20.019Z,1.80
2023-01-19T19:38:48.833Z,1.80
2023-01-19T19:41:27.177Z,1.80
2023-01-19T19:43:55.690Z,1.80
2023-01-19T19:46:24.489Z,1.70
2023-01-19T19:48:52.611Z,1.70
2023-01-19T19:51:27.079Z,1.70
2023-01-19T19:53:58.842Z,1.70
2023-01-19T19:56:29.143Z,1.80
2023-01-19T19:58:59.050Z,1.80
2023-01-19T20:01:33.004Z,1.80
2023-01-19T20:04:10.868Z,1.80
2023-01-19T20:06:44.889Z,1.70
2023-01-19T20:09:14.139Z,1.70
2023-01-19T20:11:43.921Z,1.80
2023-01-19T20:14:12.920Z,1.80
2023-01-19T20:16:40.336Z,1.80
2023-01-19T20:19:07.693Z,1.90
2023-01-19T20:21:37.885Z,2.00
2023-01-19T20:24:14.727Z,2.00
2023-01-19T20:26:50.437Z,2.00
2023-01-19T20:29:18.284Z,2.00
2023-01-19T20:31:53.286Z,2.00
2023-01-19T20:34:25.532Z,2.10
2023-01-19T20:36:53.937Z,2.00
2023-01-19T20:39:23.187Z,2.10
2023-01-19T20:41:51.457Z,2.10
2023-01-19T20:44:22.921Z,2.00
2023-01-19T20:46:51.028Z,2.10
2023-01-19T20:49:19.882Z,2.30
2023-01-19T20:51:47.165Z,2.10
2023-01-19T20:54:18.174Z,2.20
2023-01-19T20:56:45.476Z,2.20
2023-01-19T20:59:13.554Z,2.10
2023-01-19T21:01:42.307Z,2.10
2023-01-19T21:04:10.867Z,2.10
2023-01-19T21:06:38.987Z,2.00
2023-01-19T21:09:07.365Z,2.10
2023-01-19T21:11:36.148Z,2.10
2023-01-19T21:14:04.073Z,2.10
2023-01-19T21:16:33.998Z,2.00
2023-01-19T21:19:01.447Z,2.00
2023-01-19T21:21:31.392Z,2.10
2023-01-19T21:24:01.120Z,2.10
2023-01-19T21:26:33.307Z,2.00
2023-01-19T21:29:02.606Z,2.10
2023-01-19T21:31:30.250Z,2.10
2023-01-19T21:33:58.181Z,2.10
2023-01-19T21:36:25.578Z,2.20
2023-01-19T21:38:55.593Z,2.10
2023-01-19T21:41:23.119Z,2.10
2023-01-19T21:43:50.202Z,2.20
2023-01-19T21:46:32.187Z,2.20
2023-01-19T21:49:06.451Z,2.10
2023-01-19T21:51:36.709Z,2.10
2023-01-19T21:54:07.409Z,2.10
2023-01-19T21:56:35.690Z,2.10
2023-01-19T21:59:03.443Z,2.00
2023-01-19T22:01:32.715Z,2.00
2023-01-19T22:04:00.490Z,2.00
2023-01-19T22:06:28.277Z,2.10
2023-01-19T22:08:55.854Z,2.10
2023-01-19T22:11:23.566Z,2.00
2023-01-19T22:13:51.410Z,2.00
2023-01-19T22:16:21.277Z,2.00
2023-01-19T22:19:01.224Z,2.00
2023-01-19T22:21:33.244Z,2.00
2023-01-19T22:24:03.463Z,2.00
2023-01-19T22:26:32.360Z,2.10
2023-01-19T22:29:01.483Z,2.00
2023-01-19T22:31:30.508Z,2.00
2023-01-19T22:33:58.285Z,2.00
2023-01-19T22:36:28.772Z,2.00
2023-01-19T22:39:04.934Z,2.10
2023-01-19T22:41:35.387Z,2.20
2023-01-19T22:44:07.150Z,2.20
2023-01-19T22:46:36.318Z,2.20
2023-01-19T22:49:05.166Z,2.20
2023-01-19T22:51:33.369Z,2.00
2023-01-19T22:54:01.356Z,2.20
2023-01-19T22:56:31.820Z,2.40
2023-01-19T22:59:00.129Z,2.50
2023-01-19T23:01:35.792Z,2.50
2023-01-19T23:04:04.573Z,2.70
2023-01-19T23:06:36.367Z,2.70
2023-01-19T23:09:08.439Z,2.70
2023-01-19T23:11:44.893Z,2.50
2023-01-19T23:14:16.835Z,2.60
2023-01-19T23:16:44.123Z,2.50
2023-01-19T23:19:12.858Z,2.50
2023-01-19T23:21:40.957Z,2.30
2023-01-19T23:24:08.238Z,2.20
2023-01-19T23:26:41.025Z,2.20
2023-01-19T23:29:13.918Z,2.20
2023-01-19T23:31:48.868Z,2.20
2023-01-19T23:34:16.809Z,2.20
2023-01-19T23:36:44.815Z,2.20
2023-01-19T23:39:21.165Z,2.30
2023-01-19T23:41:49.143Z,2.30
2023-01-19T23:44:17.258Z,2.30
2023-01-19T23:46:44.965Z,2.30
2023-01-19T23:49:13.345Z,2.30
2023-01-19T23:51:41.131Z,2.40
2023-01-19T23:54:08.286Z,2.50
2023-01-19T23:56:38.054Z,2.40
2023-01-19T23:59:09.163Z,2.30
