createdAt,value
2018-07-06T00:01:30.575Z,1.00
2018-07-06T00:04:10.118Z,1.10
2018-07-06T00:06:49.795Z,0.90
2018-07-06T00:09:29.328Z,1.20
2018-07-06T00:12:08.965Z,1.00
2018-07-06T00:14:48.613Z,1.17
2018-07-06T00:17:28.229Z,0.87
2018-07-06T00:20:07.759Z,1.30
2018-07-06T00:22:47.386Z,1.20
2018-07-06T00:25:26.961Z,1.17
2018-07-06T00:28:06.613Z,1.50
2018-07-06T00:30:46.245Z,1.17
2018-07-06T00:33:25.927Z,1.10
2018-07-06T00:36:05.548Z,1.20
2018-07-06T00:38:45.045Z,1.07
2018-07-06T00:41:24.739Z,1.07
2018-07-06T00:44:04.451Z,1.17
2018-07-06T00:46:43.939Z,1.40
2018-07-06T00:49:23.668Z,1.10
2018-07-06T00:52:03.416Z,1.00
2018-07-06T00:54:43.173Z,1.10
2018-07-06T00:57:22.816Z,1.50
2018-07-06T01:00:02.388Z,1.10
2018-07-06T01:02:41.956Z,1.47
2018-07-06T01:05:21.721Z,1.13
2018-07-06T01:08:01.464Z,1.10
2018-07-06T01:10:41.072Z,1.20
2018-07-06T01:13:20.747Z,1.40
2018-07-06T01:16:00.349Z,1.37
2018-07-06T01:18:40.000Z,1.57
2018-07-06T01:21:19.603Z,1.30
2018-07-06T01:23:59.310Z,1.30
2018-07-06T01:26:38.920Z,1.43
2018-07-06T01:29:19.380Z,1.20
2018-07-06T01:31:59.011Z,1.33
2018-07-06T01:34:38.786Z,1.50
2018-07-06T01:37:18.325Z,1.43
2018-07-06T01:39:57.940Z,1.30
2018-07-06T01:42:31.647Z,1.10
2018-07-06T01:45:11.443Z,1.40
2018-07-06T01:47:50.978Z,1.30
2018-07-06T01:50:30.780Z,1.20
2018-07-06T01:53:10.549Z,1.50
2018-07-06T01:55:50.308Z,1.00
2018-07-06T01:58:29.949Z,1.33
2018-07-06T02:01:09.539Z,1.30
2018-07-06T02:03:49.153Z,1.33
2018-07-06T02:06:28.820Z,1.40
2018-07-06T02:09:08.288Z,1.50
2018-07-06T02:11:47.972Z,1.20
2018-07-06T02:14:27.706Z,1.37
2018-07-06T02:17:07.323Z,1.43
2018-07-06T02:19:47.144Z,1.37
2018-07-06T02:22:26.705Z,1.43
2018-07-06T02:25:06.538Z,1.87
2018-07-06T02:27:40.230Z,1.40
2018-07-06T02:30:19.841Z,1.57
2018-07-06T02:32:59.360Z,1.27
2018-07-06T02:35:38.902Z,1.43
2018-07-06T02:38:18.616Z,1.17
2018-07-06T02:40:52.199Z,1.30
2018-07-06T02:43:31.996Z,1.53
2018-07-06T02:46:11.509Z,1.70
2018-07-06T02:48:51.148Z,1.33
2018-07-06T02:51:30.860Z,1.60
2018-07-06T02:54:10.566Z,1.53
2018-07-06T02:56:50.156Z,1.70
2018-07-06T02:59:30.705Z,1.90
2018-07-06T03:02:10.715Z,1.20
2018-07-06T03:04:50.413Z,1.47
2018-07-06T03:07:29.867Z,1.50
2018-07-06T03:10:03.451Z,1.30
2018-07-06T03:12:43.245Z,1.50
2018-07-06T03:15:23.130Z,1.70
2018-07-06T03:18:02.667Z,1.70
2018-07-06T03:20:42.301Z,1.80
2018-07-06T03:23:21.745Z,1.43
2018-07-06T03:26:01.421Z,1.53
2018-07-06T03:28:35.084Z,1.60
2018-07-06T03:31:14.641Z,1.93
2018-07-06T03:33:54.246Z,2.03
2018-07-06T03:36:33.774Z,1.73
2018-07-06T03:39:13.440Z,1.80
2018-07-06T03:41:52.977Z,2.07
2018-07-06T03:44:32.601Z,1.60
2018-07-06T03:47:12.155Z,1.83
2018-07-06T03:49:51.880Z,2.27
2018-07-06T03:52:31.558Z,2.07
2018-07-06T03:55:11.144Z,2.00
2018-07-06T03:57:44.858Z,2.07
2018-07-06T04:00:24.571Z,2.00
2018-07-06T04:03:04.367Z,2.00
2018-07-06T04:05:43.998Z,2.03
2018-07-06T04:08:23.620Z,1.60
2018-07-06T04:11:03.225Z,1.83
2018-07-06T04:13:42.701Z,1.90
2018-07-06T04:16:22.243Z,1.70
2018-07-06T04:19:01.146Z,2.20
2018-07-06T04:21:40.872Z,1.90
2018-07-06T04:24:20.293Z,2.13
2018-07-06T04:26:59.828Z,1.83
2018-07-06T04:29:39.524Z,1.43
2018-07-06T04:32:19.170Z,1.87
2018-07-06T04:34:58.948Z,1.70
2018-07-06T04:37:32.684Z,2.10
2018-07-06T04:40:12.263Z,1.77
2018-07-06T04:42:51.872Z,1.93
2018-07-06T04:45:31.589Z,1.97
2018-07-06T04:48:05.183Z,2.10
2018-07-06T04:50:38.908Z,1.70
2018-07-06T04:53:18.483Z,2.10
2018-07-06T04:55:58.216Z,1.90
2018-07-06T04:58:37.936Z,1.90
2018-07-06T05:01:17.473Z,1.93
2018-07-06T05:03:57.047Z,2.00
2018-07-06T05:06:36.603Z,2.17
2018-07-06T05:09:16.335Z,2.13
2018-07-06T05:11:56.068Z,2.10
2018-07-06T05:14:35.577Z,2.10
2018-07-06T05:17:15.080Z,1.80
2018-07-06T05:19:54.761Z,2.03
2018-07-06T05:22:34.435Z,2.10
2018-07-06T05:25:13.990Z,2.27
2018-07-06T05:27:53.715Z,2.13
2018-07-06T05:30:33.369Z,2.30
2018-07-06T05:33:12.968Z,1.90
2018-07-06T05:35:52.525Z,2.50
2018-07-06T05:38:32.194Z,2.10
2018-07-06T05:41:11.925Z,2.60
2018-07-06T05:43:51.644Z,2.20
2018-07-06T05:46:25.173Z,2.33
2018-07-06T05:49:04.707Z,2.30
2018-07-06T05:51:44.324Z,2.27
2018-07-06T05:54:24.163Z,2.23
2018-07-06T05:57:04.004Z,2.73
2018-07-06T05:59:43.897Z,2.20
2018-07-06T06:02:23.477Z,2.60
2018-07-06T06:05:03.000Z,2.47
2018-07-06T06:07:30.226Z,2.27
2018-07-06T06:09:58.515Z,2.50
2018-07-06T06:12:26.807Z,2.10
2018-07-06T06:14:55.105Z,2.50
2018-07-06T06:17:23.436Z,2.50
2018-07-06T06:19:51.692Z,2.60
2018-07-06T06:22:20.027Z,2.30
2018-07-06T06:24:48.364Z,2.60
2018-07-06T06:27:16.380Z,2.57
2018-07-06T06:29:44.839Z,3.80
2018-07-06T06:32:13.579Z,4.23
2018-07-06T06:34:41.871Z,4.40
2018-07-06T06:37:10.141Z,4.30
2018-07-06T06:39:38.509Z,4.30
2018-07-06T06:42:06.513Z,4.53
2018-07-06T06:44:34.913Z,4.47
2018-07-06T06:47:03.205Z,4.50
2018-07-06T06:49:31.965Z,4.93
2018-07-06T06:52:00.373Z,4.47
2018-07-06T06:54:28.816Z,4.53
2018-07-06T06:56:57.088Z,5.10
2018-07-06T06:59:26.150Z,5.40
2018-07-06T07:01:54.552Z,5.03
2018-07-06T07:04:22.980Z,5.27
2018-07-06T07:06:51.360Z,4.87
2018-07-06T07:09:19.655Z,5.17
2018-07-06T07:11:47.970Z,5.67
2018-07-06T07:14:16.345Z,5.20
2018-07-06T07:16:44.604Z,5.50
2018-07-06T07:19:12.879Z,6.40
2018-07-06T07:21:41.212Z,5.53
2018-07-06T07:24:09.545Z,5.60
2018-07-06T07:26:37.856Z,7.30
2018-07-06T07:29:06.277Z,7.10
2018-07-06T07:31:34.587Z,7.40
2018-07-06T07:34:02.843Z,7.80
2018-07-06T07:36:31.193Z,7.37
2018-07-06T07:38:59.537Z,7.77
2018-07-06T07:41:27.968Z,8.77
2018-07-06T07:43:56.343Z,8.70
2018-07-06T07:46:24.760Z,8.93
2018-07-06T07:48:52.983Z,9.17
2018-07-06T07:52:06.535Z,9.80
2018-07-06T07:54:41.282Z,9.50
2018-07-06T07:57:09.624Z,9.63
2018-07-06T07:59:39.172Z,9.37
2018-07-06T08:02:07.595Z,8.00
2018-07-06T08:04:35.936Z,8.27
2018-07-06T08:07:04.316Z,7.40
2018-07-06T08:09:33.547Z,7.53
2018-07-06T08:12:02.943Z,8.97
2018-07-06T08:14:31.339Z,10.97
2018-07-06T08:16:59.819Z,11.43
2018-07-06T08:19:28.150Z,11.07
2018-07-06T08:21:56.485Z,11.33
2018-07-06T08:24:24.804Z,11.67
2018-07-06T08:26:53.058Z,10.57
2018-07-06T08:29:21.546Z,11.83
2018-07-06T08:31:49.901Z,10.33
2018-07-06T08:34:29.594Z,10.77
2018-07-06T08:37:51.053Z,10.20
2018-07-06T08:40:20.239Z,10.27
2018-07-06T08:42:50.672Z,9.47
2018-07-06T08:45:18.983Z,9.50
2018-07-06T08:47:47.886Z,10.87
2018-07-06T08:50:15.857Z,9.97
2018-07-06T08:52:45.017Z,7.43
2018-07-06T08:55:13.389Z,7.50
2018-07-06T08:57:42.740Z,7.80
2018-07-06T09:00:11.363Z,6.83
2018-07-06T09:02:39.639Z,6.67
2018-07-06T09:05:08.555Z,6.53
2018-07-06T09:07:37.113Z,6.50
2018-07-06T09:10:05.449Z,5.37
2018-07-06T09:12:33.735Z,6.80
2018-07-06T09:15:02.551Z,6.93
2018-07-06T09:17:30.891Z,6.03
2018-07-06T09:19:59.836Z,6.93
2018-07-06T09:22:28.090Z,7.73
2018-07-06T09:24:57.690Z,9.87
2018-07-06T09:27:26.028Z,9.03
2018-07-06T09:29:54.280Z,9.67
2018-07-06T09:32:22.697Z,10.03
2018-07-06T09:34:50.800Z,9.97
2018-07-06T09:37:19.123Z,11.87
2018-07-06T09:39:48.285Z,12.40
2018-07-06T09:42:17.162Z,14.13
2018-07-06T09:44:45.488Z,13.63
2018-07-06T09:47:13.755Z,14.23
2018-07-06T09:49:42.056Z,14.60
2018-07-06T09:52:10.333Z,14.83
2018-07-06T09:54:38.664Z,15.77
2018-07-06T09:57:07.032Z,15.07
2018-07-06T09:59:35.985Z,15.40
2018-07-06T10:02:04.028Z,14.50
2018-07-06T10:04:32.578Z,15.43
2018-07-06T10:07:00.858Z,15.57
2018-07-06T10:09:29.088Z,14.70
2018-07-06T10:11:57.103Z,14.57
2018-07-06T10:14:25.403Z,14.53
2018-07-06T10:16:53.684Z,13.67
2018-07-06T10:19:21.982Z,12.97
2018-07-06T10:21:50.222Z,11.60
2018-07-06T10:24:18.496Z,12.03
2018-07-06T10:26:46.884Z,10.50
2018-07-06T10:29:30.999Z,11.77
2018-07-06T10:32:16.018Z,10.60
2018-07-06T10:34:44.340Z,12.40
2018-07-06T10:37:12.632Z,12.50
2018-07-06T10:39:40.987Z,13.27
2018-07-06T10:42:09.503Z,12.70
2018-07-06T10:44:37.874Z,13.40
2018-07-06T10:47:06.181Z,12.70
2018-07-06T10:49:34.714Z,12.73
2018-07-06T10:52:03.345Z,13.10
2018-07-06T10:54:31.636Z,13.30
2018-07-06T10:56:59.954Z,12.00
2018-07-06T10:59:30.114Z,12.60
2018-07-06T11:01:58.461Z,11.67
2018-07-06T11:04:26.765Z,11.67
2018-07-06T11:06:55.635Z,12.67
2018-07-06T11:09:24.162Z,11.57
2018-07-06T11:11:52.536Z,10.67
2018-07-06T11:14:20.907Z,11.77
2018-07-06T11:16:49.175Z,11.27
2018-07-06T11:19:17.452Z,11.67
2018-07-06T11:21:45.761Z,12.03
2018-07-06T11:24:14.078Z,11.47
2018-07-06T11:26:42.400Z,10.60
2018-07-06T11:29:10.659Z,10.87
2018-07-06T11:31:38.930Z,9.17
2018-07-06T11:34:07.975Z,9.37
2018-07-06T11:36:36.265Z,9.77
2018-07-06T11:39:05.712Z,10.67
2018-07-06T11:41:34.387Z,10.27
2018-07-06T11:44:02.760Z,10.27
2018-07-06T11:46:31.054Z,10.10
2018-07-06T11:48:59.282Z,8.83
2018-07-06T11:51:27.336Z,10.53
2018-07-06T11:53:55.636Z,9.83
2018-07-06T11:56:23.654Z,9.33
2018-07-06T11:58:51.926Z,12.43
2018-07-06T12:01:20.155Z,11.57
2018-07-06T12:03:48.388Z,13.13
2018-07-06T12:06:16.699Z,12.77
2018-07-06T12:08:44.973Z,14.07
2018-07-06T12:11:12.942Z,12.90
2018-07-06T12:13:41.247Z,11.60
2018-07-06T12:16:09.584Z,12.03
2018-07-06T12:18:37.867Z,10.40
2018-07-06T12:21:06.296Z,11.10
2018-07-06T12:23:34.576Z,10.70
2018-07-06T12:26:02.864Z,11.00
2018-07-06T12:28:31.249Z,12.13
2018-07-06T12:30:59.561Z,10.53
2018-07-06T12:33:27.822Z,10.70
2018-07-06T12:35:56.133Z,10.10
2018-07-06T12:38:24.459Z,9.67
2018-07-06T12:40:52.752Z,9.80
2018-07-06T12:43:21.111Z,9.70
2018-07-06T12:45:49.413Z,8.90
2018-07-06T12:48:17.704Z,9.33
2018-07-06T12:50:45.742Z,8.80
2018-07-06T12:53:14.045Z,8.00
2018-07-06T12:55:42.286Z,7.43
2018-07-06T12:58:10.605Z,8.37
2018-07-06T13:00:38.850Z,7.87
2018-07-06T13:03:07.176Z,7.90
2018-07-06T13:05:35.469Z,7.33
2018-07-06T13:08:03.833Z,6.20
2018-07-06T13:10:32.126Z,6.50
2018-07-06T13:13:00.420Z,7.53
2018-07-06T13:15:28.695Z,6.97
2018-07-06T13:17:56.947Z,7.20
2018-07-06T13:20:25.219Z,6.67
2018-07-06T13:22:53.504Z,6.37
2018-07-06T13:25:21.764Z,5.80
2018-07-06T13:27:50.046Z,5.70
2018-07-06T13:30:18.321Z,6.63
2018-07-06T13:32:46.636Z,5.70
2018-07-06T13:35:14.919Z,6.20
2018-07-06T13:37:43.153Z,4.97
2018-07-06T13:40:11.505Z,4.50
2018-07-06T13:42:39.822Z,5.10
2018-07-06T13:45:08.127Z,4.70
2018-07-06T13:47:36.507Z,4.53
2018-07-06T13:50:04.823Z,4.87
2018-07-06T13:52:33.107Z,5.10
2018-07-06T13:55:01.144Z,4.47
2018-07-06T13:57:29.448Z,4.30
2018-07-06T13:59:57.938Z,4.07
2018-07-06T14:02:25.956Z,3.90
2018-07-06T14:04:54.237Z,3.80
2018-07-06T14:07:22.586Z,3.90
2018-07-06T14:09:50.891Z,3.53
2018-07-06T14:12:19.166Z,3.77
2018-07-06T14:14:47.416Z,3.80
2018-07-06T14:17:15.716Z,3.67
2018-07-06T14:19:43.989Z,3.23
2018-07-06T14:22:12.276Z,3.60
2018-07-06T14:24:40.586Z,3.60
2018-07-06T14:27:09.327Z,3.20
2018-07-06T14:29:37.729Z,3.20
2018-07-06T14:32:06.069Z,3.33
2018-07-06T14:34:34.287Z,3.33
2018-07-06T14:37:02.580Z,3.73
2018-07-06T14:39:30.827Z,3.30
2018-07-06T14:41:59.143Z,3.80
2018-07-06T14:44:27.123Z,2.93
2018-07-06T14:46:55.399Z,2.70
2018-07-06T14:49:23.647Z,3.50
2018-07-06T14:51:51.964Z,3.20
2018-07-06T14:54:20.226Z,3.30
2018-07-06T14:56:48.277Z,3.33
2018-07-06T14:59:17.442Z,3.10
2018-07-06T15:01:45.743Z,3.13
2018-07-06T15:04:14.004Z,3.07
2018-07-06T15:06:42.448Z,3.57
2018-07-06T15:09:10.709Z,3.30
2018-07-06T15:11:39.008Z,3.00
2018-07-06T15:14:07.292Z,3.17
2018-07-06T15:16:35.593Z,2.83
2018-07-06T15:19:03.834Z,2.80
2018-07-06T15:21:32.156Z,2.97
2018-07-06T15:24:00.465Z,2.90
2018-07-06T15:26:28.497Z,3.10
2018-07-06T15:28:56.815Z,2.70
2018-07-06T15:31:24.864Z,3.17
2018-07-06T15:33:53.069Z,2.30
2018-07-06T15:36:22.141Z,2.97
2018-07-06T15:38:50.444Z,2.90
2018-07-06T15:41:18.780Z,2.50
2018-07-06T15:43:47.054Z,2.40
2018-07-06T15:46:15.364Z,2.30
2018-07-06T15:48:43.357Z,2.27
2018-07-06T15:51:11.641Z,2.50
2018-07-06T15:53:39.925Z,2.70
2018-07-06T15:56:08.365Z,2.47
2018-07-06T15:58:36.636Z,2.90
2018-07-06T16:01:04.666Z,2.50
2018-07-06T16:03:32.969Z,3.20
2018-07-06T16:06:01.236Z,3.23
2018-07-06T16:08:29.539Z,2.87
2018-07-06T16:10:57.603Z,2.70
2018-07-06T16:13:25.960Z,3.33
2018-07-06T16:15:54.216Z,2.67
2018-07-06T16:18:22.480Z,2.50
2018-07-06T16:20:50.860Z,2.90
2018-07-06T16:23:20.019Z,3.03
2018-07-06T16:25:48.289Z,3.33
2018-07-06T16:28:16.311Z,3.10
2018-07-06T16:30:44.661Z,2.53
2018-07-06T16:33:12.993Z,2.80
2018-07-06T16:35:41.283Z,2.67
2018-07-06T16:38:09.636Z,2.70
2018-07-06T16:40:37.897Z,2.70
2018-07-06T16:43:06.137Z,2.73
2018-07-06T16:45:34.446Z,2.80
2018-07-06T16:48:02.841Z,2.80
2018-07-06T16:50:31.219Z,3.03
2018-07-06T16:52:59.490Z,3.30
2018-07-06T16:55:27.823Z,2.70
2018-07-06T16:57:56.106Z,2.50
2018-07-06T17:00:24.380Z,2.67
2018-07-06T17:02:52.628Z,3.00
2018-07-06T17:05:20.907Z,2.60
2018-07-06T17:07:49.207Z,2.60
2018-07-06T17:10:17.530Z,2.80
2018-07-06T17:12:46.015Z,2.20
2018-07-06T17:15:14.265Z,2.60
2018-07-06T17:17:42.565Z,2.10
2018-07-06T17:20:10.919Z,2.50
2018-07-06T17:22:39.355Z,2.20
2018-07-06T17:25:08.147Z,2.40
2018-07-06T17:27:36.552Z,2.50
2018-07-06T17:30:04.887Z,2.33
2018-07-06T17:32:33.148Z,2.53
2018-07-06T17:35:01.480Z,2.00
2018-07-06T17:37:29.761Z,1.80
2018-07-06T17:39:58.023Z,2.33
2018-07-06T17:42:26.068Z,1.63
2018-07-06T17:44:54.351Z,1.70
2018-07-06T17:47:22.596Z,2.03
2018-07-06T17:49:50.943Z,2.07
2018-07-06T17:52:19.241Z,1.87
2018-07-06T17:54:47.595Z,2.00
2018-07-06T17:57:15.900Z,1.83
2018-07-06T17:59:44.320Z,1.80
2018-07-06T18:02:12.319Z,1.80
2018-07-06T18:04:40.732Z,2.20
2018-07-06T18:07:09.056Z,2.00
2018-07-06T18:09:37.320Z,1.70
2018-07-06T18:12:05.628Z,2.00
2018-07-06T18:14:33.934Z,1.73
2018-07-06T18:17:02.774Z,1.77
2018-07-06T18:19:31.065Z,1.97
2018-07-06T18:21:59.187Z,2.37
2018-07-06T18:24:27.564Z,2.10
2018-07-06T18:26:55.866Z,1.80
2018-07-06T18:29:24.608Z,1.97
2018-07-06T18:31:52.869Z,1.60
2018-07-06T18:34:21.156Z,1.90
2018-07-06T18:36:49.395Z,1.93
2018-07-06T18:39:17.402Z,1.93
2018-07-06T18:41:45.678Z,1.70
2018-07-06T18:44:13.964Z,1.80
2018-07-06T18:46:42.236Z,1.70
2018-07-06T18:49:10.543Z,1.60
2018-07-06T18:51:38.916Z,1.70
2018-07-06T18:54:07.168Z,1.90
2018-07-06T18:56:35.536Z,1.93
2018-07-06T18:59:03.800Z,2.00
2018-07-06T19:01:32.108Z,1.63
2018-07-06T19:04:00.412Z,1.90
2018-07-06T19:06:28.666Z,1.90
2018-07-06T19:08:56.948Z,1.90
2018-07-06T19:11:25.235Z,1.87
2018-07-06T19:13:53.619Z,2.03
2018-07-06T19:16:21.919Z,1.80
2018-07-06T19:18:50.217Z,2.33
2018-07-06T19:21:18.572Z,1.47
2018-07-06T19:23:46.873Z,1.53
2018-07-06T19:26:15.214Z,1.70
2018-07-06T19:28:43.501Z,1.70
2018-07-06T19:31:11.889Z,1.60
2018-07-06T19:33:40.134Z,1.70
2018-07-06T19:36:08.417Z,1.70
2018-07-06T19:38:36.730Z,1.70
2018-07-06T19:41:04.736Z,1.60
2018-07-06T19:43:33.110Z,1.73
2018-07-06T19:46:01.471Z,1.90
2018-07-06T19:48:29.768Z,1.60
2018-07-06T19:50:58.055Z,1.67
2018-07-06T19:53:26.330Z,1.60
2018-07-06T19:55:54.663Z,1.70
2018-07-06T19:58:24.027Z,1.77
2018-07-06T20:00:52.353Z,1.73
2018-07-06T20:03:20.849Z,1.70
2018-07-06T20:05:49.115Z,1.70
2018-07-06T20:08:17.381Z,1.63
2018-07-06T20:10:45.410Z,1.47
2018-07-06T20:13:13.719Z,1.77
2018-07-06T20:15:41.723Z,1.73
2018-07-06T20:18:10.003Z,1.70
2018-07-06T20:20:38.331Z,1.80
2018-07-06T20:23:06.670Z,1.80
2018-07-06T20:25:34.963Z,1.60
2018-07-06T20:28:03.283Z,1.63
2018-07-06T20:30:31.288Z,1.70
2018-07-06T20:32:59.583Z,2.00
2018-07-06T20:35:27.969Z,1.80
2018-07-06T20:37:56.227Z,1.90
2018-07-06T20:40:24.547Z,1.80
2018-07-06T20:42:52.901Z,1.90
2018-07-06T20:45:21.143Z,2.20
2018-07-06T20:47:49.379Z,1.97
2018-07-06T20:50:17.691Z,1.67
2018-07-06T20:52:45.996Z,2.13
2018-07-06T20:55:14.238Z,1.70
2018-07-06T20:57:42.509Z,2.10
2018-07-06T21:00:10.826Z,1.70
2018-07-06T21:02:39.178Z,1.93
2018-07-06T21:05:07.928Z,2.00
2018-07-06T21:07:35.976Z,2.00
2018-07-06T21:10:04.296Z,1.77
2018-07-06T21:12:32.597Z,2.00
2018-07-06T21:15:00.854Z,1.90
2018-07-06T21:17:29.148Z,2.10
2018-07-06T21:19:57.463Z,1.80
2018-07-06T21:22:25.773Z,1.80
2018-07-06T21:24:54.261Z,1.90
2018-07-06T21:27:22.491Z,1.80
2018-07-06T21:29:50.938Z,2.37
2018-07-06T21:32:19.245Z,2.10
2018-07-06T21:34:47.588Z,1.80
2018-07-06T21:37:15.879Z,1.97
2018-07-06T21:39:44.087Z,1.93
2018-07-06T21:42:12.373Z,2.07
2018-07-06T21:44:40.670Z,2.03
2018-07-06T21:47:08.655Z,2.20
2018-07-06T21:49:36.950Z,2.20
2018-07-06T21:52:05.239Z,2.20
2018-07-06T21:54:33.503Z,2.33
2018-07-06T21:57:01.833Z,2.20
2018-07-06T21:59:31.395Z,1.80
2018-07-06T22:01:59.733Z,1.90
2018-07-06T22:04:27.763Z,2.20
2018-07-06T22:06:56.080Z,2.43
2018-07-06T22:09:24.409Z,2.13
2018-07-06T22:11:52.719Z,2.10
2018-07-06T22:14:21.149Z,1.90
2018-07-06T22:16:49.183Z,2.33
2018-07-06T22:19:17.156Z,2.40
2018-07-06T22:21:45.476Z,2.33
2018-07-06T22:24:13.783Z,2.47
2018-07-06T22:26:42.073Z,2.53
2018-07-06T22:29:10.092Z,2.37
2018-07-06T22:31:38.393Z,2.50
2018-07-06T22:34:06.836Z,2.20
2018-07-06T22:36:35.155Z,2.30
2018-07-06T22:39:04.356Z,2.10
2018-07-06T22:41:32.598Z,2.00
2018-07-06T22:44:00.892Z,2.43
2018-07-06T22:46:29.187Z,2.57
2018-07-06T22:48:57.501Z,2.30
2018-07-06T22:51:25.502Z,2.40
2018-07-06T22:53:53.795Z,2.83
2018-07-06T22:56:22.082Z,2.53
2018-07-06T22:58:50.381Z,2.63
2018-07-06T23:01:18.759Z,2.60
2018-07-06T23:03:47.136Z,2.40
2018-07-06T23:06:15.390Z,2.37
2018-07-06T23:08:43.604Z,2.47
2018-07-06T23:11:11.753Z,2.67
2018-07-06T23:13:40.134Z,2.53
2018-07-06T23:16:08.477Z,2.80
2018-07-06T23:18:36.791Z,2.60
2018-07-06T23:21:05.121Z,2.67
2018-07-06T23:23:33.364Z,2.33
2018-07-06T23:26:01.356Z,2.60
2018-07-06T23:28:29.607Z,2.50
2018-07-06T23:30:58.005Z,2.50
2018-07-06T23:33:26.398Z,2.60
2018-07-06T23:35:54.680Z,2.53
2018-07-06T23:38:22.980Z,2.47
2018-07-06T23:40:51.212Z,2.57
2018-07-06T23:43:20.671Z,2.80
2018-07-06T23:45:48.960Z,2.20
2018-07-06T23:48:17.257Z,2.87
2018-07-06T23:50:45.260Z,2.70
2018-07-06T23:53:13.517Z,2.37
2018-07-06T23:55:41.808Z,2.60
2018-07-06T23:58:10.075Z,2.23
