createdAt,value
2022-12-25T00:01:00.836Z,21.81
2022-12-25T00:03:28.099Z,21.75
2022-12-25T00:05:55.102Z,21.75
2022-12-25T00:08:22.035Z,21.69
2022-12-25T00:10:48.962Z,21.69
2022-12-25T00:13:15.870Z,21.63
2022-12-25T00:15:42.819Z,21.63
2022-12-25T00:18:20.048Z,21.56
2022-12-25T00:20:47.040Z,21.56
2022-12-25T00:23:13.966Z,21.50
2022-12-25T00:25:45.641Z,21.50
2022-12-25T00:28:13.435Z,21.50
2022-12-25T00:30:40.363Z,21.44
2022-12-25T00:33:07.269Z,21.44
2022-12-25T00:35:34.235Z,21.38
2022-12-25T00:38:01.153Z,21.38
2022-12-25T00:40:28.469Z,21.31
2022-12-25T00:42:55.376Z,21.31
2022-12-25T00:45:25.277Z,21.31
2022-12-25T00:47:52.417Z,21.25
2022-12-25T00:50:19.355Z,21.25
2022-12-25T00:52:46.257Z,21.19
2022-12-25T00:55:13.235Z,21.19
2022-12-25T00:57:40.157Z,21.13
2022-12-25T01:00:07.275Z,21.13
2022-12-25T01:02:34.299Z,21.13
2022-12-25T01:05:01.364Z,21.06
2022-12-25T01:07:28.274Z,21.06
2022-12-25T01:09:55.246Z,21.00
2022-12-25T01:12:22.196Z,21.00
2022-12-25T01:14:49.103Z,20.94
2022-12-25T01:17:16.195Z,20.94
2022-12-25T01:19:43.714Z,20.88
2022-12-25T01:22:10.625Z,20.88
2022-12-25T01:24:37.594Z,20.88
2022-12-25T01:27:04.584Z,20.81
2022-12-25T01:29:31.527Z,20.81
2022-12-25T01:31:58.560Z,20.75
2022-12-25T01:34:25.545Z,20.75
2022-12-25T01:36:52.636Z,20.75
2022-12-25T01:39:19.937Z,20.69
2022-12-25T01:41:46.863Z,20.69
2022-12-25T01:44:16.625Z,20.63
2022-12-25T01:46:43.600Z,20.63
2022-12-25T01:49:14.028Z,20.63
2022-12-25T01:51:40.949Z,20.56
2022-12-25T01:54:08.674Z,20.56
2022-12-25T01:56:35.586Z,20.56
2022-12-25T01:59:02.500Z,20.50
2022-12-25T02:01:29.569Z,20.50
2022-12-25T02:03:56.588Z,20.50
2022-12-25T02:06:23.507Z,20.44
2022-12-25T02:08:50.452Z,20.44
2022-12-25T02:11:17.428Z,20.44
2022-12-25T02:13:44.336Z,20.38
2022-12-25T02:16:11.347Z,20.38
2022-12-25T02:18:38.277Z,20.38
2022-12-25T02:21:05.259Z,20.31
2022-12-25T02:23:32.203Z,20.31
2022-12-25T02:25:59.121Z,20.31
2022-12-25T02:28:26.033Z,20.31
2022-12-25T02:30:52.972Z,20.25
2022-12-25T02:33:19.924Z,20.25
2022-12-25T02:35:46.845Z,20.19
2022-12-25T02:38:14.327Z,20.19
2022-12-25T02:40:41.244Z,20.19
2022-12-25T02:43:08.177Z,20.19
2022-12-25T02:45:35.895Z,20.13
2022-12-25T02:48:02.845Z,20.13
2022-12-25T02:50:29.745Z,20.13
2022-12-25T02:52:56.737Z,20.06
2022-12-25T02:55:23.702Z,20.06
2022-12-25T02:57:50.748Z,20.06
2022-12-25T03:00:17.661Z,20.06
2022-12-25T03:02:44.595Z,20.00
2022-12-25T03:05:11.516Z,20.00
2022-12-25T03:07:38.701Z,20.00
2022-12-25T03:10:05.663Z,19.94
2022-12-25T03:12:32.582Z,19.94
2022-12-25T03:14:59.506Z,19.94
2022-12-25T03:17:26.447Z,19.94
2022-12-25T03:19:53.430Z,19.88
2022-12-25T03:22:21.517Z,19.88
2022-12-25T03:24:48.443Z,19.88
2022-12-25T03:27:15.411Z,19.81
2022-12-25T03:29:42.404Z,19.81
2022-12-25T03:32:09.318Z,19.81
2022-12-25T03:34:36.236Z,19.81
2022-12-25T03:37:03.185Z,19.75
2022-12-25T03:39:30.140Z,19.75
2022-12-25T03:41:57.055Z,19.75
2022-12-25T03:44:24.000Z,19.75
2022-12-25T03:46:50.966Z,19.69
2022-12-25T03:49:17.940Z,19.69
2022-12-25T03:51:44.850Z,19.69
2022-12-25T03:54:15.400Z,19.63
2022-12-25T03:56:42.424Z,19.63
2022-12-25T03:59:09.365Z,19.63
2022-12-25T04:01:36.405Z,19.63
2022-12-25T04:04:03.435Z,19.63
2022-12-25T04:06:33.163Z,19.63
2022-12-25T04:09:00.112Z,19.63
2022-12-25T04:11:27.068Z,19.63
2022-12-25T04:13:54.687Z,19.63
2022-12-25T04:16:21.746Z,19.56
2022-12-25T04:18:49.450Z,19.56
2022-12-25T04:21:17.361Z,19.56
2022-12-25T04:23:44.469Z,19.56
2022-12-25T04:26:11.524Z,19.56
2022-12-25T04:28:38.458Z,19.56
2022-12-25T04:31:06.372Z,19.50
2022-12-25T04:33:34.001Z,19.50
2022-12-25T04:36:00.920Z,19.50
2022-12-25T04:38:27.840Z,19.75
2022-12-25T04:40:54.787Z,20.19
2022-12-25T04:43:21.704Z,23.50
2022-12-25T04:45:48.627Z,29.38
2022-12-25T04:48:15.568Z,31.56
2022-12-25T04:50:42.493Z,32.00
2022-12-25T04:53:09.444Z,32.00
2022-12-25T04:55:36.364Z,31.81
2022-12-25T04:58:03.292Z,31.63
2022-12-25T05:00:30.265Z,31.63
2022-12-25T05:02:57.409Z,31.31
2022-12-25T05:05:24.424Z,29.69
2022-12-25T05:07:51.364Z,27.69
2022-12-25T05:10:18.282Z,26.13
2022-12-25T05:12:45.218Z,25.06
2022-12-25T05:15:13.453Z,23.63
2022-12-25T05:17:40.420Z,23.06
2022-12-25T05:20:08.518Z,24.63
2022-12-25T05:22:35.475Z,29.44
2022-12-25T05:25:02.410Z,31.75
2022-12-25T05:27:32.257Z,32.56
2022-12-25T05:29:59.470Z,31.13
2022-12-25T05:32:26.399Z,27.63
2022-12-25T05:34:53.416Z,26.88
2022-12-25T05:37:20.340Z,30.56
2022-12-25T05:39:47.424Z,32.88
2022-12-25T05:42:14.360Z,33.56
2022-12-25T05:44:41.306Z,33.31
2022-12-25T05:47:08.286Z,30.00
2022-12-25T05:49:35.277Z,28.44
2022-12-25T05:52:02.362Z,31.13
2022-12-25T05:54:29.286Z,33.81
2022-12-25T05:56:56.296Z,34.94
2022-12-25T05:59:23.226Z,35.13
2022-12-25T06:01:53.424Z,32.56
2022-12-25T06:04:20.418Z,30.38
2022-12-25T06:06:47.345Z,32.13
2022-12-25T06:09:14.278Z,34.44
2022-12-25T06:11:41.240Z,35.44
2022-12-25T06:14:08.190Z,35.13
2022-12-25T06:16:38.253Z,34.44
2022-12-25T06:19:05.530Z,32.31
2022-12-25T06:21:33.999Z,31.44
2022-12-25T06:24:01.053Z,33.38
2022-12-25T06:26:28.299Z,35.19
2022-12-25T06:28:55.266Z,35.75
2022-12-25T06:31:22.387Z,35.00
2022-12-25T06:33:49.319Z,34.19
2022-12-25T06:36:17.415Z,34.00
2022-12-25T06:38:45.492Z,34.31
2022-12-25T06:41:12.457Z,34.56
2022-12-25T06:43:42.453Z,34.75
2022-12-25T06:46:09.469Z,34.81
2022-12-25T06:48:36.430Z,34.94
2022-12-25T06:51:03.451Z,35.00
2022-12-25T06:53:37.121Z,35.13
2022-12-25T06:56:07.037Z,35.19
2022-12-25T06:58:36.813Z,35.31
2022-12-25T07:01:11.635Z,35.44
2022-12-25T07:03:38.635Z,35.50
2022-12-25T07:06:06.435Z,35.56
2022-12-25T07:08:33.409Z,35.69
2022-12-25T07:11:00.330Z,35.75
2022-12-25T07:13:27.247Z,35.75
2022-12-25T07:15:54.251Z,35.88
2022-12-25T07:18:21.183Z,35.94
2022-12-25T07:20:48.141Z,36.06
2022-12-25T07:23:15.431Z,36.13
2022-12-25T07:25:42.357Z,36.19
2022-12-25T07:28:09.291Z,36.25
2022-12-25T07:30:36.268Z,36.31
2022-12-25T07:33:03.200Z,36.25
2022-12-25T07:35:33.131Z,36.19
2022-12-25T07:38:00.117Z,36.19
2022-12-25T07:40:27.036Z,36.25
2022-12-25T07:42:54.019Z,36.31
2022-12-25T07:45:20.963Z,36.19
2022-12-25T07:47:47.897Z,36.06
2022-12-25T07:50:14.843Z,35.94
2022-12-25T07:52:43.867Z,35.75
2022-12-25T07:55:10.982Z,35.63
2022-12-25T07:57:39.853Z,35.44
2022-12-25T08:00:06.802Z,35.31
2022-12-25T08:02:34.105Z,35.13
2022-12-25T08:05:01.963Z,35.00
2022-12-25T08:07:28.951Z,35.06
2022-12-25T08:09:55.868Z,35.19
2022-12-25T08:12:27.556Z,35.25
2022-12-25T08:14:54.585Z,35.25
2022-12-25T08:17:21.580Z,35.31
2022-12-25T08:19:50.477Z,35.38
2022-12-25T08:22:17.464Z,35.44
2022-12-25T08:24:44.840Z,35.56
2022-12-25T08:27:11.776Z,35.63
2022-12-25T08:29:38.769Z,35.69
2022-12-25T08:32:05.673Z,35.75
2022-12-25T08:34:32.617Z,35.81
2022-12-25T08:36:59.571Z,35.88
2022-12-25T08:39:26.508Z,35.94
2022-12-25T08:41:53.473Z,36.00
2022-12-25T08:44:20.498Z,36.06
2022-12-25T08:46:47.427Z,36.13
2022-12-25T08:49:15.422Z,36.19
2022-12-25T08:51:42.407Z,36.25
2022-12-25T08:54:09.323Z,36.31
2022-12-25T08:56:36.229Z,36.31
2022-12-25T08:59:03.247Z,36.44
2022-12-25T09:01:30.305Z,36.44
2022-12-25T09:03:57.286Z,36.38
2022-12-25T09:06:24.252Z,36.38
2022-12-25T09:08:51.171Z,36.25
2022-12-25T09:11:18.152Z,36.19
2022-12-25T09:13:45.093Z,36.13
2022-12-25T09:16:12.165Z,35.94
2022-12-25T09:18:40.238Z,35.81
2022-12-25T09:21:07.229Z,35.63
2022-12-25T09:23:34.176Z,35.50
2022-12-25T09:26:02.444Z,35.31
2022-12-25T09:28:29.350Z,35.13
2022-12-25T09:30:57.925Z,35.00
2022-12-25T09:33:24.848Z,35.00
2022-12-25T09:35:54.618Z,35.13
2022-12-25T09:38:21.885Z,35.25
2022-12-25T09:40:50.519Z,35.31
2022-12-25T09:43:17.940Z,35.31
2022-12-25T09:45:44.954Z,35.38
2022-12-25T09:48:11.903Z,35.44
2022-12-25T09:50:38.833Z,35.56
2022-12-25T09:53:05.800Z,35.63
2022-12-25T09:55:32.768Z,35.75
2022-12-25T09:57:59.706Z,35.81
2022-12-25T10:00:28.459Z,35.88
2022-12-25T10:02:55.628Z,35.94
2022-12-25T10:05:22.782Z,36.00
2022-12-25T10:07:49.747Z,36.06
2022-12-25T10:10:16.695Z,36.13
2022-12-25T10:12:43.678Z,36.25
2022-12-25T10:15:10.599Z,36.31
2022-12-25T10:17:37.540Z,36.31
2022-12-25T10:20:04.522Z,36.31
2022-12-25T10:22:31.445Z,36.31
2022-12-25T10:24:58.417Z,36.31
2022-12-25T10:27:26.289Z,36.31
2022-12-25T10:29:53.231Z,36.19
2022-12-25T10:32:20.172Z,36.06
2022-12-25T10:34:47.137Z,35.88
2022-12-25T10:37:14.079Z,35.75
2022-12-25T10:39:46.025Z,35.63
2022-12-25T10:42:13.493Z,35.44
2022-12-25T10:44:41.419Z,35.25
2022-12-25T10:47:08.383Z,35.19
2022-12-25T10:49:35.401Z,35.25
2022-12-25T10:52:02.418Z,35.25
2022-12-25T10:54:29.399Z,35.25
2022-12-25T10:56:56.352Z,35.25
2022-12-25T10:59:23.366Z,35.31
2022-12-25T11:01:55.009Z,35.31
2022-12-25T11:04:23.686Z,35.31
2022-12-25T11:06:50.609Z,35.31
2022-12-25T11:09:17.538Z,35.38
2022-12-25T11:11:44.479Z,35.38
2022-12-25T11:14:11.416Z,35.44
2022-12-25T11:16:38.378Z,35.44
2022-12-25T11:19:05.396Z,35.56
2022-12-25T11:21:32.353Z,35.63
2022-12-25T11:23:59.271Z,35.69
2022-12-25T11:26:26.228Z,35.69
2022-12-25T11:28:53.190Z,35.63
2022-12-25T11:31:20.247Z,35.50
2022-12-25T11:33:47.211Z,35.38
2022-12-25T11:36:14.181Z,35.25
2022-12-25T11:38:41.136Z,35.13
2022-12-25T11:41:08.147Z,35.00
2022-12-25T11:43:35.093Z,34.75
2022-12-25T11:46:02.083Z,34.25
2022-12-25T11:48:32.102Z,34.38
2022-12-25T11:50:59.042Z,34.56
2022-12-25T11:53:26.014Z,34.63
2022-12-25T11:55:52.946Z,34.75
2022-12-25T11:58:19.892Z,34.81
2022-12-25T12:00:46.852Z,34.88
2022-12-25T12:03:15.283Z,34.94
2022-12-25T12:05:42.287Z,35.06
2022-12-25T12:08:09.259Z,35.13
2022-12-25T12:10:36.183Z,35.19
2022-12-25T12:13:03.160Z,35.19
2022-12-25T12:15:30.148Z,35.13
2022-12-25T12:17:57.102Z,35.00
2022-12-25T12:20:24.796Z,34.94
2022-12-25T12:22:51.736Z,34.81
2022-12-25T12:25:18.685Z,34.69
2022-12-25T12:27:45.626Z,34.63
2022-12-25T12:30:13.963Z,34.63
2022-12-25T12:32:40.925Z,34.69
2022-12-25T12:35:07.844Z,34.69
2022-12-25T12:37:34.791Z,34.69
2022-12-25T12:40:01.772Z,34.69
2022-12-25T12:42:28.697Z,34.69
2022-12-25T12:44:55.647Z,34.81
2022-12-25T12:47:22.725Z,34.88
2022-12-25T12:49:49.643Z,35.00
2022-12-25T12:52:16.619Z,35.06
2022-12-25T12:54:43.591Z,35.13
2022-12-25T12:57:10.543Z,35.25
2022-12-25T12:59:37.584Z,35.31
2022-12-25T13:02:04.668Z,35.38
2022-12-25T13:04:31.703Z,35.44
2022-12-25T13:06:58.668Z,35.50
2022-12-25T13:09:28.436Z,35.44
2022-12-25T13:11:55.581Z,35.38
2022-12-25T13:14:22.856Z,35.25
2022-12-25T13:16:49.843Z,35.13
2022-12-25T13:19:16.856Z,35.00
2022-12-25T13:21:43.823Z,34.88
2022-12-25T13:24:15.076Z,34.75
2022-12-25T13:26:42.280Z,34.69
2022-12-25T13:29:11.634Z,34.75
2022-12-25T13:31:38.841Z,34.81
2022-12-25T13:34:06.175Z,34.88
2022-12-25T13:36:33.134Z,34.88
2022-12-25T13:39:00.095Z,35.00
2022-12-25T13:41:27.057Z,35.06
2022-12-25T13:43:53.994Z,35.19
2022-12-25T13:46:20.962Z,35.25
2022-12-25T13:48:47.893Z,35.31
2022-12-25T13:51:14.874Z,35.44
2022-12-25T13:53:47.619Z,35.50
2022-12-25T13:56:14.653Z,35.50
2022-12-25T13:58:42.478Z,35.50
2022-12-25T14:01:09.417Z,35.44
2022-12-25T14:03:36.605Z,35.31
2022-12-25T14:06:03.893Z,35.19
2022-12-25T14:08:30.877Z,35.06
2022-12-25T14:10:57.800Z,34.94
2022-12-25T14:13:24.747Z,34.81
2022-12-25T14:15:51.678Z,34.69
2022-12-25T14:18:18.635Z,34.75
2022-12-25T14:20:45.887Z,34.81
2022-12-25T14:23:12.817Z,34.81
2022-12-25T14:25:39.886Z,34.88
2022-12-25T14:28:06.867Z,34.88
2022-12-25T14:30:33.877Z,34.94
2022-12-25T14:33:00.926Z,35.06
2022-12-25T14:35:27.877Z,35.13
2022-12-25T14:37:54.796Z,35.19
2022-12-25T14:40:21.728Z,35.25
2022-12-25T14:42:48.641Z,35.31
2022-12-25T14:45:15.613Z,35.31
2022-12-25T14:47:42.558Z,35.25
2022-12-25T14:50:09.729Z,35.13
2022-12-25T14:52:36.648Z,35.00
2022-12-25T14:55:03.588Z,34.88
2022-12-25T14:57:30.547Z,34.75
2022-12-25T14:59:57.479Z,34.63
2022-12-25T15:02:24.591Z,34.56
2022-12-25T15:04:51.645Z,34.63
2022-12-25T15:07:18.567Z,34.69
2022-12-25T15:09:45.508Z,34.75
2022-12-25T15:12:12.433Z,34.75
2022-12-25T15:14:39.364Z,34.75
2022-12-25T15:17:06.352Z,34.88
2022-12-25T15:19:37.386Z,34.94
2022-12-25T15:22:05.340Z,35.06
2022-12-25T15:24:32.356Z,35.13
2022-12-25T15:26:59.275Z,35.19
2022-12-25T15:29:52.267Z,35.25
2022-12-25T15:32:13.127Z,35.31
2022-12-25T15:34:42.967Z,35.44
2022-12-25T15:37:10.489Z,35.50
2022-12-25T15:39:37.409Z,35.44
2022-12-25T15:42:04.362Z,35.38
2022-12-25T15:44:31.286Z,35.25
2022-12-25T15:46:58.244Z,35.13
2022-12-25T15:49:25.164Z,35.00
2022-12-25T15:51:52.086Z,34.88
2022-12-25T15:54:19.034Z,34.75
2022-12-25T15:56:45.959Z,34.69
2022-12-25T15:59:17.851Z,34.63
2022-12-25T16:01:44.978Z,34.56
2022-12-25T16:04:11.959Z,34.56
2022-12-25T16:06:39.359Z,34.69
2022-12-25T16:09:06.376Z,34.75
2022-12-25T16:11:33.314Z,34.81
2022-12-25T16:14:00.228Z,34.88
2022-12-25T16:16:27.244Z,34.94
2022-12-25T16:18:54.165Z,35.00
2022-12-25T16:21:21.103Z,35.06
2022-12-25T16:23:48.059Z,35.13
2022-12-25T16:26:14.988Z,35.19
2022-12-25T16:28:41.921Z,35.13
2022-12-25T16:31:09.564Z,35.06
2022-12-25T16:33:36.552Z,34.94
2022-12-25T16:36:03.464Z,34.88
2022-12-25T16:38:30.392Z,34.75
2022-12-25T16:40:57.317Z,34.75
2022-12-25T16:43:24.516Z,34.75
2022-12-25T16:45:51.476Z,34.50
2022-12-25T16:48:18.489Z,34.19
2022-12-25T16:50:45.430Z,34.38
2022-12-25T16:53:12.442Z,34.56
2022-12-25T16:55:42.304Z,34.69
2022-12-25T16:58:09.365Z,34.75
2022-12-25T17:00:36.312Z,34.81
2022-12-25T17:03:03.426Z,34.88
2022-12-25T17:05:33.502Z,34.94
2022-12-25T17:08:00.464Z,35.06
2022-12-25T17:10:27.364Z,35.13
2022-12-25T17:12:54.297Z,35.25
2022-12-25T17:15:22.155Z,35.31
2022-12-25T17:17:49.065Z,35.38
2022-12-25T17:20:16.163Z,35.44
2022-12-25T17:22:43.479Z,35.50
2022-12-25T17:25:10.403Z,35.63
2022-12-25T17:27:37.311Z,35.69
2022-12-25T17:30:04.366Z,35.69
2022-12-25T17:32:31.308Z,35.63
2022-12-25T17:34:58.254Z,35.50
2022-12-25T17:37:25.248Z,35.44
2022-12-25T17:39:52.171Z,35.31
2022-12-25T17:42:19.137Z,35.19
2022-12-25T17:44:46.056Z,35.06
2022-12-25T17:47:13.018Z,34.88
2022-12-25T17:49:40.357Z,34.88
2022-12-25T17:52:07.296Z,34.88
2022-12-25T17:54:34.302Z,34.88
2022-12-25T17:57:01.278Z,34.88
2022-12-25T17:59:28.901Z,34.94
2022-12-25T18:01:55.932Z,35.00
2022-12-25T18:04:23.547Z,35.06
2022-12-25T18:06:50.494Z,35.13
2022-12-25T18:09:17.421Z,35.19
2022-12-25T18:11:44.421Z,35.25
2022-12-25T18:14:11.368Z,35.31
2022-12-25T18:16:38.456Z,35.38
2022-12-25T18:19:05.433Z,35.50
2022-12-25T18:21:32.463Z,35.56
2022-12-25T18:23:59.481Z,35.56
2022-12-25T18:26:26.398Z,35.44
2022-12-25T18:28:53.362Z,35.31
2022-12-25T18:31:20.365Z,35.19
2022-12-25T18:33:47.663Z,35.06
2022-12-25T18:36:14.650Z,35.00
2022-12-25T18:38:41.619Z,35.00
2022-12-25T18:41:08.568Z,34.94
2022-12-25T18:43:53.254Z,34.94
2022-12-25T18:46:21.514Z,35.00
2022-12-25T18:48:48.495Z,35.00
2022-12-25T18:51:15.403Z,35.00
2022-12-25T18:53:42.329Z,35.06
2022-12-25T18:56:09.309Z,35.13
2022-12-25T18:58:36.219Z,35.19
2022-12-25T19:01:03.174Z,35.25
2022-12-25T19:03:30.156Z,35.38
2022-12-25T19:05:59.885Z,35.31
2022-12-25T19:08:26.888Z,35.25
2022-12-25T19:10:53.827Z,35.19
2022-12-25T19:13:20.748Z,35.06
2022-12-25T19:15:47.695Z,35.00
2022-12-25T19:18:14.654Z,35.00
2022-12-25T19:20:41.602Z,35.13
2022-12-25T19:23:11.531Z,35.25
2022-12-25T19:25:39.431Z,35.38
2022-12-25T19:28:06.370Z,35.38
2022-12-25T19:30:33.304Z,35.44
2022-12-25T19:33:00.317Z,35.56
2022-12-25T19:35:27.226Z,35.69
2022-12-25T19:37:55.720Z,35.81
2022-12-25T19:40:22.746Z,35.88
2022-12-25T19:42:50.380Z,36.00
2022-12-25T19:45:17.293Z,36.06
2022-12-25T19:47:44.283Z,36.19
2022-12-25T19:50:11.263Z,36.25
2022-12-25T19:52:38.550Z,36.31
2022-12-25T19:55:05.528Z,36.44
2022-12-25T19:57:32.708Z,36.50
2022-12-25T19:59:59.628Z,36.50
2022-12-25T20:02:26.647Z,36.56
2022-12-25T20:04:53.578Z,36.44
2022-12-25T20:07:20.503Z,36.19
2022-12-25T20:09:47.475Z,35.94
2022-12-25T20:12:14.421Z,35.63
2022-12-25T20:14:41.467Z,35.38
2022-12-25T20:17:15.382Z,35.06
2022-12-25T20:19:43.033Z,34.75
2022-12-25T20:22:10.027Z,34.50
2022-12-25T20:24:37.546Z,34.19
2022-12-25T20:27:04.452Z,33.88
2022-12-25T20:29:31.425Z,33.56
2022-12-25T20:31:58.470Z,33.31
2022-12-25T20:34:25.733Z,33.00
2022-12-25T20:36:52.660Z,32.75
2022-12-25T20:39:28.913Z,32.44
2022-12-25T20:41:55.887Z,32.19
2022-12-25T20:44:22.848Z,31.94
2022-12-25T20:46:51.429Z,31.69
2022-12-25T20:49:21.445Z,31.44
2022-12-25T20:51:50.026Z,31.25
2022-12-25T20:54:17.039Z,31.00
2022-12-25T20:56:43.993Z,30.75
2022-12-25T20:59:20.221Z,30.50
2022-12-25T21:01:47.316Z,30.25
2022-12-25T21:04:16.415Z,30.00
2022-12-25T21:06:44.550Z,29.81
2022-12-25T21:09:11.527Z,29.56
2022-12-25T21:11:38.435Z,29.38
2022-12-25T21:14:06.830Z,29.19
2022-12-25T21:16:33.841Z,28.94
2022-12-25T21:19:00.839Z,28.75
2022-12-25T21:21:27.755Z,28.56
2022-12-25T21:23:54.718Z,28.44
2022-12-25T21:26:21.747Z,28.25
2022-12-25T21:28:48.767Z,28.06
2022-12-25T21:31:15.869Z,27.94
2022-12-25T21:33:42.893Z,27.81
2022-12-25T21:36:09.787Z,27.63
2022-12-25T21:38:36.808Z,27.44
2022-12-25T21:41:04.100Z,27.31
2022-12-25T21:43:31.263Z,27.19
2022-12-25T21:45:58.275Z,27.06
2022-12-25T21:48:25.209Z,26.88
2022-12-25T21:50:52.170Z,26.75
2022-12-25T21:53:19.209Z,26.63
2022-12-25T21:55:46.734Z,26.50
2022-12-25T21:58:13.694Z,26.38
2022-12-25T22:00:43.978Z,26.25
2022-12-25T22:03:12.636Z,26.13
2022-12-25T22:05:39.601Z,26.00
2022-12-25T22:08:06.545Z,25.88
2022-12-25T22:10:33.546Z,25.75
2022-12-25T22:13:00.781Z,25.63
2022-12-25T22:15:27.817Z,25.56
2022-12-25T22:17:54.831Z,25.56
2022-12-25T22:20:21.868Z,25.56
2022-12-25T22:22:48.815Z,25.56
2022-12-25T22:25:15.738Z,25.56
2022-12-25T22:27:42.680Z,25.44
2022-12-25T22:30:10.567Z,25.19
2022-12-25T22:32:37.491Z,24.88
2022-12-25T22:35:04.474Z,24.44
2022-12-25T22:37:31.397Z,24.00
2022-12-25T22:39:58.315Z,23.56
2022-12-25T22:42:25.277Z,23.19
2022-12-25T22:44:52.187Z,22.88
2022-12-25T22:47:19.143Z,22.63
2022-12-25T22:49:46.502Z,22.44
2022-12-25T22:52:13.512Z,22.25
2022-12-25T22:54:40.431Z,22.13
2022-12-25T22:57:07.557Z,22.00
2022-12-25T22:59:34.480Z,21.94
2022-12-25T23:02:04.443Z,21.81
2022-12-25T23:04:31.469Z,21.75
2022-12-25T23:06:58.430Z,21.69
2022-12-25T23:09:25.360Z,21.69
2022-12-25T23:11:52.305Z,21.63
2022-12-25T23:14:19.260Z,21.56
2022-12-25T23:16:46.525Z,21.50
2022-12-25T23:19:16.371Z,21.50
2022-12-25T23:21:43.567Z,21.44
2022-12-25T23:24:11.128Z,21.44
2022-12-25T23:26:38.056Z,21.44
2022-12-25T23:29:05.547Z,21.38
2022-12-25T23:31:32.573Z,21.38
2022-12-25T23:33:59.575Z,21.31
2022-12-25T23:36:26.569Z,21.31
2022-12-25T23:38:53.517Z,21.31
2022-12-25T23:41:20.499Z,21.25
2022-12-25T23:43:47.425Z,21.25
2022-12-25T23:46:17.168Z,21.19
2022-12-25T23:48:44.214Z,21.19
2022-12-25T23:51:11.135Z,21.13
2022-12-25T23:53:38.055Z,21.13
2022-12-25T23:56:05.011Z,21.06
2022-12-25T23:58:33.577Z,21.06
