createdAt,value
2018-05-13T00:00:11.978Z,21.35
2018-05-13T00:00:52.793Z,21.34
2018-05-13T00:01:33.302Z,21.34
2018-05-13T00:02:13.792Z,21.34
2018-05-13T00:02:54.408Z,21.34
2018-05-13T00:03:35.198Z,21.38
2018-05-13T00:04:15.766Z,21.35
2018-05-13T00:04:56.370Z,21.34
2018-05-13T00:05:36.872Z,21.38
2018-05-13T00:06:17.458Z,21.31
2018-05-13T00:06:57.963Z,21.31
2018-05-13T00:07:38.644Z,21.46
2018-05-13T00:08:19.253Z,21.37
2018-05-13T00:08:59.803Z,21.34
2018-05-13T00:09:40.328Z,21.24
2018-05-13T00:10:20.884Z,21.24
2018-05-13T00:11:01.434Z,21.13
2018-05-13T00:11:41.981Z,21.24
2018-05-13T00:12:22.504Z,21.21
2018-05-13T00:13:03.079Z,21.17
2018-05-13T00:13:43.966Z,21.19
2018-05-13T00:14:24.466Z,21.13
2018-05-13T00:15:05.013Z,21.07
2018-05-13T00:15:45.619Z,21.21
2018-05-13T00:16:26.155Z,21.21
2018-05-13T00:17:06.780Z,20.97
2018-05-13T00:17:47.276Z,21.07
2018-05-13T00:18:27.842Z,21.04
2018-05-13T00:19:08.379Z,21.06
2018-05-13T00:19:48.982Z,21.07
2018-05-13T00:20:29.483Z,20.97
2018-05-13T00:21:10.150Z,20.97
2018-05-13T00:21:50.693Z,21.01
2018-05-13T00:22:31.223Z,20.99
2018-05-13T00:23:11.827Z,20.95
2018-05-13T00:23:52.407Z,20.98
2018-05-13T00:24:32.975Z,21.01
2018-05-13T00:25:13.654Z,20.99
2018-05-13T00:25:54.212Z,20.91
2018-05-13T00:26:34.721Z,20.92
2018-05-13T00:27:15.258Z,20.88
2018-05-13T00:27:55.850Z,20.92
2018-05-13T00:28:36.376Z,20.85
2018-05-13T00:29:16.940Z,20.89
2018-05-13T00:29:57.481Z,20.8
2018-05-13T00:30:38.028Z,20.67
2018-05-13T00:31:18.640Z,20.87
2018-05-13T00:31:59.128Z,20.82
2018-05-13T00:32:39.638Z,20.97
2018-05-13T00:33:20.218Z,20.97
2018-05-13T00:34:00.719Z,20.98
2018-05-13T00:34:41.331Z,20.99
2018-05-13T00:35:21.838Z,21.06
2018-05-13T00:36:02.384Z,21.04
2018-05-13T00:36:42.912Z,21.04
2018-05-13T00:37:23.471Z,21.06
2018-05-13T00:38:04.056Z,21.06
2018-05-13T00:38:44.572Z,20.99
2018-05-13T00:39:25.164Z,20.99
2018-05-13T00:40:05.674Z,20.99
2018-05-13T00:40:46.202Z,20.98
2018-05-13T00:41:26.767Z,20.88
2018-05-13T00:42:07.372Z,20.95
2018-05-13T00:42:47.988Z,20.97
2018-05-13T00:43:28.552Z,20.99
2018-05-13T00:44:09.104Z,20.99
2018-05-13T00:44:49.647Z,20.99
2018-05-13T00:45:30.257Z,20.87
2018-05-13T00:46:10.799Z,20.98
2018-05-13T00:46:51.322Z,20.89
2018-05-13T00:47:32.087Z,20.91
2018-05-13T00:48:12.542Z,20.91
2018-05-13T00:48:53.094Z,20.84
2018-05-13T00:49:33.638Z,20.99
2018-05-13T00:50:14.224Z,21.03
2018-05-13T00:50:54.715Z,21.06
2018-05-13T00:51:35.410Z,21.04
2018-05-13T00:52:15.995Z,21.12
2018-05-13T00:52:56.793Z,21.24
2018-05-13T00:53:37.357Z,21.13
2018-05-13T00:54:17.921Z,21.1
2018-05-13T00:54:58.444Z,21.09
2018-05-13T00:55:39.035Z,21.09
2018-05-13T00:56:19.542Z,21.03
2018-05-13T00:57:00.149Z,21.07
2018-05-13T00:57:40.745Z,21.03
2018-05-13T00:58:21.248Z,21.12
2018-05-13T00:59:01.795Z,21.16
2018-05-13T00:59:42.318Z,21.22
2018-05-13T01:00:22.847Z,21.14
2018-05-13T01:01:03.403Z,21.14
2018-05-13T01:01:43.982Z,21.21
2018-05-13T01:02:24.538Z,21.1
2018-05-13T01:03:05.021Z,20.98
2018-05-13T01:03:45.655Z,20.87
2018-05-13T01:04:26.180Z,20.91
2018-05-13T01:05:06.684Z,20.98
2018-05-13T01:05:47.214Z,21.04
2018-05-13T01:06:27.742Z,20.98
2018-05-13T01:07:08.299Z,20.94
2018-05-13T01:07:48.868Z,20.89
2018-05-13T01:08:29.418Z,20.92
2018-05-13T01:09:10.047Z,20.98
2018-05-13T01:09:50.580Z,20.94
2018-05-13T01:10:31.104Z,20.89
2018-05-13T01:11:11.693Z,20.87
2018-05-13T01:11:52.244Z,20.98
2018-05-13T01:12:34.778Z,20.99
2018-05-13T01:13:15.402Z,20.98
2018-05-13T01:13:55.899Z,21.03
2018-05-13T01:14:36.427Z,21.03
2018-05-13T01:15:16.964Z,20.98
2018-05-13T01:15:57.500Z,20.91
2018-05-13T01:16:38.094Z,21.01
2018-05-13T01:17:18.692Z,20.91
2018-05-13T01:17:59.224Z,20.91
2018-05-13T01:18:39.782Z,20.88
2018-05-13T01:19:20.380Z,20.84
2018-05-13T01:20:00.878Z,20.87
2018-05-13T01:20:41.487Z,20.87
2018-05-13T01:21:21.992Z,20.88
2018-05-13T01:22:02.543Z,20.92
2018-05-13T01:22:43.166Z,20.91
2018-05-13T01:23:23.689Z,20.84
2018-05-13T01:24:04.303Z,20.67
2018-05-13T01:24:44.936Z,20.77
2018-05-13T01:25:25.448Z,20.67
2018-05-13T01:26:05.971Z,20.69
2018-05-13T01:26:46.570Z,20.74
2018-05-13T01:27:27.130Z,20.87
2018-05-13T01:28:07.631Z,20.84
2018-05-13T01:28:48.168Z,20.8
2018-05-13T01:29:28.734Z,20.84
2018-05-13T01:30:09.244Z,20.84
2018-05-13T01:30:49.800Z,20.82
2018-05-13T01:31:30.608Z,20.87
2018-05-13T01:32:11.101Z,20.72
2018-05-13T01:32:51.668Z,20.74
2018-05-13T01:33:32.313Z,20.69
2018-05-13T01:34:12.936Z,20.66
2018-05-13T01:34:53.590Z,20.73
2018-05-13T01:35:34.123Z,20.52
2018-05-13T01:36:14.623Z,20.57
2018-05-13T01:36:55.162Z,20.57
2018-05-13T01:37:35.716Z,20.57
2018-05-13T01:38:16.284Z,20.58
2018-05-13T01:38:57.037Z,20.5
2018-05-13T01:39:37.689Z,20.55
2018-05-13T01:40:18.215Z,20.47
2018-05-13T01:40:58.661Z,20.54
2018-05-13T01:41:39.178Z,20.39
2018-05-13T01:42:19.657Z,20.42
2018-05-13T01:43:00.064Z,20.28
2018-05-13T01:43:40.614Z,20.36
2018-05-13T01:44:21.110Z,20.38
2018-05-13T01:45:01.545Z,20.33
2018-05-13T01:45:42.072Z,20.5
2018-05-13T01:46:22.720Z,20.43
2018-05-13T01:47:03.314Z,20.43
2018-05-13T01:47:43.788Z,20.41
2018-05-13T01:48:24.298Z,20.42
2018-05-13T01:49:04.790Z,20.38
2018-05-13T01:49:45.308Z,20.33
2018-05-13T01:50:25.784Z,20.24
2018-05-13T01:51:06.301Z,20.28
2018-05-13T01:51:46.763Z,20.28
2018-05-13T01:52:27.294Z,20.31
2018-05-13T01:53:07.766Z,20.29
2018-05-13T01:53:48.406Z,20.24
2018-05-13T01:54:28.865Z,20.28
2018-05-13T01:55:09.360Z,20.31
2018-05-13T01:55:49.882Z,20.14
2018-05-13T01:56:30.371Z,20.21
2018-05-13T01:57:10.945Z,20.13
2018-05-13T01:57:51.577Z,20.17
2018-05-13T01:58:32.063Z,20.1
2018-05-13T01:59:12.541Z,20.06
2018-05-13T01:59:53.215Z,20.06
2018-05-13T02:00:33.857Z,20.18
2018-05-13T02:01:14.406Z,20.14
2018-05-13T02:01:54.922Z,20.14
2018-05-13T02:02:35.470Z,20.06
2018-05-13T02:03:15.972Z,20.06
2018-05-13T02:03:56.458Z,20.11
2018-05-13T02:04:36.928Z,20.11
2018-05-13T02:05:17.494Z,20.03
2018-05-13T02:05:58.032Z,20.1
2018-05-13T02:06:38.532Z,20.05
2018-05-13T02:07:19.046Z,20.06
2018-05-13T02:07:59.688Z,19.98
2018-05-13T02:08:40.174Z,20.08
2018-05-13T02:09:20.759Z,19.92
2018-05-13T02:10:01.410Z,19.94
2018-05-13T02:10:41.790Z,19.96
2018-05-13T02:11:22.271Z,19.95
2018-05-13T02:12:03.069Z,20.03
2018-05-13T02:12:43.767Z,20.08
2018-05-13T02:13:24.359Z,19.98
2018-05-13T02:14:04.917Z,19.99
2018-05-13T02:14:45.390Z,19.98
2018-05-13T02:15:26.016Z,19.99
2018-05-13T02:16:06.498Z,19.99
2018-05-13T02:16:46.990Z,19.95
2018-05-13T02:17:27.513Z,19.92
2018-05-13T02:18:07.970Z,19.96
2018-05-13T02:18:48.473Z,19.81
2018-05-13T02:19:28.965Z,19.84
2018-05-13T02:20:09.512Z,19.81
2018-05-13T02:20:50.028Z,19.86
2018-05-13T02:21:30.479Z,19.86
2018-05-13T02:22:11.030Z,19.96
2018-05-13T02:22:51.516Z,19.86
2018-05-13T02:23:32.142Z,19.87
2018-05-13T02:24:12.617Z,19.86
2018-05-13T02:24:53.190Z,19.84
2018-05-13T02:25:33.703Z,19.86
2018-05-13T02:26:14.305Z,19.78
2018-05-13T02:26:54.770Z,19.76
2018-05-13T02:27:35.237Z,19.71
2018-05-13T02:28:15.741Z,19.62
2018-05-13T02:28:56.242Z,19.62
2018-05-13T02:29:36.783Z,19.63
2018-05-13T02:30:17.311Z,19.62
2018-05-13T02:30:57.929Z,19.66
2018-05-13T02:31:38.424Z,19.71
2018-05-13T02:32:18.895Z,19.76
2018-05-13T02:32:59.482Z,19.73
2018-05-13T02:33:39.924Z,19.71
2018-05-13T02:34:20.438Z,19.76
2018-05-13T02:35:00.930Z,19.87
2018-05-13T02:35:41.427Z,19.78
2018-05-13T02:36:21.940Z,19.74
2018-05-13T02:37:02.454Z,19.77
2018-05-13T02:37:42.985Z,19.78
2018-05-13T02:38:23.497Z,19.88
2018-05-13T02:39:03.977Z,19.76
2018-05-13T02:39:44.414Z,19.73
2018-05-13T02:40:24.973Z,19.91
2018-05-13T02:41:05.699Z,19.84
2018-05-13T02:41:46.206Z,19.86
2018-05-13T02:42:26.709Z,19.83
2018-05-13T02:43:07.209Z,19.74
2018-05-13T02:43:47.727Z,19.86
2018-05-13T02:44:28.163Z,19.84
2018-05-13T02:45:08.629Z,19.83
2018-05-13T02:45:49.123Z,19.84
2018-05-13T02:46:29.597Z,19.84
2018-05-13T02:47:10.097Z,19.73
2018-05-13T02:47:50.615Z,19.74
2018-05-13T02:48:31.080Z,19.76
2018-05-13T02:49:11.575Z,19.78
2018-05-13T02:49:52.127Z,19.87
2018-05-13T02:50:32.595Z,19.84
2018-05-13T02:51:13.018Z,19.84
2018-05-13T02:51:53.566Z,19.84
2018-05-13T02:52:34.073Z,19.74
2018-05-13T02:53:14.679Z,19.88
2018-05-13T02:53:55.300Z,19.88
2018-05-13T02:54:35.840Z,19.81
2018-05-13T02:55:16.271Z,19.84
2018-05-13T02:55:56.777Z,19.87
2018-05-13T02:56:37.275Z,19.8
2018-05-13T02:57:17.775Z,19.76
2018-05-13T02:57:58.240Z,19.73
2018-05-13T02:58:38.760Z,19.77
2018-05-13T02:59:19.252Z,19.88
2018-05-13T02:59:59.717Z,19.88
2018-05-13T03:00:40.181Z,19.77
2018-05-13T03:01:20.660Z,19.88
2018-05-13T03:02:01.398Z,19.86
2018-05-13T03:02:41.850Z,19.83
2018-05-13T03:03:22.298Z,19.86
2018-05-13T03:04:02.813Z,19.91
2018-05-13T03:04:43.264Z,19.88
2018-05-13T03:05:23.800Z,19.81
2018-05-13T03:06:04.298Z,19.77
2018-05-13T03:06:44.821Z,19.78
2018-05-13T03:07:25.400Z,19.78
2018-05-13T03:08:06.033Z,19.83
2018-05-13T03:08:46.302Z,19.81
2018-05-13T03:09:26.791Z,19.87
2018-05-13T03:10:07.282Z,19.73
2018-05-13T03:10:47.769Z,19.69
2018-05-13T03:11:28.271Z,19.63
2018-05-13T03:12:08.799Z,19.73
2018-05-13T03:12:49.259Z,19.68
2018-05-13T03:13:29.729Z,19.76
2018-05-13T03:14:10.271Z,19.83
2018-05-13T03:14:50.733Z,19.81
2018-05-13T03:15:31.651Z,19.71
2018-05-13T03:16:12.069Z,19.76
2018-05-13T03:16:52.508Z,19.71
2018-05-13T03:17:33.024Z,19.76
2018-05-13T03:18:13.543Z,19.66
2018-05-13T03:18:53.989Z,19.74
2018-05-13T03:19:34.483Z,19.78
2018-05-13T03:20:14.981Z,19.71
2018-05-13T03:20:55.482Z,19.71
2018-05-13T03:21:35.977Z,19.76
2018-05-13T03:22:16.570Z,19.71
2018-05-13T03:22:57.051Z,19.76
2018-05-13T03:23:37.549Z,19.56
2018-05-13T03:24:18.363Z,19.54
2018-05-13T03:24:58.851Z,19.55
2018-05-13T03:25:39.364Z,19.73
2018-05-13T03:26:19.820Z,19.63
2018-05-13T03:27:00.310Z,19.65
2018-05-13T03:27:40.772Z,19.65
2018-05-13T03:28:21.295Z,19.62
2018-05-13T03:29:01.790Z,19.63
2018-05-13T03:29:42.376Z,19.65
2018-05-13T03:30:22.834Z,19.69
2018-05-13T03:31:03.300Z,19.56
2018-05-13T03:31:43.800Z,19.65
2018-05-13T03:32:24.295Z,19.63
2018-05-13T03:33:04.742Z,19.65
2018-05-13T03:33:45.256Z,19.69
2018-05-13T03:34:25.887Z,19.69
2018-05-13T03:35:06.454Z,19.69
2018-05-13T03:35:46.960Z,19.73
2018-05-13T03:36:27.457Z,19.74
2018-05-13T03:37:07.927Z,19.74
2018-05-13T03:37:48.430Z,19.63
2018-05-13T03:38:28.892Z,19.77
2018-05-13T03:39:09.410Z,19.74
2018-05-13T03:39:49.868Z,19.73
2018-05-13T03:40:30.317Z,19.63
2018-05-13T03:41:10.794Z,19.61
2018-05-13T03:41:51.301Z,19.56
2018-05-13T03:42:31.796Z,19.51
2018-05-13T03:43:12.261Z,19.63
2018-05-13T03:43:52.755Z,19.65
2018-05-13T03:44:33.259Z,19.66
2018-05-13T03:45:13.822Z,19.74
2018-05-13T03:45:54.292Z,19.71
2018-05-13T03:46:34.735Z,19.68
2018-05-13T03:47:15.230Z,19.66
2018-05-13T03:47:55.756Z,19.74
2018-05-13T03:48:36.202Z,19.63
2018-05-13T03:49:16.691Z,19.66
2018-05-13T03:49:57.207Z,19.61
2018-05-13T03:50:37.706Z,19.66
2018-05-13T03:51:18.142Z,19.59
2018-05-13T03:51:58.637Z,19.65
2018-05-13T03:52:39.185Z,19.68
2018-05-13T03:53:19.682Z,19.73
2018-05-13T03:54:00.146Z,19.78
2018-05-13T03:54:40.647Z,19.73
2018-05-13T03:55:21.157Z,19.65
2018-05-13T03:56:01.613Z,19.77
2018-05-13T03:56:42.091Z,19.77
2018-05-13T03:57:22.606Z,19.76
2018-05-13T03:58:03.189Z,19.81
2018-05-13T03:58:43.646Z,19.73
2018-05-13T03:59:24.092Z,19.73
2018-05-13T04:00:04.580Z,19.76
2018-05-13T04:00:45.085Z,19.66
2018-05-13T04:01:25.641Z,19.58
2018-05-13T04:02:06.096Z,19.68
2018-05-13T04:02:46.549Z,19.71
2018-05-13T04:03:27.057Z,19.71
2018-05-13T04:04:07.537Z,19.66
2018-05-13T04:04:48.036Z,19.69
2018-05-13T04:05:28.573Z,19.84
2018-05-13T04:06:09.078Z,19.84
2018-05-13T04:06:49.540Z,19.76
2018-05-13T04:07:30.096Z,19.71
2018-05-13T04:08:10.533Z,19.78
2018-05-13T04:08:51.122Z,19.86
2018-05-13T04:09:31.963Z,19.86
2018-05-13T04:10:12.399Z,19.77
2018-05-13T04:10:52.903Z,19.88
2018-05-13T04:11:33.391Z,19.96
2018-05-13T04:12:13.957Z,19.81
2018-05-13T04:12:54.375Z,19.77
2018-05-13T04:13:36.782Z,19.76
2018-05-13T04:14:17.440Z,19.73
2018-05-13T04:14:58.318Z,19.78
2018-05-13T04:15:38.907Z,19.76
2018-05-13T04:16:19.333Z,19.74
2018-05-13T04:16:59.816Z,19.73
2018-05-13T04:17:40.267Z,19.71
2018-05-13T04:18:20.766Z,19.73
2018-05-13T04:19:01.320Z,19.77
2018-05-13T04:19:41.816Z,19.69
2018-05-13T04:20:22.283Z,19.74
2018-05-13T04:21:02.815Z,19.86
2018-05-13T04:21:43.325Z,19.86
2018-05-13T04:22:23.763Z,19.76
2018-05-13T04:23:04.372Z,19.76
2018-05-13T04:23:44.833Z,19.88
2018-05-13T04:24:25.275Z,19.92
2018-05-13T04:25:05.806Z,19.87
2018-05-13T04:25:46.289Z,19.84
2018-05-13T04:26:26.810Z,19.91
2018-05-13T04:27:07.254Z,19.99
2018-05-13T04:27:47.746Z,19.88
2018-05-13T04:28:28.254Z,19.92
2018-05-13T04:29:08.862Z,19.92
2018-05-13T04:29:49.403Z,19.95
2018-05-13T04:30:29.908Z,20.01
2018-05-13T04:31:10.367Z,19.98
2018-05-13T04:31:50.822Z,19.92
2018-05-13T04:32:31.343Z,19.94
2018-05-13T04:33:12.723Z,20.02
2018-05-13T04:33:53.526Z,19.95
2018-05-13T04:34:34.048Z,19.92
2018-05-13T04:35:14.546Z,19.96
2018-05-13T04:35:55.110Z,19.94
2018-05-13T04:36:35.683Z,19.96
2018-05-13T04:37:16.177Z,19.95
2018-05-13T04:37:56.690Z,19.96
2018-05-13T04:38:37.260Z,19.92
2018-05-13T04:39:17.761Z,19.95
2018-05-13T04:39:58.263Z,19.95
2018-05-13T04:40:38.775Z,19.87
2018-05-13T04:41:19.219Z,19.92
2018-05-13T04:41:59.708Z,20.06
2018-05-13T04:42:40.270Z,20.05
2018-05-13T04:43:20.779Z,20.17
2018-05-13T04:44:01.243Z,20.23
2018-05-13T04:44:41.764Z,20.21
2018-05-13T04:45:22.253Z,20.28
2018-05-13T04:46:02.722Z,20.32
2018-05-13T04:46:43.175Z,20.38
2018-05-13T04:47:23.697Z,20.36
2018-05-13T04:48:04.165Z,20.42
2018-05-13T04:48:44.675Z,20.41
2018-05-13T04:49:25.157Z,20.39
2018-05-13T04:50:05.700Z,20.47
2018-05-13T04:50:46.212Z,20.48
2018-05-13T04:51:26.754Z,20.48
2018-05-13T04:52:07.235Z,20.54
2018-05-13T04:52:47.699Z,20.52
2018-05-13T04:53:28.206Z,20.43
2018-05-13T04:54:08.651Z,20.39
2018-05-13T04:54:49.141Z,20.41
2018-05-13T04:55:29.614Z,20.41
2018-05-13T04:56:10.058Z,20.51
2018-05-13T04:56:50.658Z,20.43
2018-05-13T04:57:31.120Z,20.41
2018-05-13T04:58:11.600Z,20.33
2018-05-13T04:58:52.124Z,20.32
2018-05-13T04:59:32.561Z,20.35
2018-05-13T05:00:13.440Z,20.43
2018-05-13T05:00:54.034Z,20.43
2018-05-13T05:01:34.484Z,20.43
2018-05-13T05:02:14.962Z,20.43
2018-05-13T05:02:55.974Z,20.41
2018-05-13T05:03:36.523Z,20.43
2018-05-13T05:04:17.232Z,20.43
2018-05-13T05:04:57.717Z,20.43
2018-05-13T05:05:38.343Z,20.39
2018-05-13T05:06:18.840Z,20.41
2018-05-13T05:06:59.328Z,20.42
2018-05-13T05:07:39.870Z,20.48
2018-05-13T05:08:20.320Z,20.41
2018-05-13T05:09:00.872Z,20.42
2018-05-13T05:09:41.451Z,20.48
2018-05-13T05:10:22.018Z,20.38
2018-05-13T05:11:02.469Z,20.36
2018-05-13T05:11:42.999Z,20.41
2018-05-13T05:12:23.529Z,20.5
2018-05-13T05:13:04.761Z,20.41
2018-05-13T05:13:45.248Z,20.41
2018-05-13T05:14:25.933Z,20.5
2018-05-13T05:15:06.993Z,20.33
2018-05-13T05:15:48.012Z,20.32
2018-05-13T05:16:28.467Z,20.39
2018-05-13T05:17:08.968Z,20.43
2018-05-13T05:17:49.477Z,20.41
2018-05-13T05:18:30.068Z,20.43
2018-05-13T05:19:10.576Z,20.43
2018-05-13T05:19:51.082Z,20.42
2018-05-13T05:20:31.587Z,20.41
2018-05-13T05:21:12.523Z,20.43
2018-05-13T05:21:52.629Z,20.41
2018-05-13T05:22:33.125Z,20.47
2018-05-13T05:23:13.708Z,20.43
2018-05-13T05:23:54.229Z,20.43
2018-05-13T05:24:34.683Z,20.48
2018-05-13T05:25:15.175Z,20.51
2018-05-13T05:25:55.681Z,20.51
2018-05-13T05:26:36.226Z,20.5
2018-05-13T05:27:16.728Z,20.54
2018-05-13T05:27:57.246Z,20.59
2018-05-13T05:28:37.735Z,20.64
2018-05-13T05:29:18.186Z,20.72
2018-05-13T05:29:58.706Z,20.73
2018-05-13T05:30:39.200Z,20.57
2018-05-13T05:31:19.661Z,20.72
2018-05-13T05:32:00.132Z,20.67
2018-05-13T05:32:40.627Z,20.8
2018-05-13T05:33:21.439Z,20.82
2018-05-13T05:34:02.052Z,20.84
2018-05-13T05:34:42.576Z,20.85
2018-05-13T05:35:23.358Z,20.87
2018-05-13T05:36:03.832Z,20.89
2018-05-13T05:36:44.312Z,20.84
2018-05-13T05:37:24.807Z,20.89
2018-05-13T05:38:05.250Z,20.89
2018-05-13T05:38:45.760Z,20.94
2018-05-13T05:39:26.297Z,21.01
2018-05-13T05:40:06.791Z,21.04
2018-05-13T05:40:47.346Z,21.03
2018-05-13T05:41:27.877Z,21.07
2018-05-13T05:42:08.842Z,20.98
2018-05-13T05:42:49.335Z,20.87
2018-05-13T05:43:29.822Z,20.87
2018-05-13T05:44:10.297Z,20.85
2018-05-13T05:44:50.823Z,20.92
2018-05-13T05:45:31.320Z,20.95
2018-05-13T05:46:11.843Z,20.94
2018-05-13T05:46:52.326Z,20.99
2018-05-13T05:47:33.012Z,20.91
2018-05-13T05:48:13.576Z,20.87
2018-05-13T05:48:54.123Z,20.88
2018-05-13T05:49:34.603Z,20.8
2018-05-13T05:50:15.320Z,20.76
2018-05-13T05:50:55.720Z,20.74
2018-05-13T05:51:36.274Z,20.57
2018-05-13T05:52:16.884Z,20.54
2018-05-13T05:52:57.347Z,20.52
2018-05-13T05:53:38.250Z,20.43
2018-05-13T05:54:18.992Z,20.47
2018-05-13T05:54:59.260Z,20.55
2018-05-13T05:55:39.797Z,20.48
2018-05-13T05:56:22.386Z,20.5
2018-05-13T05:57:03.019Z,20.41
2018-05-13T05:57:43.434Z,20.55
2018-05-13T05:58:23.951Z,20.54
2018-05-13T05:59:04.396Z,20.51
2018-05-13T05:59:44.877Z,20.48
2018-05-13T06:00:25.414Z,20.5
2018-05-13T06:01:05.867Z,20.51
2018-05-13T06:01:46.427Z,20.5
2018-05-13T06:02:27.097Z,20.59
2018-05-13T06:03:07.714Z,20.51
2018-05-13T06:03:48.187Z,20.39
2018-05-13T06:04:28.673Z,20.39
2018-05-13T06:05:09.193Z,20.47
2018-05-13T06:05:49.720Z,20.41
2018-05-13T06:06:30.295Z,20.48
2018-05-13T06:07:11.091Z,20.41
2018-05-13T06:07:52.007Z,20.41
2018-05-13T06:08:32.495Z,20.35
2018-05-13T06:09:13.262Z,20.43
2018-05-13T06:09:53.838Z,20.35
2018-05-13T06:10:34.365Z,20.41
2018-05-13T06:11:15.026Z,20.38
2018-05-13T06:11:55.319Z,20.43
2018-05-13T06:12:38.669Z,20.43
2018-05-13T06:13:19.207Z,20.35
2018-05-13T06:14:00.344Z,20.43
2018-05-13T06:14:40.948Z,20.42
2018-05-13T06:15:21.434Z,20.42
2018-05-13T06:16:02.575Z,20.43
2018-05-13T06:16:43.138Z,20.48
2018-05-13T06:17:23.745Z,20.43
2018-05-13T06:18:04.715Z,20.51
2018-05-13T06:18:45.342Z,20.55
2018-05-13T06:19:25.902Z,20.51
2018-05-13T06:20:06.456Z,20.5
2018-05-13T06:20:47.249Z,20.47
2018-05-13T06:21:27.510Z,20.42
2018-05-13T06:22:08.019Z,20.39
2018-05-13T06:22:48.481Z,20.38
2018-05-13T06:23:28.979Z,20.28
2018-05-13T06:24:09.623Z,20.21
2018-05-13T06:24:50.132Z,20.2
2018-05-13T06:25:30.708Z,20.18
2018-05-13T06:26:11.150Z,20.16
2018-05-13T06:26:51.601Z,20.16
2018-05-13T06:27:32.122Z,20.2
2018-05-13T06:28:12.870Z,20.2
2018-05-13T06:28:53.687Z,20.17
2018-05-13T06:29:34.191Z,20.05
2018-05-13T06:30:14.799Z,20.02
2018-05-13T06:30:55.173Z,20.16
2018-05-13T06:31:35.884Z,20.05
2018-05-13T06:32:17.099Z,20.17
2018-05-13T06:32:57.618Z,20.18
2018-05-13T06:33:38.177Z,20.28
2018-05-13T06:34:19.669Z,20.29
2018-05-13T06:34:59.317Z,20.33
2018-05-13T06:35:39.805Z,20.47
2018-05-13T06:36:20.300Z,20.41
2018-05-13T06:37:00.953Z,20.38
2018-05-13T06:37:41.505Z,20.43
2018-05-13T06:38:21.963Z,20.51
2018-05-13T06:39:02.464Z,20.47
2018-05-13T06:39:43.110Z,20.39
2018-05-13T06:40:23.556Z,20.41
2018-05-13T06:41:04.076Z,20.33
2018-05-13T06:41:44.572Z,20.39
2018-05-13T06:42:25.569Z,20.47
2018-05-13T06:43:05.960Z,20.42
2018-05-13T06:43:46.509Z,20.32
2018-05-13T06:44:26.998Z,20.33
2018-05-13T06:45:07.451Z,20.32
2018-05-13T06:45:48.003Z,20.21
2018-05-13T06:46:28.475Z,20.26
2018-05-13T06:47:09.027Z,20.28
2018-05-13T06:47:49.965Z,20.28
2018-05-13T06:48:30.737Z,20.21
2018-05-13T06:49:11.273Z,20.18
2018-05-13T06:49:51.824Z,20.33
2018-05-13T06:50:32.736Z,20.39
2018-05-13T06:51:13.404Z,20.47
2018-05-13T06:51:53.893Z,20.35
2018-05-13T06:52:34.392Z,20.39
2018-05-13T06:53:14.948Z,20.42
2018-05-13T06:53:55.441Z,20.39
2018-05-13T06:54:35.971Z,20.36
2018-05-13T06:55:16.882Z,20.41
2018-05-13T06:55:57.409Z,20.5
2018-05-13T06:56:37.914Z,20.43
2018-05-13T06:57:18.424Z,20.47
2018-05-13T06:57:58.930Z,20.51
2018-05-13T06:58:39.556Z,20.55
2018-05-13T06:59:20.377Z,20.52
2018-05-13T07:00:00.947Z,20.54
2018-05-13T07:00:41.652Z,20.58
2018-05-13T07:01:22.319Z,20.43
2018-05-13T07:02:03.115Z,20.41
2018-05-13T07:02:43.895Z,20.43
2018-05-13T07:03:24.384Z,20.39
2018-05-13T07:04:04.962Z,20.42
2018-05-13T07:04:45.952Z,20.28
2018-05-13T07:05:26.464Z,20.28
2018-05-13T07:06:07.412Z,20.18
2018-05-13T07:06:49.067Z,20.17
2018-05-13T07:07:29.829Z,20.17
2018-05-13T07:08:10.437Z,20.2
2018-05-13T07:08:50.995Z,20.16
2018-05-13T07:09:31.514Z,20.11
2018-05-13T07:10:13.147Z,20.2
2018-05-13T07:10:54.341Z,20.21
2018-05-13T07:11:34.774Z,20.31
2018-05-13T07:12:15.337Z,20.28
2018-05-13T07:12:56.147Z,20.2
2018-05-13T07:13:37.470Z,20.31
2018-05-13T07:14:18.113Z,20.35
2018-05-13T07:14:58.607Z,20.31
2018-05-13T07:15:39.103Z,20.23
2018-05-13T07:16:19.850Z,20.35
2018-05-13T07:17:01.229Z,20.43
2018-05-13T07:17:42.504Z,20.42
2018-05-13T07:18:23.039Z,20.39
2018-05-13T07:19:03.503Z,20.32
2018-05-13T07:19:44.037Z,20.23
2018-05-13T07:20:24.494Z,20.31
2018-05-13T07:21:05.250Z,20.31
2018-05-13T07:21:45.796Z,20.28
2018-05-13T07:22:26.273Z,20.2
2018-05-13T07:23:07.118Z,20.21
2018-05-13T07:23:47.667Z,20.18
2018-05-13T07:24:28.441Z,20.08
2018-05-13T07:25:09.696Z,20.03
2018-05-13T07:25:50.238Z,20.05
2018-05-13T07:26:30.679Z,20.05
2018-05-13T07:27:11.142Z,20.14
2018-05-13T07:27:51.688Z,20.1
2018-05-13T07:28:32.190Z,19.91
2018-05-13T07:29:13.001Z,20.01
2018-05-13T07:29:53.911Z,19.81
2018-05-13T07:30:34.483Z,19.8
2018-05-13T07:31:14.944Z,19.73
2018-05-13T07:31:55.427Z,19.81
2018-05-13T07:32:35.953Z,19.86
2018-05-13T07:33:16.628Z,19.81
2018-05-13T07:33:57.190Z,19.8
2018-05-13T07:34:37.800Z,19.83
2018-05-13T07:35:18.186Z,19.78
2018-05-13T07:35:58.962Z,19.78
2018-05-13T07:36:39.919Z,19.81
2018-05-13T07:37:20.329Z,19.84
2018-05-13T07:38:00.827Z,19.86
2018-05-13T07:38:41.579Z,19.91
2018-05-13T07:39:22.095Z,19.81
2018-05-13T07:40:02.863Z,19.81
2018-05-13T07:40:43.497Z,19.81
2018-05-13T07:41:24.019Z,19.81
2018-05-13T07:42:04.644Z,19.86
2018-05-13T07:42:45.432Z,19.91
2018-05-13T07:43:25.936Z,19.95
2018-05-13T07:44:06.373Z,19.98
2018-05-13T07:44:47.009Z,19.94
2018-05-13T07:45:29.150Z,20.06
2018-05-13T07:46:09.636Z,20.03
2018-05-13T07:46:50.412Z,19.95
2018-05-13T07:47:30.775Z,20.08
2018-05-13T07:48:11.254Z,20.13
2018-05-13T07:48:51.817Z,19.96
2018-05-13T07:49:32.341Z,19.94
2018-05-13T07:50:12.849Z,19.96
2018-05-13T07:50:53.424Z,19.84
2018-05-13T07:51:33.941Z,19.91
2018-05-13T07:52:14.644Z,19.71
2018-05-13T07:52:55.124Z,19.87
2018-05-13T07:53:35.986Z,19.78
2018-05-13T07:54:16.424Z,19.74
2018-05-13T07:54:57.023Z,19.84
2018-05-13T07:55:37.785Z,19.87
2018-05-13T07:56:18.239Z,19.66
2018-05-13T07:56:58.929Z,19.73
2018-05-13T07:57:40.229Z,19.77
2018-05-13T07:58:21.593Z,19.74
2018-05-13T07:59:02.987Z,19.83
2018-05-13T07:59:44.410Z,19.87
2018-05-13T08:00:25.755Z,19.94
2018-05-13T08:01:07.012Z,19.96
2018-05-13T08:01:48.424Z,19.92
2018-05-13T08:02:30.014Z,19.92
2018-05-13T08:03:11.264Z,20.16
2018-05-13T08:03:53.168Z,20.31
2018-05-13T08:04:34.544Z,20.41
2018-05-13T08:05:15.965Z,20.43
2018-05-13T08:05:57.279Z,20.5
2018-05-13T08:06:38.644Z,20.62
2018-05-13T08:07:20.060Z,20.72
2018-05-13T08:08:01.574Z,20.92
2018-05-13T08:08:42.855Z,21.04
2018-05-13T08:09:24.766Z,21.12
2018-05-13T08:10:06.100Z,21.29
2018-05-13T08:10:47.424Z,21.31
2018-05-13T08:11:28.725Z,21.47
2018-05-13T08:12:10.118Z,21.5
2018-05-13T08:12:51.532Z,21.5
2018-05-13T08:13:33.005Z,21.61
2018-05-13T08:14:14.382Z,21.68
2018-05-13T08:14:55.584Z,21.96
2018-05-13T08:15:36.975Z,22.07
2018-05-13T08:16:18.271Z,22.22
2018-05-13T08:16:59.681Z,22.46
2018-05-13T08:17:41.080Z,22.54
2018-05-13T08:18:22.430Z,22.85
2018-05-13T08:19:03.700Z,23.02
2018-05-13T08:19:45.147Z,23.02
2018-05-13T08:20:26.328Z,23
2018-05-13T08:21:07.682Z,22.97
2018-05-13T08:21:49.024Z,22.91
2018-05-13T08:22:30.332Z,22.9
2018-05-13T08:23:11.591Z,22.86
2018-05-13T08:23:52.877Z,22.86
2018-05-13T08:24:34.165Z,22.85
2018-05-13T08:25:15.407Z,22.77
2018-05-13T08:25:56.716Z,22.73
2018-05-13T08:26:37.957Z,22.65
2018-05-13T08:27:18.825Z,22.65
2018-05-13T08:27:59.624Z,22.67
2018-05-13T08:28:40.011Z,22.6
2018-05-13T08:29:20.550Z,22.51
2018-05-13T08:30:01.036Z,22.54
2018-05-13T08:30:41.543Z,22.46
2018-05-13T08:31:22.023Z,22.43
2018-05-13T08:32:02.554Z,22.51
2018-05-13T08:32:43.029Z,22.51
2018-05-13T08:33:23.611Z,22.45
2018-05-13T08:34:04.066Z,22.42
2018-05-13T08:34:44.590Z,22.31
2018-05-13T08:35:25.131Z,22.17
2018-05-13T08:36:06.530Z,22.24
2018-05-13T08:36:47.059Z,22.1
2018-05-13T08:37:27.495Z,21.98
2018-05-13T08:38:08.053Z,21.92
2018-05-13T08:38:48.531Z,21.75
2018-05-13T08:39:29.121Z,21.64
2018-05-13T08:40:09.742Z,21.43
2018-05-13T08:40:50.153Z,21.47
2018-05-13T08:41:30.676Z,21.31
2018-05-13T08:42:11.133Z,21.38
2018-05-13T08:42:51.695Z,21.37
2018-05-13T08:43:32.156Z,21.34